createdAt,value
2017-09-04T00:00:17.915Z,18.90
2017-09-04T00:02:45.054Z,18.90
2017-09-04T00:05:12.231Z,18.90
2017-09-04T00:07:40.276Z,18.90
2017-09-04T00:10:07.461Z,18.90
2017-09-04T00:12:35.542Z,18.90
2017-09-04T00:15:03.582Z,18.90
2017-09-04T00:17:31.501Z,18.90
2017-09-04T00:19:58.633Z,18.90
2017-09-04T00:22:26.574Z,18.90
2017-09-04T00:24:54.630Z,18.90
2017-09-04T00:27:26.270Z,18.90
2017-09-04T00:29:54.303Z,18.90
2017-09-04T00:32:22.270Z,18.90
2017-09-04T00:34:50.318Z,18.90
2017-09-04T00:37:17.449Z,18.90
2017-09-04T00:39:44.593Z,18.80
2017-09-04T00:42:12.626Z,18.90
2017-09-04T00:44:40.601Z,18.90
2017-09-04T00:47:08.693Z,18.80
2017-09-04T00:49:36.654Z,18.90
2017-09-04T00:52:04.699Z,18.90
2017-09-04T00:54:31.838Z,18.90
2017-09-04T00:56:59.310Z,18.90
2017-09-04T00:59:27.388Z,18.90
2017-09-04T01:01:55.377Z,18.80
2017-09-04T01:04:23.326Z,18.80
2017-09-04T01:06:51.438Z,18.80
2017-09-04T01:09:19.513Z,18.80
2017-09-04T01:11:46.691Z,18.80
2017-09-04T01:14:14.757Z,18.80
2017-09-04T01:16:42.677Z,18.80
2017-09-04T01:19:10.740Z,18.80
2017-09-04T01:21:38.699Z,18.80
2017-09-04T01:24:05.873Z,18.80
2017-09-04T01:26:33.931Z,18.80
2017-09-04T01:29:01.072Z,18.80
2017-09-04T01:31:29.123Z,18.80
2017-09-04T01:33:56.305Z,18.80
2017-09-04T01:36:23.458Z,18.80
2017-09-04T01:38:51.509Z,18.80
2017-09-04T01:41:18.653Z,18.80
2017-09-04T01:43:46.748Z,18.80
2017-09-04T01:46:13.885Z,18.80
2017-09-04T01:48:41.801Z,18.80
2017-09-04T01:51:08.947Z,18.80
2017-09-04T01:53:36.085Z,18.80
2017-09-04T01:56:03.254Z,18.80
2017-09-04T01:58:30.397Z,18.80
2017-09-04T02:00:57.571Z,18.80
2017-09-04T02:03:25.481Z,18.70
2017-09-04T02:05:52.656Z,18.70
2017-09-04T02:08:19.802Z,18.70
2017-09-04T02:10:46.986Z,18.80
2017-09-04T02:13:14.126Z,18.70
2017-09-04T02:15:41.294Z,18.70
2017-09-04T02:18:08.490Z,18.70
2017-09-04T02:20:35.638Z,18.70
2017-09-04T02:23:02.784Z,18.70
2017-09-04T02:25:29.924Z,18.80
2017-09-04T02:27:57.062Z,18.80
2017-09-04T02:30:24.963Z,18.70
2017-09-04T02:32:52.107Z,18.70
2017-09-04T02:35:19.250Z,18.70
2017-09-04T02:37:46.398Z,18.80
2017-09-04T02:40:13.538Z,18.70
2017-09-04T02:42:40.670Z,18.70
2017-09-04T02:45:07.811Z,18.70
2017-09-04T02:47:34.948Z,18.80
2017-09-04T02:50:02.122Z,18.70
2017-09-04T02:52:29.263Z,18.70
2017-09-04T02:54:56.433Z,18.70
2017-09-04T02:57:23.574Z,18.70
2017-09-04T02:59:50.718Z,18.70
2017-09-04T03:02:17.854Z,18.70
2017-09-04T03:04:44.997Z,18.70
2017-09-04T03:07:12.169Z,18.70
2017-09-04T03:09:39.305Z,18.70
2017-09-04T03:12:06.483Z,18.70
2017-09-04T03:14:33.630Z,18.70
2017-09-04T03:17:00.771Z,18.70
2017-09-04T03:19:27.914Z,18.70
2017-09-04T03:21:55.085Z,18.70
2017-09-04T03:24:22.234Z,18.70
2017-09-04T03:26:49.389Z,18.70
2017-09-04T03:29:16.570Z,18.70
2017-09-04T03:31:43.747Z,18.70
2017-09-04T03:34:10.892Z,18.60
2017-09-04T03:36:38.071Z,18.60
2017-09-04T03:39:05.222Z,18.60
2017-09-04T03:41:32.410Z,18.60
2017-09-04T03:44:00.320Z,18.60
2017-09-04T03:46:27.469Z,18.60
2017-09-04T03:48:54.614Z,18.70
2017-09-04T03:51:21.757Z,18.70
2017-09-04T03:53:48.902Z,18.70
2017-09-04T03:56:16.078Z,18.70
2017-09-04T03:58:43.251Z,18.70
2017-09-04T04:01:10.398Z,18.70
2017-09-04T04:03:37.590Z,18.70
2017-09-04T04:06:05.506Z,18.70
2017-09-04T04:08:32.654Z,18.60
2017-09-04T04:10:59.806Z,18.60
2017-09-04T04:13:26.949Z,18.60
2017-09-04T04:15:54.090Z,18.60
2017-09-04T04:18:21.233Z,18.70
2017-09-04T04:20:48.413Z,18.70
2017-09-04T04:23:15.555Z,18.60
2017-09-04T04:25:42.762Z,18.70
2017-09-04T04:28:10.677Z,18.70
2017-09-04T04:30:37.832Z,18.70
2017-09-04T04:33:04.981Z,18.70
2017-09-04T04:35:32.130Z,18.60
2017-09-04T04:37:59.332Z,18.60
2017-09-04T04:40:26.474Z,18.70
2017-09-04T04:42:53.627Z,18.60
2017-09-04T04:45:20.765Z,18.70
2017-09-04T04:47:47.917Z,18.60
2017-09-04T04:50:15.063Z,18.60
2017-09-04T04:52:42.246Z,18.60
2017-09-04T04:55:10.160Z,18.60
2017-09-04T04:57:37.313Z,18.60
2017-09-04T05:00:04.464Z,18.70
2017-09-04T05:02:31.598Z,18.60
2017-09-04T05:04:58.833Z,18.60
2017-09-04T05:07:25.979Z,18.60
2017-09-04T05:09:53.173Z,18.60
2017-09-04T05:12:20.317Z,18.70
2017-09-04T05:14:47.502Z,18.70
2017-09-04T05:17:14.641Z,18.60
2017-09-04T05:19:41.786Z,18.70
2017-09-04T05:22:08.921Z,18.70
2017-09-04T05:24:36.174Z,18.60
2017-09-04T05:27:03.357Z,18.70
2017-09-04T05:29:30.493Z,18.70
2017-09-04T05:31:57.690Z,18.70
2017-09-04T05:34:24.875Z,18.70
2017-09-04T05:36:52.089Z,18.70
2017-09-04T05:39:19.239Z,18.60
2017-09-04T05:41:47.156Z,18.20
2017-09-04T05:44:14.298Z,18.20
2017-09-04T05:46:41.482Z,18.10
2017-09-04T05:49:08.627Z,18.10
2017-09-04T05:51:35.778Z,18.00
2017-09-04T05:54:02.928Z,18.00
2017-09-04T05:56:30.071Z,18.00
2017-09-04T05:58:57.222Z,18.10
2017-09-04T06:01:24.368Z,18.10
2017-09-04T06:03:51.553Z,18.10
2017-09-04T06:06:18.698Z,18.10
2017-09-04T06:08:45.842Z,18.20
2017-09-04T06:11:12.994Z,18.40
2017-09-04T06:13:40.137Z,18.60
2017-09-04T06:16:07.502Z,18.70
2017-09-04T06:18:34.653Z,18.80
2017-09-04T06:21:01.845Z,18.90
2017-09-04T06:23:28.993Z,18.90
2017-09-04T06:25:56.129Z,19.00
2017-09-04T06:28:23.269Z,19.00
2017-09-04T06:30:50.410Z,19.00
2017-09-04T06:33:17.554Z,19.00
2017-09-04T06:35:44.698Z,19.10
2017-09-04T06:38:11.884Z,19.10
2017-09-04T06:40:39.800Z,19.10
2017-09-04T06:43:06.937Z,19.10
2017-09-04T06:45:34.083Z,19.10
2017-09-04T06:48:01.226Z,19.10
2017-09-04T06:50:28.378Z,19.10
2017-09-04T06:52:55.558Z,19.10
2017-09-04T06:55:22.709Z,19.10
2017-09-04T06:57:49.851Z,19.10
2017-09-04T07:00:16.994Z,19.10
2017-09-04T07:02:44.133Z,19.10
2017-09-04T07:05:11.293Z,19.10
2017-09-04T07:07:38.614Z,19.10
2017-09-04T07:10:05.767Z,19.10
2017-09-04T07:12:32.907Z,19.10
2017-09-04T07:15:00.049Z,19.10
2017-09-04T07:17:27.202Z,19.10
2017-09-04T07:19:54.349Z,19.10
2017-09-04T07:22:21.525Z,19.10
2017-09-04T07:24:49.447Z,19.10
2017-09-04T07:27:16.641Z,19.10
2017-09-04T07:29:43.821Z,19.10
2017-09-04T07:32:10.982Z,19.10
2017-09-04T07:34:38.124Z,19.10
2017-09-04T07:37:05.286Z,19.10
2017-09-04T07:39:32.434Z,19.10
2017-09-04T07:41:59.570Z,19.10
2017-09-04T07:44:26.713Z,19.10
2017-09-04T07:46:53.917Z,19.10
2017-09-04T07:49:21.062Z,19.10
2017-09-04T07:51:48.206Z,19.10
2017-09-04T07:54:15.359Z,19.20
2017-09-04T07:56:42.504Z,19.10
2017-09-04T07:59:09.642Z,19.20
2017-09-04T08:01:36.786Z,19.10
2017-09-04T08:04:03.934Z,19.20
2017-09-04T08:06:31.113Z,19.10
2017-09-04T08:08:58.265Z,19.20
2017-09-04T08:11:25.416Z,19.20
2017-09-04T08:13:52.567Z,19.20
2017-09-04T08:16:19.701Z,19.20
2017-09-04T08:18:46.838Z,19.20
2017-09-04T08:21:14.014Z,19.20
2017-09-04T08:23:41.154Z,19.20
2017-09-04T08:26:08.299Z,19.10
2017-09-04T08:28:35.583Z,19.10
2017-09-04T08:31:02.719Z,19.10
2017-09-04T08:33:29.859Z,19.10
2017-09-04T08:35:57.006Z,19.10
2017-09-04T08:38:24.159Z,19.10
2017-09-04T08:40:51.308Z,19.10
2017-09-04T08:43:18.458Z,19.10
2017-09-04T08:45:45.648Z,19.10
2017-09-04T08:48:12.851Z,19.10
2017-09-04T08:50:40.769Z,19.10
2017-09-04T08:53:07.910Z,19.10
2017-09-04T08:55:35.093Z,19.10
2017-09-04T08:58:02.287Z,19.10
2017-09-04T09:00:29.438Z,19.10
2017-09-04T09:02:56.579Z,19.10
2017-09-04T09:05:23.764Z,19.10
2017-09-04T09:07:50.975Z,19.10
2017-09-04T09:10:18.919Z,19.10
2017-09-04T09:12:46.324Z,19.10
2017-09-04T09:15:13.476Z,19.10
2017-09-04T09:17:40.760Z,19.10
2017-09-04T09:20:07.907Z,19.10
2017-09-04T09:22:35.054Z,19.10
2017-09-04T09:25:02.194Z,19.10
2017-09-04T09:27:30.248Z,19.10
2017-09-04T09:29:57.390Z,19.10
2017-09-04T09:32:25.334Z,19.10
2017-09-04T09:34:53.271Z,19.10
2017-09-04T09:37:20.414Z,19.10
2017-09-04T09:39:47.702Z,19.10
2017-09-04T09:42:14.846Z,19.10
2017-09-04T09:44:41.999Z,19.10
2017-09-04T09:47:09.135Z,19.10
2017-09-04T09:49:36.329Z,19.10
2017-09-04T09:52:04.256Z,19.10
2017-09-04T09:54:31.399Z,19.00
2017-09-04T09:56:58.549Z,19.10
2017-09-04T09:59:25.798Z,19.10
2017-09-04T10:01:52.944Z,19.10
2017-09-04T10:04:20.098Z,19.10
2017-09-04T10:06:47.237Z,19.10
2017-09-04T10:09:14.393Z,19.10
2017-09-04T10:11:41.570Z,19.10
2017-09-04T10:14:08.723Z,19.10
2017-09-04T10:16:36.020Z,19.10
2017-09-04T10:19:03.926Z,19.10
2017-09-04T10:21:31.061Z,19.00
2017-09-04T10:23:58.238Z,19.10
2017-09-04T10:26:25.409Z,19.10
2017-09-04T10:28:52.814Z,19.10
2017-09-04T10:31:21.374Z,19.10
2017-09-04T10:33:49.278Z,19.20
2017-09-04T10:36:16.491Z,19.20
2017-09-04T10:38:43.670Z,19.10
2017-09-04T10:41:10.819Z,19.10
2017-09-04T10:43:37.961Z,19.10
2017-09-04T10:46:05.101Z,19.10
2017-09-04T10:48:32.238Z,19.10
2017-09-04T10:50:59.390Z,19.10
2017-09-04T10:53:26.570Z,19.10
2017-09-04T10:55:53.766Z,19.10
2017-09-04T10:58:20.920Z,19.10
2017-09-04T11:00:48.229Z,19.10
2017-09-04T11:03:15.368Z,19.10
2017-09-04T11:05:42.501Z,19.10
2017-09-04T11:08:09.650Z,19.10
2017-09-04T11:10:36.799Z,19.10
2017-09-04T11:13:03.974Z,19.10
2017-09-04T11:15:31.110Z,19.10
2017-09-04T11:17:58.887Z,19.10
2017-09-04T11:20:26.066Z,19.10
2017-09-04T11:22:53.210Z,19.10
2017-09-04T11:25:20.354Z,19.10
2017-09-04T11:27:48.442Z,19.10
2017-09-04T11:30:15.581Z,19.10
2017-09-04T11:32:42.720Z,19.10
2017-09-04T11:35:10.469Z,19.10
2017-09-04T11:37:37.633Z,19.10
2017-09-04T11:40:04.815Z,19.10
2017-09-04T11:42:31.957Z,19.10
2017-09-04T11:44:59.161Z,19.10
2017-09-04T11:47:26.380Z,19.10
2017-09-04T11:49:53.509Z,19.10
2017-09-04T11:52:20.678Z,19.10
2017-09-04T11:54:48.587Z,19.10
2017-09-04T11:57:15.726Z,19.10
2017-09-04T11:59:43.023Z,19.10
2017-09-04T12:02:11.052Z,19.10
2017-09-04T12:04:38.202Z,19.10
2017-09-04T12:07:05.346Z,19.10
2017-09-04T12:09:32.514Z,19.10
2017-09-04T12:11:59.647Z,19.10
2017-09-04T12:14:26.820Z,19.10
2017-09-04T12:16:53.958Z,19.10
2017-09-04T12:19:21.128Z,19.10
2017-09-04T12:21:48.265Z,19.10
2017-09-04T12:24:15.450Z,19.10
2017-09-04T12:26:42.592Z,19.10
2017-09-04T12:29:09.735Z,19.10
2017-09-04T12:31:36.878Z,19.10
2017-09-04T12:34:04.025Z,19.10
2017-09-04T12:36:31.165Z,19.10
2017-09-04T12:38:58.294Z,19.10
2017-09-04T12:41:26.231Z,19.10
2017-09-04T12:43:53.404Z,19.00
2017-09-04T12:46:20.545Z,19.10
2017-09-04T12:48:47.721Z,19.10
2017-09-04T12:51:14.853Z,19.00
2017-09-04T12:53:41.997Z,19.00
2017-09-04T12:56:09.169Z,19.10
2017-09-04T12:58:36.310Z,19.10
2017-09-04T13:01:04.257Z,19.10
2017-09-04T13:03:31.404Z,19.10
2017-09-04T13:05:58.573Z,19.10
2017-09-04T13:08:25.743Z,19.10
2017-09-04T13:10:58.577Z,19.00
2017-09-04T13:13:27.645Z,19.00
2017-09-04T13:16:00.774Z,19.10
2017-09-04T13:18:33.754Z,19.10
2017-09-04T13:21:06.674Z,19.00
2017-09-04T13:23:39.607Z,19.10
2017-09-04T13:26:12.523Z,19.10
2017-09-04T13:28:45.291Z,19.10
2017-09-04T13:31:18.163Z,19.00
2017-09-04T13:34:03.999Z,19.00
2017-09-04T13:36:36.906Z,19.00
2017-09-04T13:39:22.736Z,19.00
2017-09-04T13:41:55.598Z,19.00
2017-09-04T13:44:28.422Z,19.00
2017-09-04T13:47:12.229Z,19.00
2017-09-04T13:49:41.259Z,19.00
2017-09-04T13:52:14.210Z,19.00
2017-09-04T13:54:47.049Z,19.00
2017-09-04T13:57:19.831Z,19.00
2017-09-04T13:59:52.683Z,19.00
2017-09-04T14:02:40.549Z,19.00
2017-09-04T14:05:22.566Z,19.00
2017-09-04T14:07:55.592Z,19.00
2017-09-04T14:10:28.465Z,19.00
2017-09-04T14:13:01.313Z,19.00
2017-09-04T14:15:47.150Z,19.00
2017-09-04T14:18:14.367Z,19.00
2017-09-04T14:20:42.303Z,19.00
2017-09-04T14:23:09.441Z,19.00
2017-09-04T14:25:36.595Z,19.00
2017-09-04T14:28:03.738Z,19.00
2017-09-04T14:30:30.915Z,19.00
2017-09-04T14:32:58.058Z,19.00
2017-09-04T14:35:25.242Z,19.00
2017-09-04T14:37:52.383Z,19.00
2017-09-04T14:40:26.131Z,19.00
2017-09-04T14:42:55.127Z,19.00
2017-09-04T14:45:24.159Z,19.00
2017-09-04T14:47:52.241Z,19.00
2017-09-04T14:50:19.387Z,19.00
2017-09-04T14:52:46.558Z,19.00
2017-09-04T14:55:14.467Z,19.10
2017-09-04T14:57:41.630Z,19.00
2017-09-04T15:00:08.770Z,19.10
2017-09-04T15:02:36.054Z,19.00
2017-09-04T15:05:03.197Z,19.10
2017-09-04T15:07:30.345Z,19.10
2017-09-04T15:09:57.487Z,19.00
2017-09-04T15:12:24.665Z,19.10
2017-09-04T15:14:51.811Z,19.10
2017-09-04T15:17:19.002Z,19.00
2017-09-04T15:19:46.140Z,19.10
2017-09-04T15:24:47.777Z,19.10
2017-09-04T15:27:14.951Z,19.10
2017-09-04T15:29:42.089Z,19.10
2017-09-04T15:32:09.227Z,19.10
2017-09-04T15:34:36.368Z,19.10
2017-09-04T15:37:03.506Z,19.10
2017-09-04T15:39:30.672Z,19.00
2017-09-04T15:41:57.816Z,19.00
2017-09-04T15:44:25.007Z,19.00
2017-09-04T15:46:52.146Z,19.00
2017-09-04T15:49:19.287Z,19.10
2017-09-04T15:51:46.429Z,19.10
2017-09-04T15:54:13.565Z,19.10
2017-09-04T15:56:40.710Z,19.20
2017-09-04T15:59:07.862Z,19.30
2017-09-04T16:01:35.051Z,19.40
2017-09-04T16:04:02.187Z,19.40
2017-09-04T16:06:31.836Z,19.50
2017-09-04T16:08:58.984Z,19.50
2017-09-04T16:11:30.719Z,19.60
2017-09-04T16:13:59.350Z,19.60
2017-09-04T16:16:28.945Z,19.60
2017-09-04T16:18:59.543Z,19.50
2017-09-04T16:21:29.294Z,19.50
2017-09-04T16:23:57.767Z,19.50
2017-09-04T16:26:27.479Z,19.50
2017-09-04T16:29:09.507Z,19.50
2017-09-04T16:31:57.348Z,19.60
2017-09-04T16:34:27.466Z,19.60
2017-09-04T16:36:55.123Z,19.60
2017-09-04T16:39:23.915Z,19.50
2017-09-04T16:41:51.842Z,19.60
2017-09-04T16:44:22.802Z,19.60
2017-09-04T16:47:09.561Z,19.50
2017-09-04T16:49:52.562Z,19.50
2017-09-04T16:52:25.344Z,19.50
2017-09-04T16:54:52.541Z,19.40
2017-09-04T16:57:39.392Z,19.40
2017-09-04T17:00:06.582Z,19.40
2017-09-04T17:02:33.719Z,19.40
2017-09-04T17:05:00.859Z,19.40
2017-09-04T17:07:28.031Z,19.40
2017-09-04T17:09:56.099Z,19.40
2017-09-04T17:12:27.691Z,19.40
2017-09-04T17:14:55.664Z,19.40
2017-09-04T17:17:24.828Z,19.40
2017-09-04T17:20:04.790Z,19.30
2017-09-04T17:22:33.375Z,19.30
2017-09-04T17:25:16.166Z,19.30
2017-09-04T17:27:43.347Z,19.30
2017-09-04T17:30:10.490Z,19.30
2017-09-04T17:32:37.635Z,19.30
2017-09-04T17:35:04.787Z,19.30
2017-09-04T17:37:31.982Z,19.30
2017-09-04T17:40:00.227Z,19.30
2017-09-04T17:42:27.590Z,19.30
2017-09-04T17:44:54.729Z,19.30
2017-09-04T17:47:21.877Z,19.30
2017-09-04T17:49:49.048Z,19.20
2017-09-04T17:52:16.218Z,19.20
2017-09-04T17:54:43.350Z,19.20
2017-09-04T17:57:10.592Z,19.20
2017-09-04T17:59:37.740Z,19.20
2017-09-04T18:02:04.881Z,19.10
2017-09-04T18:04:32.022Z,19.10
2017-09-04T18:06:59.922Z,19.10
2017-09-04T18:09:27.237Z,19.10
2017-09-04T18:11:54.541Z,19.00
2017-09-04T18:14:21.779Z,19.00
2017-09-04T18:16:51.833Z,19.00
2017-09-04T18:19:19.138Z,19.00
2017-09-04T18:21:46.357Z,18.90
2017-09-04T18:24:13.619Z,18.90
2017-09-04T18:26:40.897Z,18.90
2017-09-04T18:29:08.122Z,18.90
2017-09-04T18:31:36.034Z,18.80
2017-09-04T18:34:03.182Z,18.80
2017-09-04T18:36:30.354Z,18.80
2017-09-04T18:38:57.590Z,18.80
2017-09-04T18:41:24.749Z,18.70
2017-09-04T18:43:51.903Z,18.70
2017-09-04T18:46:19.042Z,18.70
2017-09-04T18:48:46.185Z,18.70
2017-09-04T18:51:13.326Z,18.60
2017-09-04T18:53:40.487Z,18.60
2017-09-04T18:56:07.677Z,18.60
2017-09-04T18:58:34.814Z,18.60
2017-09-04T19:01:01.958Z,18.60
2017-09-04T19:03:29.293Z,18.60
2017-09-04T19:05:56.526Z,18.60
2017-09-04T19:08:23.755Z,18.60
2017-09-04T19:10:52.670Z,18.60
2017-09-04T19:13:19.799Z,18.60
2017-09-04T19:15:47.102Z,18.50
2017-09-04T19:18:14.281Z,18.50
2017-09-04T19:20:42.234Z,18.60
2017-09-04T19:23:10.252Z,18.50
2017-09-04T19:25:37.491Z,18.50
2017-09-04T19:28:04.667Z,18.50
2017-09-04T19:30:31.862Z,18.50
2017-09-04T19:32:59.045Z,18.50
2017-09-04T19:35:26.246Z,18.50
2017-09-04T19:37:53.485Z,18.50
2017-09-04T19:40:20.706Z,18.40
2017-09-04T19:42:48.046Z,18.40
2017-09-04T19:45:16.142Z,18.40
2017-09-04T19:47:44.211Z,18.40
2017-09-04T19:50:11.446Z,18.40
2017-09-04T19:52:38.626Z,18.40
2017-09-04T19:55:05.824Z,18.30
2017-09-04T19:57:32.967Z,18.30
2017-09-04T20:00:00.173Z,18.30
2017-09-04T20:02:27.350Z,18.30
2017-09-04T20:04:54.502Z,18.30
2017-09-04T20:07:21.687Z,18.30
2017-09-04T20:09:48.824Z,18.30
2017-09-04T20:12:15.966Z,18.20
2017-09-04T20:14:43.122Z,18.20
2017-09-04T20:17:10.269Z,18.20
2017-09-04T20:19:37.458Z,18.20
2017-09-04T20:22:04.604Z,18.20
2017-09-04T20:24:31.749Z,18.20
2017-09-04T20:26:58.886Z,18.20
2017-09-04T20:29:26.030Z,18.20
2017-09-04T20:31:53.211Z,18.20
2017-09-04T20:34:20.351Z,18.20
2017-09-04T20:36:47.548Z,18.20
2017-09-04T20:39:14.786Z,18.10
2017-09-04T20:41:41.966Z,18.10
2017-09-04T20:44:09.099Z,18.10
2017-09-04T20:46:36.241Z,18.10
2017-09-04T20:49:03.395Z,18.10
2017-09-04T20:51:30.530Z,18.10
2017-09-04T20:53:57.711Z,18.10
2017-09-04T20:56:24.963Z,18.10
2017-09-04T21:01:37.621Z,18.10
2017-09-04T21:04:04.807Z,18.00
2017-09-04T21:06:32.863Z,18.00
2017-09-04T21:09:01.345Z,18.00
2017-09-04T21:11:28.731Z,18.00
2017-09-04T21:13:56.445Z,18.00
2017-09-04T21:16:23.732Z,18.00
2017-09-04T21:18:50.975Z,18.00
2017-09-04T21:21:18.255Z,18.00
2017-09-04T21:23:45.492Z,18.00
2017-09-04T21:26:12.787Z,18.00
2017-09-04T21:28:39.971Z,18.00
2017-09-04T21:31:07.180Z,18.00
2017-09-04T21:33:35.412Z,17.90
2017-09-04T21:36:03.374Z,17.90
2017-09-04T21:38:30.564Z,17.90
2017-09-04T21:40:57.851Z,17.90
2017-09-04T21:43:25.905Z,17.90
2017-09-04T21:45:53.145Z,17.90
2017-09-04T21:48:20.386Z,17.80
2017-09-04T21:50:47.631Z,17.80
2017-09-04T21:53:15.851Z,17.80
2017-09-04T21:55:43.101Z,17.80
2017-09-04T21:58:11.258Z,17.80
2017-09-04T22:00:38.489Z,17.80
2017-09-04T22:03:05.697Z,17.90
2017-09-04T22:05:32.980Z,17.80
2017-09-04T22:08:01.180Z,17.80
2017-09-04T22:10:30.575Z,17.80
2017-09-04T22:12:59.382Z,17.70
2017-09-04T22:15:26.584Z,17.70
2017-09-04T22:17:53.764Z,17.70
2017-09-04T22:20:21.554Z,17.70
2017-09-04T22:22:49.749Z,17.70
2017-09-04T22:25:17.100Z,17.70
2017-09-04T22:27:44.360Z,17.70
2017-09-04T22:30:11.599Z,17.70
2017-09-04T22:32:39.793Z,17.70
2017-09-04T22:35:07.843Z,17.70
2017-09-04T22:37:35.031Z,17.70
2017-09-04T22:40:03.137Z,17.70
2017-09-04T22:42:30.323Z,17.70
2017-09-04T22:44:58.516Z,17.70
2017-09-04T22:47:26.659Z,17.70
2017-09-04T22:49:54.683Z,17.60
2017-09-04T22:52:22.916Z,17.70
2017-09-04T22:54:51.104Z,17.70
2017-09-04T22:57:19.100Z,17.60
2017-09-04T22:59:47.250Z,17.60
2017-09-04T23:02:14.439Z,17.60
2017-09-04T23:04:41.676Z,17.70
2017-09-04T23:07:08.886Z,17.70
2017-09-04T23:09:36.122Z,17.70
2017-09-04T23:12:04.350Z,17.70
2017-09-04T23:14:31.536Z,17.70
2017-09-04T23:16:58.785Z,17.70
2017-09-04T23:19:26.924Z,17.70
2017-09-04T23:21:55.025Z,17.70
2017-09-04T23:24:23.167Z,17.60
2017-09-04T23:26:50.356Z,17.60
2017-09-04T23:29:18.408Z,17.70
2017-09-04T23:31:45.611Z,17.60
2017-09-04T23:34:12.788Z,17.60
2017-09-04T23:36:40.938Z,17.60
2017-09-04T23:39:08.179Z,17.60
2017-09-04T23:41:36.207Z,17.60
2017-09-04T23:44:04.350Z,17.60
2017-09-04T23:46:32.489Z,17.60
2017-09-04T23:48:59.679Z,17.60
2017-09-04T23:51:26.910Z,17.60
2017-09-04T23:53:54.931Z,17.50
2017-09-04T23:56:23.079Z,17.60
2017-09-04T23:58:51.214Z,17.60
