createdAt,value
2023-04-03T00:04:08.371Z,99.90
2023-04-03T00:06:36.303Z,99.90
2023-04-03T00:09:04.250Z,99.90
2023-04-03T00:11:31.952Z,99.90
2023-04-03T00:13:59.654Z,99.90
2023-04-03T00:16:27.407Z,99.90
2023-04-03T00:18:55.192Z,99.90
2023-04-03T00:21:24.255Z,99.90
2023-04-03T00:23:52.020Z,99.90
2023-04-03T00:26:19.724Z,99.90
2023-04-03T00:28:47.464Z,99.90
2023-04-03T00:31:17.395Z,99.90
2023-04-03T00:33:45.338Z,99.90
2023-04-03T00:36:14.143Z,99.90
2023-04-03T00:38:43.533Z,99.90
2023-04-03T00:41:11.297Z,99.90
2023-04-03T00:43:39.202Z,99.90
2023-04-03T00:46:06.963Z,99.90
2023-04-03T00:48:38.354Z,99.90
2023-04-03T00:51:07.987Z,99.90
2023-04-03T00:53:40.597Z,99.90
2023-04-03T00:56:14.376Z,99.90
2023-04-03T00:58:46.475Z,99.90
2023-04-03T01:01:17.917Z,99.90
2023-04-03T01:03:45.742Z,99.90
2023-04-03T01:06:14.993Z,99.90
2023-04-03T01:08:42.920Z,99.90
2023-04-03T01:11:11.966Z,99.90
2023-04-03T01:13:40.363Z,99.90
2023-04-03T01:16:09.056Z,99.90
2023-04-03T01:18:40.434Z,99.90
2023-04-03T01:21:39.242Z,99.90
2023-04-03T01:24:21.632Z,99.90
2023-04-03T01:26:51.306Z,99.90
2023-04-03T01:29:19.191Z,99.90
2023-04-03T01:31:53.558Z,99.90
2023-04-03T01:34:21.576Z,99.90
2023-04-03T01:36:49.362Z,99.90
2023-04-03T01:39:17.266Z,99.90
2023-04-03T01:41:44.989Z,99.90
2023-04-03T01:44:12.850Z,99.90
2023-04-03T01:46:40.660Z,99.90
2023-04-03T01:49:09.811Z,99.90
2023-04-03T01:51:37.576Z,99.90
2023-04-03T01:54:06.169Z,99.90
2023-04-03T01:56:34.232Z,99.90
2023-04-03T01:59:01.939Z,99.90
2023-04-03T02:01:29.697Z,99.90
2023-04-03T02:03:57.517Z,99.90
2023-04-03T02:06:27.120Z,99.90
2023-04-03T02:08:54.828Z,99.90
2023-04-03T02:11:22.551Z,99.90
2023-04-03T02:13:50.257Z,99.90
2023-04-03T02:16:18.005Z,99.90
2023-04-03T02:18:46.138Z,99.90
2023-04-03T02:21:13.847Z,99.90
2023-04-03T02:23:42.927Z,99.90
2023-04-03T02:26:12.476Z,99.90
2023-04-03T02:28:40.628Z,99.90
2023-04-03T02:31:08.487Z,99.90
2023-04-03T02:33:37.430Z,99.90
2023-04-03T02:36:06.614Z,99.90
2023-04-03T02:38:34.612Z,99.90
2023-04-03T02:41:05.041Z,99.90
2023-04-03T02:43:32.736Z,99.90
2023-04-03T02:46:00.549Z,99.90
2023-04-03T02:48:28.552Z,99.90
2023-04-03T02:50:56.345Z,99.90
2023-04-03T02:53:24.665Z,99.90
2023-04-03T02:55:52.387Z,99.90
2023-04-03T02:58:21.477Z,99.90
2023-04-03T03:00:49.172Z,99.90
2023-04-03T03:03:16.889Z,99.90
2023-04-03T03:05:44.602Z,99.90
2023-04-03T03:08:12.301Z,99.90
2023-04-03T03:10:40.167Z,99.90
2023-04-03T03:13:07.929Z,99.90
2023-04-03T03:15:36.975Z,99.90
2023-04-03T03:18:04.842Z,99.90
2023-04-03T03:20:32.555Z,99.90
2023-04-03T03:23:00.237Z,99.90
2023-04-03T03:25:27.900Z,99.90
2023-04-03T03:27:55.771Z,99.90
2023-04-03T03:30:23.540Z,99.90
2023-04-03T03:32:52.911Z,99.90
2023-04-03T03:35:20.848Z,99.90
2023-04-03T03:37:48.602Z,99.90
2023-04-03T03:40:16.449Z,99.90
2023-04-03T03:42:46.036Z,99.90
2023-04-03T03:45:13.815Z,99.90
2023-04-03T03:47:42.019Z,99.90
2023-04-03T03:50:11.958Z,99.90
2023-04-03T03:52:39.729Z,99.90
2023-04-03T03:55:08.230Z,99.90
2023-04-03T03:57:36.081Z,99.90
2023-04-03T04:00:04.744Z,99.90
2023-04-03T04:02:32.527Z,99.90
2023-04-03T04:05:00.560Z,99.90
2023-04-03T04:07:30.170Z,99.90
2023-04-03T04:09:57.878Z,99.90
2023-04-03T04:12:25.642Z,99.90
2023-04-03T04:14:53.334Z,99.90
2023-04-03T04:17:21.546Z,99.90
2023-04-03T04:19:49.351Z,99.90
2023-04-03T04:22:17.061Z,99.90
2023-04-03T04:24:46.079Z,99.90
2023-04-03T04:27:13.963Z,99.90
2023-04-03T04:29:41.647Z,99.90
2023-04-03T04:32:09.675Z,99.90
2023-04-03T04:34:37.371Z,99.90
2023-04-03T04:37:05.435Z,99.90
2023-04-03T04:39:33.252Z,99.90
2023-04-03T04:42:02.279Z,99.90
2023-04-03T04:44:29.963Z,99.90
2023-04-03T04:46:57.745Z,99.90
2023-04-03T04:49:25.440Z,99.90
2023-04-03T04:51:53.141Z,99.90
2023-04-03T04:54:20.974Z,99.90
2023-04-03T04:56:48.974Z,99.90
2023-04-03T04:59:19.980Z,99.90
2023-04-03T05:01:49.181Z,99.90
2023-04-03T05:04:17.027Z,99.90
2023-04-03T05:06:44.756Z,99.90
2023-04-03T05:09:13.091Z,99.90
2023-04-03T05:11:40.788Z,99.90
2023-04-03T05:14:08.491Z,99.90
2023-04-03T05:16:37.620Z,99.90
2023-04-03T05:19:05.770Z,99.90
2023-04-03T05:21:33.809Z,99.90
2023-04-03T05:24:03.499Z,99.90
2023-04-03T05:26:31.758Z,99.90
2023-04-03T05:29:00.178Z,99.90
2023-04-03T05:31:30.237Z,99.90
2023-04-03T05:33:59.579Z,99.90
2023-04-03T05:36:27.423Z,99.90
2023-04-03T05:38:57.127Z,99.90
2023-04-03T05:41:25.738Z,99.90
2023-04-03T05:43:53.475Z,99.90
2023-04-03T05:46:23.080Z,99.90
2023-04-03T05:48:51.416Z,99.90
2023-04-03T05:51:26.785Z,99.90
2023-04-03T05:54:00.704Z,99.90
2023-04-03T05:56:28.611Z,99.90
2023-04-03T05:58:56.319Z,99.90
2023-04-03T06:01:24.397Z,99.90
2023-04-03T06:03:52.358Z,99.90
2023-04-03T06:06:23.013Z,99.90
2023-04-03T06:08:51.028Z,99.90
2023-04-03T06:11:18.922Z,99.90
2023-04-03T06:13:47.079Z,99.90
2023-04-03T06:16:16.284Z,99.90
2023-04-03T06:18:44.078Z,99.90
2023-04-03T06:21:11.838Z,99.90
2023-04-03T06:23:41.593Z,99.90
2023-04-03T06:26:09.442Z,99.90
2023-04-03T06:28:37.191Z,99.90
2023-04-03T06:31:04.979Z,99.90
2023-04-03T06:33:32.797Z,99.90
2023-04-03T06:36:01.088Z,99.90
2023-04-03T06:38:28.852Z,99.90
2023-04-03T06:40:57.893Z,99.90
2023-04-03T06:43:25.641Z,99.90
2023-04-03T06:45:53.478Z,99.90
2023-04-03T06:48:21.801Z,99.90
2023-04-03T06:50:49.495Z,99.90
2023-04-03T06:53:17.236Z,99.90
2023-04-03T06:55:44.978Z,99.90
2023-04-03T06:58:14.616Z,99.90
2023-04-03T07:00:42.689Z,99.90
2023-04-03T07:03:10.543Z,99.90
2023-04-03T07:05:38.404Z,99.90
2023-04-03T07:08:07.163Z,99.90
2023-04-03T07:10:34.842Z,99.90
2023-04-03T07:13:02.682Z,99.90
2023-04-03T07:15:31.826Z,99.90
2023-04-03T07:17:59.581Z,99.90
2023-04-03T07:20:27.384Z,99.90
2023-04-03T07:22:55.173Z,99.90
2023-04-03T07:25:22.898Z,99.90
2023-04-03T07:27:51.114Z,99.90
2023-04-03T07:30:18.937Z,99.90
2023-04-03T07:32:48.307Z,99.90
2023-04-03T07:35:17.240Z,99.90
2023-04-03T07:37:45.317Z,99.90
2023-04-03T07:40:13.143Z,99.90
2023-04-03T07:42:41.275Z,99.90
2023-04-03T07:45:10.111Z,99.90
2023-04-03T07:47:37.969Z,99.90
2023-04-03T07:50:08.485Z,99.90
2023-04-03T07:52:36.248Z,99.90
2023-04-03T07:55:04.149Z,99.90
2023-04-03T07:57:31.915Z,99.90
2023-04-03T07:59:59.709Z,99.90
2023-04-03T08:02:27.792Z,99.90
2023-04-03T08:04:56.142Z,99.90
2023-04-03T08:07:25.386Z,99.90
2023-04-03T08:09:53.139Z,99.90
2023-04-03T08:12:20.935Z,99.90
2023-04-03T08:14:48.648Z,99.90
2023-04-03T08:17:16.606Z,99.90
2023-04-03T08:19:44.642Z,99.90
2023-04-03T08:22:12.496Z,99.90
2023-04-03T08:24:52.362Z,99.90
2023-04-03T08:27:26.131Z,99.90
2023-04-03T08:29:53.841Z,99.90
2023-04-03T08:32:21.721Z,99.90
2023-04-03T08:34:49.514Z,99.90
2023-04-03T08:37:18.222Z,99.90
2023-04-03T08:39:48.654Z,99.90
2023-04-03T08:42:22.091Z,99.90
2023-04-03T08:44:54.544Z,99.90
2023-04-03T08:47:27.029Z,99.90
2023-04-03T08:49:58.104Z,99.90
2023-04-03T08:52:36.338Z,99.90
2023-04-03T08:55:08.956Z,99.80
2023-04-03T08:57:40.731Z,99.60
2023-04-03T09:00:19.482Z,99.90
2023-04-03T09:02:49.432Z,99.80
2023-04-03T09:05:20.069Z,99.40
2023-04-03T09:07:51.523Z,99.50
2023-04-03T09:10:25.966Z,99.50
2023-04-03T09:13:02.272Z,99.60
2023-04-03T09:15:38.296Z,98.70
2023-04-03T09:18:15.510Z,98.90
2023-04-03T09:20:52.592Z,98.40
2023-04-03T09:23:26.666Z,98.10
2023-04-03T09:26:04.626Z,97.60
2023-04-03T09:28:42.577Z,97.70
2023-04-03T09:31:22.631Z,97.90
2023-04-03T09:33:52.655Z,97.70
2023-04-03T09:36:44.634Z,97.50
2023-04-03T09:39:15.831Z,97.60
2023-04-03T09:41:58.389Z,96.90
2023-04-03T09:44:27.875Z,97.30
2023-04-03T09:46:56.289Z,96.90
2023-04-03T09:49:24.293Z,97.10
2023-04-03T09:51:52.563Z,96.20
2023-04-03T09:54:40.773Z,96.40
2023-04-03T09:57:13.967Z,96.40
2023-04-03T09:59:46.379Z,96.90
2023-04-03T10:02:41.383Z,96.90
2023-04-03T10:05:31.106Z,97.20
2023-04-03T10:08:21.346Z,96.60
2023-04-03T10:10:50.779Z,96.40
2023-04-03T10:13:22.601Z,96.30
2023-04-03T10:15:54.913Z,96.00
2023-04-03T10:18:33.510Z,96.00
2023-04-03T10:21:09.695Z,95.90
2023-04-03T10:23:46.670Z,96.00
2023-04-03T10:26:28.310Z,95.90
2023-04-03T10:29:04.221Z,95.60
2023-04-03T10:31:36.657Z,94.50
2023-04-03T10:34:08.739Z,94.60
2023-04-03T10:36:44.893Z,95.10
2023-04-03T10:39:26.027Z,95.20
2023-04-03T10:42:15.865Z,94.10
2023-04-03T10:44:56.916Z,94.90
2023-04-03T10:47:28.480Z,94.80
2023-04-03T10:50:03.567Z,95.00
2023-04-03T10:52:41.390Z,94.50
2023-04-03T10:55:23.979Z,93.70
2023-04-03T10:57:52.378Z,93.90
2023-04-03T11:00:26.960Z,94.60
2023-04-03T11:02:58.417Z,94.50
2023-04-03T11:05:36.354Z,94.50
2023-04-03T11:08:10.655Z,94.00
2023-04-03T11:10:43.710Z,94.00
2023-04-03T11:13:15.307Z,93.90
2023-04-03T11:15:46.169Z,93.80
2023-04-03T11:18:19.132Z,92.90
2023-04-03T11:20:52.555Z,92.50
2023-04-03T11:23:25.652Z,93.30
2023-04-03T11:26:09.716Z,92.70
2023-04-03T11:28:38.442Z,92.90
2023-04-03T11:31:28.631Z,92.70
2023-04-03T11:34:04.866Z,92.20
2023-04-03T11:36:40.479Z,91.50
2023-04-03T11:39:26.548Z,91.10
2023-04-03T11:42:03.502Z,91.20
2023-04-03T11:44:39.932Z,91.30
2023-04-03T11:47:10.550Z,91.40
2023-04-03T11:50:00.011Z,91.20
2023-04-03T11:53:05.312Z,91.30
2023-04-03T11:56:00.035Z,91.00
2023-04-03T11:58:29.763Z,91.30
2023-04-03T12:01:00.461Z,91.20
2023-04-03T12:04:04.319Z,91.40
2023-04-03T12:07:16.835Z,91.20
2023-04-03T12:10:30.835Z,90.80
2023-04-03T12:13:03.243Z,90.50
2023-04-03T12:15:54.610Z,90.70
2023-04-03T12:19:05.088Z,90.10
2023-04-03T12:22:08.415Z,90.20
2023-04-03T12:24:40.084Z,90.00
2023-04-03T12:27:22.084Z,90.50
2023-04-03T12:29:56.916Z,90.20
2023-04-03T12:32:54.052Z,90.60
2023-04-03T12:35:32.372Z,90.50
2023-04-03T12:38:34.362Z,90.50
2023-04-03T12:41:19.521Z,90.20
2023-04-03T12:44:01.390Z,90.30
2023-04-03T12:46:38.346Z,89.60
2023-04-03T12:49:20.383Z,89.80
2023-04-03T12:51:49.095Z,90.10
2023-04-03T12:54:20.448Z,88.50
2023-04-03T12:56:49.624Z,88.00
2023-04-03T12:59:20.701Z,89.40
2023-04-03T13:01:56.101Z,89.00
2023-04-03T13:04:24.073Z,89.70
2023-04-03T13:06:53.220Z,88.80
2023-04-03T13:09:23.656Z,87.20
2023-04-03T13:11:58.587Z,87.10
2023-04-03T13:14:29.359Z,87.30
2023-04-03T13:16:59.658Z,85.80
2023-04-03T13:19:29.939Z,83.20
2023-04-03T13:22:01.553Z,86.60
2023-04-03T13:24:31.167Z,85.90
2023-04-03T13:27:00.383Z,86.60
2023-04-03T13:29:31.974Z,86.00
2023-04-03T13:32:02.288Z,86.70
2023-04-03T13:34:37.074Z,86.70
2023-04-03T13:37:05.714Z,87.40
2023-04-03T13:39:35.617Z,87.10
2023-04-03T13:42:18.216Z,86.90
2023-04-03T13:44:46.008Z,86.30
2023-04-03T13:47:20.590Z,85.90
2023-04-03T13:50:04.022Z,85.90
2023-04-03T13:52:36.609Z,85.50
2023-04-03T13:55:25.635Z,84.80
2023-04-03T13:57:58.923Z,85.60
2023-04-03T14:00:34.904Z,86.00
2023-04-03T14:03:03.173Z,86.20
2023-04-03T14:05:31.323Z,85.00
2023-04-03T14:07:59.832Z,85.50
2023-04-03T14:10:27.576Z,86.00
2023-04-03T14:12:56.830Z,85.60
2023-04-03T14:15:28.324Z,85.60
2023-04-03T14:17:57.241Z,85.40
2023-04-03T14:20:27.675Z,85.30
2023-04-03T14:22:55.645Z,85.30
2023-04-03T14:25:24.418Z,84.80
2023-04-03T14:27:54.557Z,85.30
2023-04-03T14:30:26.339Z,85.50
2023-04-03T14:32:54.399Z,84.90
2023-04-03T14:35:22.782Z,83.90
2023-04-03T14:37:51.632Z,82.40
2023-04-03T14:40:23.715Z,84.70
2023-04-03T14:42:52.025Z,84.90
2023-04-03T14:45:20.284Z,83.40
2023-04-03T14:47:51.241Z,83.30
2023-04-03T14:50:21.917Z,84.10
2023-04-03T14:52:51.225Z,83.50
2023-04-03T14:55:22.508Z,81.50
2023-04-03T14:57:50.372Z,81.20
2023-04-03T15:00:20.234Z,81.80
2023-04-03T15:02:49.956Z,83.00
2023-04-03T15:05:18.135Z,83.80
2023-04-03T15:07:50.291Z,82.00
2023-04-03T15:10:20.608Z,81.00
2023-04-03T15:12:49.827Z,82.30
2023-04-03T15:15:20.660Z,80.50
2023-04-03T15:17:54.765Z,80.30
2023-04-03T15:20:25.020Z,80.90
2023-04-03T15:22:52.937Z,79.60
2023-04-03T15:25:20.659Z,76.30
2023-04-03T15:27:48.709Z,77.90
2023-04-03T15:30:19.864Z,76.10
2023-04-03T15:32:49.394Z,76.10
2023-04-03T15:35:17.202Z,74.60
2023-04-03T15:37:44.982Z,77.50
2023-04-03T15:40:13.187Z,78.70
2023-04-03T15:42:41.701Z,80.30
2023-04-03T15:45:10.779Z,79.90
2023-04-03T15:47:38.756Z,77.40
2023-04-03T15:50:09.107Z,77.10
2023-04-03T15:52:37.296Z,77.10
2023-04-03T15:55:05.652Z,78.30
2023-04-03T16:00:08.008Z,78.70
2023-04-03T16:02:36.448Z,79.50
2023-04-03T16:05:04.837Z,78.60
2023-04-03T16:07:34.147Z,78.40
2023-04-03T16:10:01.905Z,78.60
2023-04-03T16:12:29.697Z,78.70
2023-04-03T16:14:57.397Z,78.20
2023-04-03T16:17:25.309Z,77.60
2023-04-03T16:19:53.264Z,78.90
2023-04-03T16:22:20.974Z,77.70
2023-04-03T16:24:50.490Z,78.40
2023-04-03T16:27:18.368Z,78.70
2023-04-03T16:29:46.229Z,78.90
2023-04-03T16:32:14.699Z,76.50
2023-04-03T16:34:42.890Z,78.20
2023-04-03T16:37:10.746Z,78.50
2023-04-03T16:39:38.508Z,78.40
2023-04-03T16:42:07.650Z,77.40
2023-04-03T16:44:35.385Z,77.90
2023-04-03T16:47:03.162Z,78.20
2023-04-03T16:49:33.623Z,78.90
2023-04-03T16:52:01.563Z,78.30
2023-04-03T16:54:29.272Z,78.60
2023-04-03T16:56:57.188Z,78.90
2023-04-03T16:59:26.572Z,79.10
2023-04-03T17:01:54.430Z,78.80
2023-04-03T17:04:22.257Z,78.20
2023-04-03T17:06:50.350Z,77.70
2023-04-03T17:09:18.052Z,77.90
2023-04-03T17:11:48.574Z,78.10
2023-04-03T17:14:17.121Z,78.40
2023-04-03T17:16:46.360Z,77.50
2023-04-03T17:19:14.150Z,78.40
2023-04-03T17:21:42.539Z,78.60
2023-04-03T17:24:13.441Z,78.30
2023-04-03T17:26:42.904Z,78.30
2023-04-03T17:29:10.721Z,79.00
2023-04-03T17:31:38.789Z,79.00
2023-04-03T17:34:07.836Z,77.90
2023-04-03T17:36:35.767Z,78.50
2023-04-03T17:39:03.532Z,78.50
2023-04-03T17:41:31.332Z,79.20
2023-04-03T17:43:59.241Z,79.20
2023-04-03T17:46:27.391Z,78.00
2023-04-03T17:48:55.234Z,78.80
2023-04-03T17:51:25.204Z,79.30
2023-04-03T17:53:52.994Z,79.40
2023-04-03T17:56:23.713Z,80.20
2023-04-03T17:58:52.286Z,79.50
2023-04-03T18:01:22.037Z,79.70
2023-04-03T18:03:52.644Z,79.60
2023-04-03T18:06:22.430Z,79.20
2023-04-03T18:08:53.577Z,79.20
2023-04-03T18:11:23.986Z,79.90
2023-04-03T18:13:52.449Z,79.00
2023-04-03T18:16:20.308Z,79.90
2023-04-03T18:18:50.673Z,79.90
2023-04-03T18:21:21.764Z,80.10
2023-04-03T18:23:54.090Z,79.70
2023-04-03T18:26:22.968Z,79.70
2023-04-03T18:28:57.834Z,79.90
2023-04-03T18:31:27.274Z,79.70
2023-04-03T18:33:58.797Z,79.70
2023-04-03T18:36:27.448Z,80.20
2023-04-03T18:38:57.028Z,80.30
2023-04-03T18:41:29.272Z,80.00
2023-04-03T18:43:59.026Z,80.30
2023-04-03T18:46:27.031Z,80.30
2023-04-03T18:48:55.486Z,80.50
2023-04-03T18:51:23.218Z,80.60
2023-04-03T18:53:50.998Z,80.40
2023-04-03T18:56:20.051Z,80.90
2023-04-03T18:58:47.758Z,81.00
2023-04-03T19:01:16.318Z,80.80
2023-04-03T19:03:44.228Z,81.20
2023-04-03T19:06:12.689Z,81.10
2023-04-03T19:08:40.889Z,81.00
2023-04-03T19:11:08.574Z,80.90
2023-04-03T19:13:46.554Z,81.00
2023-04-03T19:16:25.669Z,81.20
2023-04-03T19:18:53.450Z,81.10
2023-04-03T19:21:21.274Z,81.30
2023-04-03T19:23:48.948Z,81.30
2023-04-03T19:26:16.672Z,81.60
2023-04-03T19:28:47.030Z,81.40
2023-04-03T19:31:16.540Z,81.60
2023-04-03T19:33:44.880Z,81.60
2023-04-03T19:36:13.088Z,81.70
2023-04-03T19:38:40.836Z,81.60
2023-04-03T19:41:11.835Z,81.70
2023-04-03T19:43:39.917Z,81.60
2023-04-03T19:46:09.472Z,81.70
2023-04-03T19:48:37.299Z,81.80
2023-04-03T19:51:06.064Z,81.80
2023-04-03T19:53:33.945Z,82.00
2023-04-03T19:56:01.966Z,81.80
2023-04-03T19:58:29.915Z,81.90
2023-04-03T20:00:58.562Z,82.00
2023-04-03T20:03:28.061Z,82.10
2023-04-03T20:05:57.597Z,82.20
2023-04-03T20:08:26.124Z,82.20
2023-04-03T20:10:53.849Z,82.00
2023-04-03T20:13:22.324Z,82.20
2023-04-03T20:15:50.565Z,82.40
2023-04-03T20:18:20.604Z,82.10
2023-04-03T20:20:55.311Z,82.20
2023-04-03T20:23:23.388Z,82.40
2023-04-03T20:26:08.682Z,82.50
2023-04-03T20:28:38.736Z,82.60
2023-04-03T20:31:09.112Z,82.50
2023-04-03T20:33:37.522Z,82.50
2023-04-03T20:36:07.463Z,82.50
2023-04-03T20:38:35.171Z,82.60
2023-04-03T20:41:02.902Z,82.80
2023-04-03T20:43:30.636Z,82.80
2023-04-03T20:46:01.299Z,82.90
2023-04-03T20:48:30.073Z,82.70
2023-04-03T20:50:58.131Z,82.70
2023-04-03T20:53:28.228Z,82.80
2023-04-03T20:55:57.396Z,82.70
2023-04-03T20:58:26.424Z,82.90
2023-04-03T21:00:56.477Z,83.00
2023-04-03T21:03:25.324Z,83.00
2023-04-03T21:05:59.605Z,83.00
2023-04-03T21:09:04.665Z,83.20
2023-04-03T21:12:09.861Z,83.20
2023-04-03T21:15:14.961Z,83.30
2023-04-03T21:18:06.362Z,83.30
2023-04-03T21:20:34.135Z,83.40
2023-04-03T21:23:02.394Z,83.40
2023-04-03T21:25:30.635Z,83.40
2023-04-03T21:27:58.896Z,83.40
2023-04-03T21:30:26.987Z,83.40
2023-04-03T21:32:56.387Z,83.50
2023-04-03T21:35:24.131Z,83.60
2023-04-03T21:37:51.811Z,83.60
2023-04-03T21:40:19.627Z,83.70
2023-04-03T21:42:47.355Z,83.60
2023-04-03T21:45:15.915Z,83.80
2023-04-03T21:47:44.707Z,83.80
2023-04-03T21:50:14.197Z,83.70
2023-04-03T21:52:41.881Z,83.80
2023-04-03T21:55:10.588Z,83.90
2023-04-03T21:57:38.344Z,84.00
2023-04-03T22:00:10.709Z,84.00
2023-04-03T22:02:40.885Z,84.00
2023-04-03T22:05:09.077Z,84.00
2023-04-03T22:07:38.259Z,83.90
2023-04-03T22:10:07.240Z,83.80
2023-04-03T22:12:34.976Z,84.00
2023-04-03T22:15:03.009Z,83.90
2023-04-03T22:17:31.445Z,84.00
2023-04-03T22:19:59.192Z,84.20
2023-04-03T22:22:27.075Z,84.30
2023-04-03T22:24:56.821Z,84.50
2023-04-03T22:27:24.546Z,84.40
2023-04-03T22:29:52.223Z,84.50
2023-04-03T22:32:19.925Z,84.60
2023-04-03T22:34:47.627Z,84.80
2023-04-03T22:37:15.429Z,84.80
2023-04-03T22:39:43.144Z,84.80
2023-04-03T22:42:12.276Z,85.50
2023-04-03T22:44:39.970Z,85.00
2023-04-03T22:47:07.771Z,85.10
2023-04-03T22:49:35.488Z,85.10
2023-04-03T22:52:03.200Z,85.10
2023-04-03T22:54:30.904Z,85.20
2023-04-03T22:56:58.603Z,85.30
2023-04-03T22:59:27.712Z,85.40
2023-04-03T23:01:55.427Z,85.50
2023-04-03T23:04:24.376Z,85.60
2023-04-03T23:06:52.230Z,85.50
2023-04-03T23:09:19.934Z,85.50
2023-04-03T23:11:47.670Z,85.60
2023-04-03T23:14:15.565Z,85.60
2023-04-03T23:16:44.692Z,85.70
2023-04-03T23:19:12.832Z,85.70
2023-04-03T23:21:40.495Z,85.80
2023-04-03T23:24:08.428Z,85.80
2023-04-03T23:26:36.112Z,85.80
2023-04-03T23:29:03.919Z,85.90
2023-04-03T23:31:31.635Z,85.90
2023-04-03T23:34:00.691Z,85.80
2023-04-03T23:36:28.399Z,85.90
2023-04-03T23:38:57.243Z,86.00
2023-04-03T23:41:25.738Z,86.10
2023-04-03T23:43:53.642Z,86.10
2023-04-03T23:46:21.455Z,86.20
2023-04-03T23:48:49.313Z,86.30
2023-04-03T23:51:18.341Z,86.20
2023-04-03T23:53:46.191Z,86.30
2023-04-03T23:56:13.870Z,86.30
2023-04-03T23:58:41.583Z,86.40
