createdAt,value
2022-10-16T00:02:26.830Z,100.00
2022-10-16T00:04:55.673Z,100.00
2022-10-16T00:07:23.748Z,100.00
2022-10-16T00:09:52.145Z,100.00
2022-10-16T00:12:20.133Z,100.00
2022-10-16T00:14:47.906Z,100.00
2022-10-16T00:17:17.341Z,100.00
2022-10-16T00:19:45.137Z,100.00
2022-10-16T00:22:13.221Z,100.00
2022-10-16T00:24:40.925Z,100.00
2022-10-16T00:27:08.880Z,100.00
2022-10-16T00:29:36.597Z,100.00
2022-10-16T00:32:04.854Z,100.00
2022-10-16T00:34:34.200Z,100.00
2022-10-16T00:37:02.093Z,100.00
2022-10-16T00:39:29.788Z,100.00
2022-10-16T00:41:57.861Z,100.00
2022-10-16T00:44:47.477Z,100.00
2022-10-16T00:47:20.601Z,100.00
2022-10-16T00:49:53.726Z,100.00
2022-10-16T00:52:22.006Z,100.00
2022-10-16T00:54:51.714Z,100.00
2022-10-16T00:57:20.001Z,100.00
2022-10-16T00:59:48.018Z,100.00
2022-10-16T01:02:17.910Z,100.00
2022-10-16T01:04:48.029Z,100.00
2022-10-16T01:07:32.298Z,100.00
2022-10-16T01:10:09.697Z,100.00
2022-10-16T01:12:47.071Z,100.00
2022-10-16T01:15:25.651Z,100.00
2022-10-16T01:17:59.785Z,100.00
2022-10-16T01:20:31.466Z,100.00
2022-10-16T01:23:06.101Z,100.00
2022-10-16T01:25:50.207Z,100.00
2022-10-16T01:28:22.887Z,100.00
2022-10-16T01:30:55.457Z,100.00
2022-10-16T01:33:26.410Z,100.00
2022-10-16T01:35:57.012Z,100.00
2022-10-16T01:38:31.851Z,100.00
2022-10-16T01:41:03.522Z,100.00
2022-10-16T01:43:38.401Z,100.00
2022-10-16T01:46:07.681Z,100.00
2022-10-16T01:48:37.353Z,100.00
2022-10-16T01:51:09.282Z,100.00
2022-10-16T01:53:38.081Z,100.00
2022-10-16T01:56:09.728Z,100.00
2022-10-16T01:58:44.418Z,100.00
2022-10-16T02:04:09.554Z,100.00
2022-10-16T02:06:37.797Z,100.00
2022-10-16T02:09:06.040Z,100.00
2022-10-16T02:11:33.853Z,100.00
2022-10-16T02:14:07.096Z,100.00
2022-10-16T02:16:36.154Z,100.00
2022-10-16T02:19:04.818Z,100.00
2022-10-16T02:21:40.965Z,100.00
2022-10-16T02:24:16.666Z,100.00
2022-10-16T02:26:50.407Z,100.00
2022-10-16T02:29:25.812Z,100.00
2022-10-16T02:31:57.350Z,100.00
2022-10-16T02:34:27.871Z,100.00
2022-10-16T02:36:57.721Z,100.00
2022-10-16T02:39:26.240Z,100.00
2022-10-16T02:41:54.126Z,100.00
2022-10-16T02:44:23.503Z,100.00
2022-10-16T02:46:51.250Z,100.00
2022-10-16T02:49:19.644Z,100.00
2022-10-16T02:51:47.469Z,100.00
2022-10-16T02:54:15.354Z,100.00
2022-10-16T02:56:43.156Z,100.00
2022-10-16T02:59:11.169Z,100.00
2022-10-16T03:01:40.288Z,100.00
2022-10-16T03:04:08.344Z,100.00
2022-10-16T03:06:36.783Z,100.00
2022-10-16T03:09:04.809Z,100.00
2022-10-16T03:11:32.601Z,100.00
2022-10-16T03:14:00.482Z,100.00
2022-10-16T03:16:28.303Z,100.00
2022-10-16T03:18:57.615Z,100.00
2022-10-16T03:21:25.766Z,100.00
2022-10-16T03:23:53.814Z,100.00
2022-10-16T03:26:21.716Z,100.00
2022-10-16T03:28:49.689Z,100.00
2022-10-16T03:31:17.539Z,100.00
2022-10-16T03:33:45.712Z,100.00
2022-10-16T03:36:14.754Z,100.00
2022-10-16T03:38:43.151Z,100.00
2022-10-16T03:41:11.019Z,100.00
2022-10-16T03:43:38.874Z,100.00
2022-10-16T03:46:07.060Z,100.00
2022-10-16T03:48:35.450Z,100.00
2022-10-16T03:51:03.170Z,100.00
2022-10-16T03:53:32.437Z,100.00
2022-10-16T03:56:00.389Z,100.00
2022-10-16T03:58:28.249Z,100.00
2022-10-16T04:00:56.168Z,100.00
2022-10-16T04:03:24.525Z,100.00
2022-10-16T04:05:52.528Z,100.00
2022-10-16T04:08:20.605Z,100.00
2022-10-16T04:10:49.844Z,100.00
2022-10-16T04:13:17.764Z,100.00
2022-10-16T04:15:47.245Z,100.00
2022-10-16T04:18:15.310Z,100.00
2022-10-16T04:20:43.060Z,100.00
2022-10-16T04:23:10.989Z,100.00
2022-10-16T04:25:38.879Z,100.00
2022-10-16T04:28:08.129Z,100.00
2022-10-16T04:30:35.918Z,100.00
2022-10-16T04:33:03.959Z,100.00
2022-10-16T04:35:31.698Z,100.00
2022-10-16T04:37:59.597Z,100.00
2022-10-16T04:40:27.532Z,100.00
2022-10-16T04:42:55.465Z,100.00
2022-10-16T04:45:24.557Z,100.00
2022-10-16T04:47:52.593Z,100.00
2022-10-16T04:50:20.290Z,100.00
2022-10-16T04:52:48.306Z,100.00
2022-10-16T04:55:16.482Z,100.00
2022-10-16T04:57:44.391Z,100.00
2022-10-16T05:00:12.966Z,100.00
2022-10-16T05:02:42.363Z,100.00
2022-10-16T05:05:10.687Z,100.00
2022-10-16T05:07:38.564Z,100.00
2022-10-16T05:10:07.225Z,100.00
2022-10-16T05:12:35.165Z,100.00
2022-10-16T05:15:02.870Z,100.00
2022-10-16T05:17:30.902Z,100.00
2022-10-16T05:20:00.057Z,100.00
2022-10-16T05:22:28.118Z,100.00
2022-10-16T05:24:56.082Z,100.00
2022-10-16T05:27:24.309Z,100.00
2022-10-16T05:29:52.528Z,100.00
2022-10-16T05:32:20.986Z,100.00
2022-10-16T05:34:48.759Z,100.00
2022-10-16T05:37:18.277Z,100.00
2022-10-16T05:39:46.333Z,100.00
2022-10-16T05:42:14.222Z,100.00
2022-10-16T05:44:41.936Z,100.00
2022-10-16T05:47:09.962Z,100.00
2022-10-16T05:49:40.419Z,100.00
2022-10-16T05:52:09.708Z,100.00
2022-10-16T05:54:38.888Z,100.00
2022-10-16T05:57:07.546Z,100.00
2022-10-16T05:59:35.368Z,100.00
2022-10-16T06:02:03.394Z,100.00
2022-10-16T06:04:31.191Z,100.00
2022-10-16T06:07:01.202Z,100.00
2022-10-16T06:09:29.066Z,100.00
2022-10-16T06:11:58.494Z,100.00
2022-10-16T06:14:26.600Z,100.00
2022-10-16T06:16:54.590Z,100.00
2022-10-16T06:19:22.341Z,100.00
2022-10-16T06:21:50.296Z,100.00
2022-10-16T06:24:18.143Z,100.00
2022-10-16T06:26:46.057Z,100.00
2022-10-16T06:29:15.101Z,100.00
2022-10-16T06:31:43.269Z,100.00
2022-10-16T06:34:12.434Z,100.00
2022-10-16T06:36:41.008Z,100.00
2022-10-16T06:39:09.078Z,100.00
2022-10-16T06:41:37.520Z,100.00
2022-10-16T06:44:07.478Z,100.00
2022-10-16T06:46:36.949Z,100.00
2022-10-16T06:49:04.735Z,100.00
2022-10-16T06:51:37.868Z,100.00
2022-10-16T06:54:08.470Z,100.00
2022-10-16T06:56:36.649Z,100.00
2022-10-16T06:59:05.500Z,100.00
2022-10-16T07:01:34.622Z,100.00
2022-10-16T07:04:04.039Z,100.00
2022-10-16T07:06:34.438Z,100.00
2022-10-16T07:09:05.138Z,100.00
2022-10-16T07:11:33.381Z,100.00
2022-10-16T07:14:01.281Z,100.00
2022-10-16T07:16:30.949Z,100.00
2022-10-16T07:19:00.579Z,100.00
2022-10-16T07:21:36.150Z,100.00
2022-10-16T07:24:05.233Z,100.00
2022-10-16T07:26:36.889Z,100.00
2022-10-16T07:29:05.279Z,100.00
2022-10-16T07:31:34.135Z,100.00
2022-10-16T07:34:02.555Z,100.00
2022-10-16T07:36:31.839Z,100.00
2022-10-16T07:39:00.426Z,100.00
2022-10-16T07:41:29.130Z,100.00
2022-10-16T07:43:58.270Z,100.00
2022-10-16T07:46:26.361Z,100.00
2022-10-16T07:48:54.560Z,100.00
2022-10-16T07:51:24.135Z,100.00
2022-10-16T07:53:54.491Z,100.00
2022-10-16T07:56:23.813Z,100.00
2022-10-16T07:58:52.288Z,100.00
2022-10-16T08:01:21.084Z,100.00
2022-10-16T08:03:50.639Z,100.00
2022-10-16T08:06:23.519Z,100.00
2022-10-16T08:08:56.609Z,100.00
2022-10-16T08:11:25.049Z,100.00
2022-10-16T08:13:52.776Z,100.00
2022-10-16T08:16:21.234Z,100.00
2022-10-16T08:18:49.308Z,100.00
2022-10-16T08:21:21.224Z,100.00
2022-10-16T08:23:54.505Z,100.00
2022-10-16T08:26:27.342Z,100.00
2022-10-16T08:28:56.011Z,100.00
2022-10-16T08:31:24.680Z,100.00
2022-10-16T08:33:53.285Z,100.00
2022-10-16T08:36:21.365Z,100.00
2022-10-16T08:38:50.724Z,100.00
2022-10-16T08:41:38.164Z,100.00
2022-10-16T08:44:39.518Z,100.00
2022-10-16T08:47:15.117Z,100.00
2022-10-16T08:49:55.882Z,100.00
2022-10-16T08:52:26.107Z,100.00
2022-10-16T08:54:57.231Z,100.00
2022-10-16T08:57:27.904Z,100.00
2022-10-16T09:00:01.809Z,100.00
2022-10-16T09:02:36.955Z,100.00
2022-10-16T09:05:22.629Z,100.00
2022-10-16T09:10:40.550Z,100.00
2022-10-16T09:13:19.571Z,100.00
2022-10-16T09:15:57.790Z,100.00
2022-10-16T09:18:32.928Z,100.00
2022-10-16T09:21:07.429Z,100.00
2022-10-16T09:23:38.483Z,100.00
2022-10-16T09:26:11.311Z,100.00
2022-10-16T09:28:39.420Z,100.00
2022-10-16T09:31:15.394Z,100.00
2022-10-16T09:33:44.317Z,100.00
2022-10-16T09:36:14.118Z,100.00
2022-10-16T09:38:42.116Z,100.00
2022-10-16T09:41:18.584Z,100.00
2022-10-16T09:43:51.666Z,100.00
2022-10-16T09:46:28.208Z,100.00
2022-10-16T09:48:58.593Z,100.00
2022-10-16T09:51:29.101Z,99.93
2022-10-16T09:53:59.338Z,100.00
2022-10-16T09:56:29.431Z,100.00
2022-10-16T09:58:59.116Z,100.00
2022-10-16T10:01:33.277Z,95.46
2022-10-16T10:04:03.779Z,96.96
2022-10-16T10:06:34.677Z,98.83
2022-10-16T10:09:07.761Z,94.65
2022-10-16T10:11:54.905Z,83.90
2022-10-16T10:14:26.320Z,78.52
2022-10-16T10:17:12.989Z,79.84
2022-10-16T10:19:42.961Z,77.63
2022-10-16T10:22:24.910Z,77.30
2022-10-16T10:25:14.371Z,73.85
2022-10-16T10:27:54.421Z,74.56
2022-10-16T10:30:27.068Z,77.56
2022-10-16T10:33:11.662Z,76.18
2022-10-16T10:35:46.059Z,77.52
2022-10-16T10:38:29.286Z,78.65
2022-10-16T10:41:14.087Z,77.26
2022-10-16T10:43:57.869Z,78.24
2022-10-16T10:46:33.717Z,77.24
2022-10-16T10:49:17.715Z,78.10
2022-10-16T10:51:54.410Z,79.46
2022-10-16T10:54:30.752Z,82.27
2022-10-16T10:57:03.728Z,80.29
2022-10-16T10:59:59.198Z,82.79
2022-10-16T11:02:36.897Z,81.73
2022-10-16T11:05:37.562Z,82.06
2022-10-16T11:08:11.865Z,82.00
2022-10-16T11:10:47.783Z,83.32
2022-10-16T11:13:25.573Z,80.92
2022-10-16T11:15:57.550Z,81.02
2022-10-16T11:18:32.087Z,82.86
2022-10-16T11:21:06.253Z,83.81
2022-10-16T11:23:41.034Z,82.72
2022-10-16T11:26:15.082Z,83.44
2022-10-16T11:28:48.720Z,85.11
2022-10-16T11:31:23.981Z,83.38
2022-10-16T11:33:59.369Z,83.96
2022-10-16T11:36:35.241Z,83.44
2022-10-16T11:39:12.239Z,83.34
2022-10-16T11:41:46.494Z,84.02
2022-10-16T11:44:35.245Z,88.19
2022-10-16T11:47:54.064Z,86.17
2022-10-16T11:50:04.724Z,87.15
2022-10-16T11:52:41.282Z,84.68
2022-10-16T11:55:17.904Z,85.56
2022-10-16T11:57:49.517Z,85.27
2022-10-16T12:00:24.749Z,86.17
2022-10-16T12:03:02.338Z,86.03
2022-10-16T12:05:38.060Z,87.19
2022-10-16T12:08:12.510Z,88.19
2022-10-16T12:10:42.829Z,87.20
2022-10-16T12:13:31.770Z,89.82
2022-10-16T12:16:07.872Z,89.27
2022-10-16T12:18:35.906Z,92.83
2022-10-16T12:21:07.516Z,96.68
2022-10-16T12:23:40.259Z,94.02
2022-10-16T12:26:08.408Z,98.58
2022-10-16T12:28:37.220Z,90.75
2022-10-16T12:31:07.809Z,91.80
2022-10-16T12:33:37.338Z,91.62
2022-10-16T12:36:11.313Z,91.53
2022-10-16T12:38:48.447Z,91.66
2022-10-16T12:41:27.226Z,92.55
2022-10-16T12:43:55.364Z,93.18
2022-10-16T12:46:39.140Z,92.73
2022-10-16T12:49:22.181Z,90.45
2022-10-16T12:51:50.115Z,90.49
2022-10-16T12:54:22.297Z,89.82
2022-10-16T12:57:10.528Z,89.07
2022-10-16T12:59:48.689Z,89.22
2022-10-16T13:03:04.212Z,89.25
2022-10-16T13:05:48.242Z,91.05
2022-10-16T13:08:37.457Z,91.32
2022-10-16T13:11:15.644Z,90.81
2022-10-16T13:14:02.305Z,89.89
2022-10-16T13:16:43.098Z,91.40
2022-10-16T13:19:23.119Z,91.49
2022-10-16T13:22:00.750Z,91.87
2022-10-16T13:24:44.024Z,91.94
2022-10-16T13:27:26.195Z,91.88
2022-10-16T13:30:02.373Z,91.92
2022-10-16T13:32:30.967Z,91.46
2022-10-16T13:34:59.274Z,91.20
2022-10-16T13:37:29.002Z,91.32
2022-10-16T13:40:09.644Z,93.79
2022-10-16T13:42:38.934Z,92.62
2022-10-16T13:45:08.056Z,93.19
2022-10-16T13:47:35.751Z,94.76
2022-10-16T13:50:05.585Z,93.15
2022-10-16T13:52:34.292Z,96.08
2022-10-16T13:55:02.680Z,93.80
2022-10-16T13:57:30.878Z,94.05
2022-10-16T14:00:00.221Z,94.01
2022-10-16T14:02:33.261Z,92.92
2022-10-16T14:05:01.376Z,94.13
2022-10-16T14:07:32.078Z,94.88
2022-10-16T14:10:03.729Z,94.51
2022-10-16T14:12:32.470Z,94.61
2022-10-16T14:15:02.884Z,95.87
2022-10-16T14:17:34.716Z,96.25
2022-10-16T14:20:07.075Z,96.93
2022-10-16T14:22:38.305Z,96.69
2022-10-16T14:25:31.132Z,99.01
2022-10-16T14:30:33.040Z,100.00
2022-10-16T14:33:02.406Z,100.00
2022-10-16T14:35:33.008Z,100.00
2022-10-16T14:38:02.900Z,100.00
2022-10-16T14:40:33.915Z,100.00
2022-10-16T14:43:03.268Z,100.00
2022-10-16T14:45:35.585Z,99.53
2022-10-16T14:48:18.791Z,99.50
2022-10-16T14:50:48.884Z,94.57
2022-10-16T14:53:16.891Z,95.05
2022-10-16T14:55:45.375Z,94.17
2022-10-16T14:58:17.180Z,92.95
2022-10-16T15:00:46.372Z,94.39
2022-10-16T15:03:14.619Z,93.79
2022-10-16T15:05:42.644Z,92.15
2022-10-16T15:08:10.366Z,92.67
2022-10-16T15:10:41.568Z,92.64
2022-10-16T15:13:13.592Z,92.07
2022-10-16T15:15:46.769Z,90.77
2022-10-16T15:18:15.846Z,90.89
2022-10-16T15:20:44.252Z,91.20
2022-10-16T15:23:16.809Z,90.49
2022-10-16T15:25:47.285Z,91.19
2022-10-16T15:28:17.206Z,91.71
2022-10-16T15:30:47.873Z,92.54
2022-10-16T15:33:19.113Z,92.37
2022-10-16T15:35:49.690Z,93.12
2022-10-16T15:38:18.165Z,93.24
2022-10-16T15:40:49.708Z,93.05
2022-10-16T15:43:17.670Z,94.07
2022-10-16T15:46:00.020Z,94.99
2022-10-16T15:48:27.873Z,95.49
2022-10-16T15:50:55.869Z,95.00
2022-10-16T15:53:23.757Z,96.58
2022-10-16T15:55:51.993Z,97.85
2022-10-16T15:58:19.804Z,100.00
2022-10-16T16:00:56.445Z,100.00
2022-10-16T16:03:24.454Z,100.00
2022-10-16T16:05:52.379Z,100.00
2022-10-16T16:08:20.950Z,100.00
2022-10-16T16:10:59.674Z,100.00
2022-10-16T16:13:27.554Z,100.00
2022-10-16T16:15:57.258Z,100.00
2022-10-16T16:18:25.984Z,100.00
2022-10-16T16:20:54.283Z,100.00
2022-10-16T16:23:23.096Z,100.00
2022-10-16T16:26:06.200Z,100.00
2022-10-16T16:28:34.371Z,100.00
2022-10-16T16:31:04.059Z,100.00
2022-10-16T16:33:33.019Z,100.00
2022-10-16T16:36:02.616Z,100.00
2022-10-16T16:38:30.756Z,100.00
2022-10-16T16:40:58.833Z,100.00
2022-10-16T16:43:27.091Z,100.00
2022-10-16T16:45:55.831Z,100.00
2022-10-16T16:48:24.926Z,100.00
2022-10-16T16:50:52.929Z,100.00
2022-10-16T16:53:20.675Z,100.00
2022-10-16T16:55:48.610Z,100.00
2022-10-16T16:58:16.504Z,100.00
2022-10-16T17:00:56.530Z,100.00
2022-10-16T17:03:26.173Z,100.00
2022-10-16T17:05:57.922Z,100.00
2022-10-16T17:08:25.604Z,100.00
2022-10-16T17:10:55.929Z,100.00
2022-10-16T17:13:25.102Z,100.00
2022-10-16T17:15:54.033Z,100.00
2022-10-16T17:18:23.257Z,100.00
2022-10-16T17:20:52.726Z,100.00
2022-10-16T17:23:21.349Z,100.00
2022-10-16T17:25:49.346Z,100.00
2022-10-16T17:28:17.291Z,100.00
2022-10-16T17:30:45.446Z,100.00
2022-10-16T17:33:14.649Z,100.00
2022-10-16T17:35:44.455Z,100.00
2022-10-16T17:38:16.683Z,100.00
2022-10-16T17:40:44.783Z,100.00
2022-10-16T17:43:12.469Z,100.00
2022-10-16T17:45:40.545Z,100.00
2022-10-16T17:48:08.483Z,100.00
2022-10-16T17:50:40.983Z,100.00
2022-10-16T17:53:08.865Z,100.00
2022-10-16T17:55:40.370Z,100.00
2022-10-16T17:58:08.468Z,100.00
2022-10-16T18:00:36.566Z,100.00
2022-10-16T18:03:04.922Z,100.00
2022-10-16T18:05:32.834Z,100.00
2022-10-16T18:08:00.676Z,100.00
2022-10-16T18:10:28.776Z,100.00
2022-10-16T18:12:57.826Z,100.00
2022-10-16T18:15:25.894Z,100.00
2022-10-16T18:17:54.867Z,100.00
2022-10-16T18:20:23.110Z,100.00
2022-10-16T18:22:50.953Z,100.00
2022-10-16T18:25:18.950Z,100.00
2022-10-16T18:27:46.708Z,100.00
2022-10-16T18:30:16.307Z,100.00
2022-10-16T18:32:44.262Z,100.00
2022-10-16T18:37:40.945Z,100.00
2022-10-16T18:40:09.386Z,100.00
2022-10-16T18:42:37.120Z,100.00
2022-10-16T18:45:05.573Z,100.00
2022-10-16T18:47:34.868Z,100.00
2022-10-16T18:50:02.775Z,100.00
2022-10-16T18:52:32.236Z,100.00
2022-10-16T18:55:00.522Z,100.00
2022-10-16T18:57:30.063Z,100.00
2022-10-16T18:59:58.614Z,100.00
2022-10-16T19:02:26.617Z,100.00
2022-10-16T19:04:55.910Z,100.00
2022-10-16T19:07:23.667Z,100.00
2022-10-16T19:09:51.746Z,100.00
2022-10-16T19:12:19.517Z,100.00
2022-10-16T19:14:48.964Z,100.00
2022-10-16T19:17:16.826Z,100.00
2022-10-16T19:19:44.746Z,100.00
2022-10-16T19:22:27.883Z,100.00
2022-10-16T19:24:56.423Z,100.00
2022-10-16T19:27:24.406Z,100.00
2022-10-16T19:29:52.306Z,100.00
2022-10-16T19:32:20.132Z,100.00
2022-10-16T19:34:51.097Z,100.00
2022-10-16T19:37:25.669Z,100.00
2022-10-16T19:39:54.235Z,100.00
2022-10-16T19:42:22.093Z,100.00
2022-10-16T19:44:50.794Z,100.00
2022-10-16T19:47:20.884Z,100.00
2022-10-16T19:49:52.524Z,100.00
2022-10-16T19:52:23.051Z,100.00
2022-10-16T19:54:50.994Z,100.00
2022-10-16T19:57:18.914Z,100.00
2022-10-16T19:59:47.273Z,100.00
2022-10-16T20:02:15.036Z,100.00
2022-10-16T20:04:43.115Z,100.00
2022-10-16T20:07:11.126Z,100.00
2022-10-16T20:09:40.442Z,100.00
2022-10-16T20:12:08.158Z,100.00
2022-10-16T20:14:36.414Z,100.00
2022-10-16T20:17:04.290Z,100.00
2022-10-16T20:19:32.497Z,100.00
2022-10-16T20:22:00.447Z,100.00
2022-10-16T20:24:28.572Z,100.00
2022-10-16T20:26:58.812Z,100.00
2022-10-16T20:29:26.916Z,100.00
2022-10-16T20:31:54.677Z,100.00
2022-10-16T20:34:22.618Z,100.00
2022-10-16T20:36:50.777Z,100.00
2022-10-16T20:39:18.657Z,100.00
2022-10-16T20:41:46.377Z,100.00
2022-10-16T20:44:15.787Z,100.00
2022-10-16T20:46:43.487Z,100.00
2022-10-16T20:49:27.882Z,100.00
2022-10-16T20:51:56.866Z,100.00
2022-10-16T20:54:24.818Z,100.00
2022-10-16T20:56:52.986Z,100.00
2022-10-16T20:59:22.599Z,100.00
2022-10-16T21:01:50.386Z,100.00
2022-10-16T21:04:18.321Z,100.00
2022-10-16T21:06:46.167Z,100.00
2022-10-16T21:09:14.089Z,100.00
2022-10-16T21:11:41.782Z,100.00
2022-10-16T21:14:10.173Z,100.00
2022-10-16T21:16:39.260Z,100.00
2022-10-16T21:19:07.349Z,100.00
2022-10-16T21:21:38.125Z,100.00
2022-10-16T21:24:07.829Z,100.00
2022-10-16T21:26:37.614Z,100.00
2022-10-16T21:29:07.732Z,100.00
2022-10-16T21:31:36.118Z,100.00
2022-10-16T21:34:05.951Z,100.00
2022-10-16T21:36:36.613Z,100.00
2022-10-16T21:39:06.633Z,100.00
2022-10-16T21:41:35.641Z,100.00
2022-10-16T21:44:04.730Z,100.00
2022-10-16T21:46:34.450Z,100.00
2022-10-16T21:49:05.957Z,100.00
2022-10-16T21:51:36.838Z,100.00
2022-10-16T21:54:07.018Z,100.00
2022-10-16T21:56:35.467Z,100.00
2022-10-16T21:59:03.589Z,100.00
2022-10-16T22:01:31.829Z,100.00
2022-10-16T22:04:00.659Z,100.00
2022-10-16T22:06:30.099Z,100.00
2022-10-16T22:09:00.363Z,100.00
2022-10-16T22:11:31.241Z,100.00
2022-10-16T22:13:59.402Z,100.00
2022-10-16T22:16:27.696Z,100.00
2022-10-16T22:18:57.305Z,100.00
2022-10-16T22:21:25.819Z,100.00
2022-10-16T22:23:55.119Z,100.00
2022-10-16T22:26:22.919Z,100.00
2022-10-16T22:28:51.431Z,100.00
2022-10-16T22:31:19.290Z,100.00
2022-10-16T22:33:47.322Z,100.00
2022-10-16T22:36:16.061Z,100.00
2022-10-16T22:38:43.922Z,100.00
2022-10-16T22:41:14.641Z,100.00
2022-10-16T22:43:44.393Z,100.00
2022-10-16T22:46:15.211Z,100.00
2022-10-16T22:48:43.826Z,100.00
2022-10-16T22:51:16.651Z,100.00
2022-10-16T22:53:46.504Z,100.00
2022-10-16T22:56:17.104Z,100.00
2022-10-16T22:58:45.332Z,100.00
2022-10-16T23:01:15.715Z,100.00
2022-10-16T23:03:43.666Z,100.00
2022-10-16T23:06:11.433Z,100.00
2022-10-16T23:08:39.505Z,100.00
2022-10-16T23:11:09.196Z,100.00
2022-10-16T23:13:39.559Z,100.00
2022-10-16T23:16:08.507Z,100.00
2022-10-16T23:18:36.422Z,100.00
2022-10-16T23:21:06.335Z,100.00
2022-10-16T23:23:35.970Z,100.00
2022-10-16T23:26:03.877Z,100.00
2022-10-16T23:28:32.231Z,100.00
2022-10-16T23:31:01.810Z,100.00
2022-10-16T23:33:29.721Z,100.00
2022-10-16T23:35:57.404Z,100.00
2022-10-16T23:38:25.588Z,100.00
2022-10-16T23:40:53.341Z,100.00
2022-10-16T23:43:21.238Z,100.00
2022-10-16T23:45:49.139Z,100.00
2022-10-16T23:48:18.349Z,100.00
2022-10-16T23:50:46.112Z,100.00
2022-10-16T23:53:14.325Z,100.00
2022-10-16T23:55:41.999Z,100.00
2022-10-16T23:58:09.980Z,100.00
