createdAt,value
2017-08-03T00:01:39.446Z,67.60
2017-08-03T00:04:08.582Z,67.70
2017-08-03T00:06:38.906Z,67.70
2017-08-03T00:09:07.466Z,67.70
2017-08-03T00:11:38.175Z,67.70
2017-08-03T00:14:10.129Z,67.70
2017-08-03T00:16:41.448Z,67.70
2017-08-03T00:19:12.686Z,67.70
2017-08-03T00:21:42.223Z,67.70
2017-08-03T00:24:10.789Z,67.70
2017-08-03T00:26:42.336Z,67.70
2017-08-03T00:29:11.140Z,67.60
2017-08-03T00:31:43.381Z,68.00
2017-08-03T00:34:13.218Z,68.00
2017-08-03T00:36:43.092Z,68.30
2017-08-03T00:39:12.621Z,68.00
2017-08-03T00:41:44.178Z,68.00
2017-08-03T00:44:12.648Z,67.60
2017-08-03T00:46:41.440Z,67.60
2017-08-03T00:49:10.664Z,67.70
2017-08-03T00:51:46.414Z,68.60
2017-08-03T00:54:22.236Z,67.70
2017-08-03T00:56:53.853Z,67.70
2017-08-03T00:59:22.310Z,67.70
2017-08-03T01:01:52.576Z,67.10
2017-08-03T01:04:21.976Z,67.70
2017-08-03T01:06:54.946Z,67.70
2017-08-03T01:09:25.089Z,67.70
2017-08-03T01:11:55.394Z,67.60
2017-08-03T01:14:30.835Z,67.60
2017-08-03T01:17:01.878Z,67.60
2017-08-03T01:19:32.196Z,67.60
2017-08-03T01:22:01.810Z,67.60
2017-08-03T01:24:31.318Z,67.60
2017-08-03T01:27:02.804Z,67.70
2017-08-03T01:29:31.110Z,67.60
2017-08-03T01:31:59.625Z,67.60
2017-08-03T01:34:28.900Z,67.60
2017-08-03T01:36:58.539Z,67.60
2017-08-03T01:39:29.922Z,67.70
2017-08-03T01:42:01.209Z,67.70
2017-08-03T01:44:31.190Z,67.70
2017-08-03T01:47:13.757Z,67.60
2017-08-03T01:49:43.150Z,67.20
2017-08-03T01:52:12.408Z,67.00
2017-08-03T01:54:43.065Z,67.10
2017-08-03T01:57:12.361Z,67.10
2017-08-03T01:59:42.351Z,67.10
2017-08-03T02:02:14.705Z,67.10
2017-08-03T02:04:44.677Z,66.90
2017-08-03T02:07:13.736Z,68.00
2017-08-03T02:09:42.374Z,67.40
2017-08-03T02:12:11.705Z,67.30
2017-08-03T02:14:41.801Z,67.30
2017-08-03T02:17:11.785Z,67.40
2017-08-03T02:19:41.359Z,67.50
2017-08-03T02:22:10.997Z,67.40
2017-08-03T02:24:40.410Z,67.30
2017-08-03T02:27:12.821Z,67.20
2017-08-03T02:29:43.029Z,67.10
2017-08-03T02:32:14.736Z,67.10
2017-08-03T02:34:43.084Z,67.10
2017-08-03T02:37:13.025Z,67.20
2017-08-03T02:39:42.321Z,67.40
2017-08-03T02:42:10.635Z,67.50
2017-08-03T02:44:41.532Z,67.60
2017-08-03T02:47:11.356Z,67.60
2017-08-03T02:49:41.901Z,67.60
2017-08-03T02:52:13.293Z,67.50
2017-08-03T02:54:48.197Z,67.50
2017-08-03T02:57:21.052Z,67.50
2017-08-03T02:59:50.096Z,67.50
2017-08-03T03:02:18.543Z,67.50
2017-08-03T03:04:49.003Z,67.60
2017-08-03T03:07:21.421Z,67.60
2017-08-03T03:09:51.598Z,67.70
2017-08-03T03:12:23.617Z,67.70
2017-08-03T03:14:56.281Z,67.70
2017-08-03T03:17:27.038Z,67.70
2017-08-03T03:20:00.631Z,67.70
2017-08-03T03:22:29.983Z,67.70
2017-08-03T03:24:59.308Z,67.60
2017-08-03T03:27:28.413Z,67.50
2017-08-03T03:29:57.572Z,68.10
2017-08-03T03:32:31.276Z,68.60
2017-08-03T03:35:02.418Z,68.60
2017-08-03T03:37:34.416Z,68.50
2017-08-03T03:40:05.626Z,68.40
2017-08-03T03:42:37.598Z,68.30
2017-08-03T03:45:08.608Z,67.40
2017-08-03T03:47:41.728Z,68.00
2017-08-03T03:50:13.189Z,68.00
2017-08-03T03:55:19.507Z,68.00
2017-08-03T03:57:48.696Z,68.00
2017-08-03T04:00:18.710Z,68.10
2017-08-03T04:02:49.068Z,68.00
2017-08-03T04:05:18.418Z,68.10
2017-08-03T04:07:47.772Z,68.50
2017-08-03T04:10:21.854Z,68.50
2017-08-03T04:12:53.656Z,68.50
2017-08-03T04:15:24.364Z,68.80
2017-08-03T04:17:54.479Z,68.70
2017-08-03T04:20:24.322Z,68.70
2017-08-03T04:22:53.166Z,68.70
2017-08-03T04:25:23.038Z,68.80
2017-08-03T04:27:53.901Z,68.90
2017-08-03T04:30:26.886Z,69.00
2017-08-03T04:32:55.336Z,69.00
2017-08-03T04:35:24.682Z,68.90
2017-08-03T04:37:55.111Z,68.90
2017-08-03T04:40:25.901Z,69.10
2017-08-03T04:42:57.733Z,69.10
2017-08-03T04:45:26.580Z,69.10
2017-08-03T04:47:57.312Z,69.10
2017-08-03T04:50:26.490Z,69.30
2017-08-03T04:52:56.349Z,69.40
2017-08-03T04:55:24.645Z,69.40
2017-08-03T04:57:53.865Z,69.50
2017-08-03T05:00:23.096Z,69.60
2017-08-03T05:02:54.309Z,70.00
2017-08-03T05:05:23.644Z,70.00
2017-08-03T05:07:54.069Z,70.20
2017-08-03T05:10:26.136Z,70.20
2017-08-03T05:12:55.131Z,70.30
2017-08-03T05:15:25.100Z,70.20
2017-08-03T05:17:55.495Z,70.20
2017-08-03T05:20:25.925Z,70.30
2017-08-03T05:22:55.173Z,70.40
2017-08-03T05:25:31.024Z,70.40
2017-08-03T05:28:02.540Z,70.50
2017-08-03T05:30:31.660Z,70.50
2017-08-03T05:33:01.277Z,70.50
2017-08-03T05:35:29.797Z,70.60
2017-08-03T05:38:00.413Z,70.80
2017-08-03T05:40:28.970Z,70.70
2017-08-03T05:42:58.741Z,70.80
2017-08-03T05:45:29.651Z,70.80
2017-08-03T05:47:59.414Z,70.60
2017-08-03T05:50:33.156Z,71.10
2017-08-03T05:53:04.447Z,71.00
2017-08-03T05:55:33.808Z,71.10
2017-08-03T05:58:03.840Z,71.50
2017-08-03T06:00:34.082Z,71.50
2017-08-03T06:03:03.562Z,71.70
2017-08-03T06:05:36.973Z,71.70
2017-08-03T06:08:06.804Z,71.70
2017-08-03T06:10:35.172Z,71.70
2017-08-03T06:13:05.804Z,71.80
2017-08-03T06:15:36.153Z,71.60
2017-08-03T06:18:04.890Z,71.30
2017-08-03T06:20:34.010Z,71.60
2017-08-03T06:23:02.362Z,71.50
2017-08-03T06:25:33.018Z,71.70
2017-08-03T06:28:01.809Z,71.70
2017-08-03T06:30:30.970Z,72.00
2017-08-03T06:33:00.632Z,72.30
2017-08-03T06:35:30.197Z,72.30
2017-08-03T06:38:01.877Z,72.20
2017-08-03T06:40:30.189Z,72.30
2017-08-03T06:42:59.523Z,72.30
2017-08-03T06:45:28.730Z,72.50
2017-08-03T06:47:58.228Z,72.70
2017-08-03T06:50:27.425Z,72.70
2017-08-03T06:52:56.923Z,72.70
2017-08-03T06:55:27.259Z,72.80
2017-08-03T06:57:58.395Z,72.80
2017-08-03T07:00:27.391Z,72.80
2017-08-03T07:02:57.414Z,72.80
2017-08-03T07:08:14.500Z,72.80
2017-08-03T07:10:43.967Z,72.90
2017-08-03T07:13:13.019Z,73.00
2017-08-03T07:15:44.368Z,73.00
2017-08-03T07:18:14.223Z,72.60
2017-08-03T07:20:44.285Z,72.50
2017-08-03T07:23:14.081Z,72.50
2017-08-03T07:25:42.385Z,72.60
2017-08-03T07:28:12.355Z,72.20
2017-08-03T07:30:41.423Z,72.20
2017-08-03T07:33:10.580Z,72.80
2017-08-03T07:35:42.535Z,72.80
2017-08-03T07:38:11.909Z,72.90
2017-08-03T07:40:41.106Z,72.70
2017-08-03T07:43:13.111Z,72.80
2017-08-03T07:45:43.686Z,72.80
2017-08-03T07:48:14.715Z,73.10
2017-08-03T07:50:45.005Z,72.80
2017-08-03T07:53:15.164Z,73.60
2017-08-03T07:55:49.040Z,73.60
2017-08-03T08:00:55.192Z,73.10
2017-08-03T08:03:25.524Z,72.90
2017-08-03T08:06:03.521Z,72.50
2017-08-03T08:08:33.722Z,72.50
2017-08-03T08:11:02.996Z,72.30
2017-08-03T08:13:31.360Z,71.90
2017-08-03T08:16:01.298Z,71.40
2017-08-03T08:18:33.759Z,71.20
2017-08-03T08:21:03.295Z,69.90
2017-08-03T08:23:34.082Z,70.30
2017-08-03T08:26:04.436Z,69.80
2017-08-03T08:28:35.237Z,68.90
2017-08-03T08:31:05.341Z,68.90
2017-08-03T08:33:38.024Z,68.80
2017-08-03T08:36:13.582Z,66.90
2017-08-03T08:38:45.476Z,66.90
2017-08-03T08:41:17.930Z,66.00
2017-08-03T08:43:47.564Z,66.40
2017-08-03T08:46:17.549Z,66.90
2017-08-03T08:48:51.181Z,67.60
2017-08-03T08:51:26.945Z,67.60
2017-08-03T08:53:56.888Z,68.20
2017-08-03T08:56:28.498Z,68.10
2017-08-03T08:58:57.906Z,66.10
2017-08-03T09:01:28.445Z,65.70
2017-08-03T09:04:02.825Z,65.70
2017-08-03T09:06:33.012Z,65.90
2017-08-03T09:09:01.808Z,65.20
2017-08-03T09:11:30.145Z,65.30
2017-08-03T09:14:01.316Z,65.50
2017-08-03T09:16:34.987Z,65.50
2017-08-03T09:19:05.730Z,65.00
2017-08-03T09:21:34.799Z,65.80
2017-08-03T09:24:04.655Z,64.90
2017-08-03T09:26:32.962Z,64.90
2017-08-03T09:29:01.236Z,64.10
2017-08-03T09:31:29.561Z,62.90
2017-08-03T09:33:57.829Z,64.10
2017-08-03T09:36:26.094Z,62.80
2017-08-03T09:38:54.392Z,63.30
2017-08-03T09:41:22.636Z,62.70
2017-08-03T09:43:51.861Z,60.70
2017-08-03T09:46:20.227Z,60.60
2017-08-03T09:48:48.574Z,60.60
2017-08-03T09:51:17.009Z,60.30
2017-08-03T09:53:45.403Z,60.20
2017-08-03T09:56:13.822Z,60.10
2017-08-03T09:58:42.246Z,59.70
2017-08-03T10:01:10.763Z,60.10
2017-08-03T10:03:39.853Z,60.20
2017-08-03T10:06:09.660Z,60.30
2017-08-03T10:08:38.079Z,60.10
2017-08-03T10:11:06.326Z,60.60
2017-08-03T10:13:34.589Z,60.20
2017-08-03T10:16:02.914Z,59.90
2017-08-03T10:18:31.975Z,60.60
2017-08-03T10:21:00.275Z,60.60
2017-08-03T10:23:28.564Z,60.20
2017-08-03T10:25:56.828Z,59.80
2017-08-03T10:28:25.917Z,58.10
2017-08-03T10:30:54.166Z,58.10
2017-08-03T10:33:22.532Z,57.80
2017-08-03T10:35:50.800Z,58.00
2017-08-03T10:38:19.113Z,58.30
2017-08-03T10:40:47.371Z,57.80
2017-08-03T10:43:15.653Z,58.00
2017-08-03T10:45:43.980Z,57.90
2017-08-03T10:48:12.992Z,59.00
2017-08-03T10:50:42.446Z,58.30
2017-08-03T10:53:10.754Z,58.10
2017-08-03T10:55:39.854Z,57.80
2017-08-03T10:58:08.919Z,57.70
2017-08-03T11:00:37.210Z,57.70
2017-08-03T11:03:05.468Z,57.50
2017-08-03T11:05:33.863Z,57.50
2017-08-03T11:08:02.117Z,57.80
2017-08-03T11:10:31.014Z,57.90
2017-08-03T11:12:59.317Z,58.30
2017-08-03T11:15:29.945Z,58.30
2017-08-03T11:17:59.040Z,58.30
2017-08-03T11:20:28.067Z,59.30
2017-08-03T11:22:57.329Z,60.30
2017-08-03T11:25:25.607Z,59.60
2017-08-03T11:27:54.703Z,59.70
2017-08-03T11:30:23.788Z,59.70
2017-08-03T11:32:52.134Z,59.70
2017-08-03T11:35:20.474Z,59.70
2017-08-03T11:37:48.759Z,59.80
2017-08-03T11:40:17.068Z,59.70
2017-08-03T11:42:45.554Z,60.70
2017-08-03T11:45:13.842Z,61.30
2017-08-03T11:47:42.140Z,61.60
2017-08-03T11:50:10.837Z,61.30
2017-08-03T11:52:40.139Z,61.40
2017-08-03T11:55:08.501Z,61.30
2017-08-03T11:57:37.682Z,61.50
2017-08-03T12:00:06.193Z,61.40
2017-08-03T12:02:35.327Z,61.70
2017-08-03T12:05:03.682Z,61.80
2017-08-03T12:07:32.013Z,62.10
2017-08-03T12:10:00.321Z,61.70
2017-08-03T12:12:28.553Z,61.40
2017-08-03T12:14:59.742Z,61.70
2017-08-03T12:17:28.009Z,61.70
2017-08-03T12:19:57.180Z,61.50
2017-08-03T12:22:25.599Z,61.10
2017-08-03T12:24:54.768Z,60.80
2017-08-03T12:27:25.535Z,60.40
2017-08-03T12:29:54.041Z,60.70
2017-08-03T12:32:22.663Z,61.10
2017-08-03T12:34:51.895Z,60.20
2017-08-03T12:37:20.181Z,60.20
2017-08-03T12:39:48.772Z,59.60
2017-08-03T12:42:17.121Z,60.20
2017-08-03T12:44:46.369Z,59.60
2017-08-03T12:47:14.773Z,59.50
2017-08-03T12:49:43.357Z,60.10
2017-08-03T12:52:11.845Z,60.30
2017-08-03T12:54:45.737Z,59.10
2017-08-03T12:57:14.158Z,59.10
2017-08-03T12:59:42.410Z,58.60
2017-08-03T13:02:10.775Z,58.30
2017-08-03T13:04:40.130Z,58.00
2017-08-03T13:07:08.480Z,57.90
2017-08-03T13:09:36.979Z,57.60
2017-08-03T13:12:06.605Z,56.90
2017-08-03T13:14:35.016Z,56.20
2017-08-03T13:17:04.213Z,56.20
2017-08-03T13:19:32.624Z,55.00
2017-08-03T13:22:01.168Z,55.40
2017-08-03T13:24:29.650Z,55.40
2017-08-03T13:27:00.284Z,55.20
2017-08-03T13:29:28.623Z,53.50
2017-08-03T13:31:57.784Z,53.50
2017-08-03T13:34:26.232Z,53.50
2017-08-03T13:36:54.655Z,53.70
2017-08-03T13:39:22.958Z,53.70
2017-08-03T13:41:51.343Z,53.20
2017-08-03T13:44:19.909Z,53.50
2017-08-03T13:46:56.812Z,53.60
2017-08-03T13:49:25.241Z,53.30
2017-08-03T13:51:53.758Z,52.90
2017-08-03T13:54:22.878Z,52.80
2017-08-03T13:56:51.178Z,52.80
2017-08-03T13:59:19.529Z,52.10
2017-08-03T14:01:48.908Z,52.40
2017-08-03T14:04:17.388Z,52.30
2017-08-03T14:06:45.871Z,52.60
2017-08-03T14:09:15.271Z,53.40
2017-08-03T14:11:43.516Z,53.30
2017-08-03T14:14:11.855Z,52.80
2017-08-03T14:16:40.202Z,52.80
2017-08-03T14:19:08.789Z,53.20
2017-08-03T14:21:42.946Z,53.40
2017-08-03T14:24:11.711Z,53.70
2017-08-03T14:26:40.737Z,53.10
2017-08-03T14:29:10.087Z,53.10
2017-08-03T14:31:38.367Z,53.50
2017-08-03T14:34:07.474Z,53.00
2017-08-03T14:36:36.580Z,53.00
2017-08-03T14:39:05.596Z,53.20
2017-08-03T14:41:33.924Z,53.00
2017-08-03T14:44:03.015Z,53.00
2017-08-03T14:46:31.360Z,53.00
2017-08-03T14:48:59.726Z,53.50
2017-08-03T14:51:27.981Z,52.90
2017-08-03T14:53:56.275Z,52.30
2017-08-03T14:56:24.640Z,52.70
2017-08-03T14:58:53.713Z,52.30
2017-08-03T15:01:23.692Z,52.30
2017-08-03T15:03:52.209Z,52.30
2017-08-03T15:06:21.278Z,52.30
2017-08-03T15:08:49.541Z,52.30
2017-08-03T15:11:17.917Z,51.80
2017-08-03T15:13:46.210Z,52.20
2017-08-03T15:16:14.540Z,52.10
2017-08-03T15:18:43.770Z,52.20
2017-08-03T15:21:12.182Z,52.30
2017-08-03T15:23:40.565Z,52.30
2017-08-03T15:26:08.843Z,52.40
2017-08-03T15:28:37.234Z,51.90
2017-08-03T15:31:06.651Z,51.30
2017-08-03T15:33:35.052Z,51.20
2017-08-03T15:36:03.321Z,51.70
2017-08-03T15:38:31.662Z,51.00
2017-08-03T15:41:00.758Z,50.50
2017-08-03T15:43:29.805Z,50.30
2017-08-03T15:46:00.029Z,49.60
2017-08-03T15:48:28.329Z,49.30
2017-08-03T15:50:59.137Z,49.10
2017-08-03T15:53:31.669Z,49.50
2017-08-03T15:56:00.247Z,48.90
2017-08-03T15:58:28.751Z,48.50
2017-08-03T16:00:57.164Z,48.40
2017-08-03T16:03:26.148Z,48.40
2017-08-03T16:05:54.934Z,48.10
2017-08-03T16:08:28.193Z,48.10
2017-08-03T16:10:57.491Z,48.20
2017-08-03T16:13:26.045Z,48.50
2017-08-03T16:15:54.769Z,48.00
2017-08-03T16:18:23.678Z,47.90
2017-08-03T16:20:52.080Z,47.90
2017-08-03T16:23:22.451Z,47.90
2017-08-03T16:25:50.992Z,48.00
2017-08-03T16:28:19.646Z,48.00
2017-08-03T16:30:48.035Z,47.30
2017-08-03T16:33:16.324Z,47.20
2017-08-03T16:35:44.675Z,46.40
2017-08-03T16:38:12.957Z,46.10
2017-08-03T16:40:41.993Z,45.60
2017-08-03T16:43:10.311Z,45.60
2017-08-03T16:45:38.605Z,45.50
2017-08-03T16:48:08.200Z,45.50
2017-08-03T16:50:36.856Z,45.50
2017-08-03T16:53:05.978Z,45.30
2017-08-03T16:55:34.299Z,45.20
2017-08-03T16:58:03.060Z,45.40
2017-08-03T17:00:31.359Z,45.80
2017-08-03T17:03:00.099Z,45.50
2017-08-03T17:05:30.866Z,45.20
2017-08-03T17:08:00.260Z,45.50
2017-08-03T17:10:28.771Z,45.20
2017-08-03T17:12:59.977Z,45.20
2017-08-03T17:15:28.718Z,45.00
2017-08-03T17:17:57.092Z,44.80
2017-08-03T17:20:25.470Z,44.70
2017-08-03T17:22:54.445Z,44.20
2017-08-03T17:25:24.293Z,43.20
2017-08-03T17:27:53.635Z,43.20
2017-08-03T17:30:23.061Z,43.20
2017-08-03T17:32:52.167Z,43.20
2017-08-03T17:35:20.474Z,43.20
2017-08-03T17:37:48.859Z,43.90
2017-08-03T17:40:17.150Z,43.10
2017-08-03T17:42:45.594Z,43.10
2017-08-03T17:45:15.211Z,43.20
2017-08-03T17:47:43.569Z,43.10
2017-08-03T17:50:11.950Z,43.10
2017-08-03T17:52:40.315Z,42.90
2017-08-03T17:55:08.706Z,43.00
2017-08-03T17:57:37.027Z,42.80
2017-08-03T18:00:09.195Z,42.50
2017-08-03T18:02:37.541Z,42.50
2017-08-03T18:05:05.819Z,43.00
2017-08-03T18:07:35.098Z,43.00
2017-08-03T18:10:04.261Z,43.00
2017-08-03T18:12:32.681Z,43.00
2017-08-03T18:15:01.186Z,43.00
2017-08-03T18:17:29.537Z,43.00
2017-08-03T18:19:58.679Z,43.00
2017-08-03T18:22:27.025Z,43.00
2017-08-03T18:24:55.325Z,43.00
2017-08-03T18:27:23.640Z,43.00
2017-08-03T18:29:52.047Z,42.90
2017-08-03T18:32:20.318Z,42.80
2017-08-03T18:34:48.614Z,42.90
2017-08-03T18:37:16.947Z,42.90
2017-08-03T18:39:46.023Z,43.20
2017-08-03T18:42:14.350Z,43.00
2017-08-03T18:44:43.523Z,43.10
2017-08-03T18:47:12.843Z,43.00
2017-08-03T18:49:42.011Z,43.00
2017-08-03T18:52:11.196Z,43.00
2017-08-03T18:54:39.506Z,43.00
2017-08-03T18:57:07.956Z,42.90
2017-08-03T18:59:36.287Z,42.90
2017-08-03T19:02:04.613Z,42.90
2017-08-03T19:04:33.607Z,42.80
2017-08-03T19:07:01.947Z,42.80
2017-08-03T19:09:30.420Z,43.10
2017-08-03T19:12:00.343Z,43.20
2017-08-03T19:14:28.642Z,43.20
2017-08-03T19:16:57.198Z,43.60
2017-08-03T19:19:26.356Z,43.60
2017-08-03T19:21:55.434Z,43.40
2017-08-03T19:24:23.791Z,43.40
2017-08-03T19:26:52.208Z,43.60
2017-08-03T19:29:21.326Z,43.20
2017-08-03T19:31:50.380Z,42.60
2017-08-03T19:34:19.524Z,42.60
2017-08-03T19:36:47.861Z,42.80
2017-08-03T19:39:16.242Z,42.60
2017-08-03T19:41:44.686Z,42.50
2017-08-03T19:47:12.676Z,42.50
2017-08-03T19:49:40.988Z,42.40
2017-08-03T19:52:09.263Z,42.50
2017-08-03T19:54:39.272Z,42.40
2017-08-03T19:57:07.728Z,42.40
2017-08-03T19:59:36.053Z,42.40
2017-08-03T20:02:05.162Z,42.40
2017-08-03T20:04:34.327Z,42.50
2017-08-03T20:07:14.699Z,42.40
2017-08-03T20:09:55.099Z,42.40
2017-08-03T20:12:23.484Z,42.30
2017-08-03T20:14:51.868Z,42.30
2017-08-03T20:17:20.199Z,42.40
2017-08-03T20:19:48.664Z,42.80
2017-08-03T20:22:16.971Z,42.30
2017-08-03T20:24:45.251Z,42.40
2017-08-03T20:27:13.731Z,42.70
2017-08-03T20:29:43.351Z,42.40
2017-08-03T20:32:11.710Z,42.90
2017-08-03T20:34:40.160Z,42.70
2017-08-03T20:37:08.423Z,42.20
2017-08-03T20:39:36.739Z,42.20
2017-08-03T20:42:05.116Z,42.30
2017-08-03T20:44:33.529Z,42.60
2017-08-03T20:47:01.854Z,42.80
2017-08-03T20:49:30.191Z,42.70
2017-08-03T20:51:58.469Z,42.70
2017-08-03T20:54:27.751Z,42.70
2017-08-03T20:56:56.157Z,42.50
2017-08-03T20:59:24.561Z,42.60
2017-08-03T21:01:53.004Z,42.80
2017-08-03T21:04:21.571Z,42.90
2017-08-03T21:06:50.247Z,43.10
2017-08-03T21:09:18.530Z,43.30
2017-08-03T21:11:47.652Z,43.40
2017-08-03T21:14:15.952Z,43.40
2017-08-03T21:16:44.622Z,43.20
2017-08-03T21:19:12.962Z,43.10
2017-08-03T21:21:42.790Z,43.40
2017-08-03T21:24:11.085Z,43.40
2017-08-03T21:26:39.467Z,43.30
2017-08-03T21:29:07.809Z,43.40
2017-08-03T21:31:36.971Z,43.50
2017-08-03T21:34:05.351Z,43.50
2017-08-03T21:36:33.672Z,43.60
2017-08-03T21:39:01.995Z,43.50
2017-08-03T21:41:30.495Z,43.50
2017-08-03T21:43:58.760Z,43.70
2017-08-03T21:46:27.079Z,43.70
2017-08-03T21:48:55.490Z,43.80
2017-08-03T21:51:23.873Z,43.80
2017-08-03T21:53:52.307Z,43.80
2017-08-03T21:56:21.462Z,44.70
2017-08-03T21:58:51.112Z,43.80
2017-08-03T22:01:20.269Z,44.00
2017-08-03T22:03:49.642Z,44.00
2017-08-03T22:06:18.912Z,44.50
2017-08-03T22:08:47.306Z,44.70
2017-08-03T22:11:16.488Z,44.90
2017-08-03T22:13:45.393Z,45.10
2017-08-03T22:16:16.008Z,45.10
2017-08-03T22:18:44.314Z,45.10
2017-08-03T22:21:12.643Z,45.30
2017-08-03T22:23:40.958Z,45.90
2017-08-03T22:26:09.233Z,46.10
2017-08-03T22:28:37.692Z,46.10
2017-08-03T22:31:06.235Z,46.00
2017-08-03T22:33:34.912Z,46.00
2017-08-03T22:36:04.274Z,46.10
2017-08-03T22:38:33.815Z,46.00
2017-08-03T22:41:02.160Z,46.10
2017-08-03T22:43:32.316Z,46.30
2017-08-03T22:46:00.597Z,46.30
2017-08-03T22:48:29.037Z,46.70
2017-08-03T22:50:57.280Z,47.00
2017-08-03T22:53:25.569Z,46.90
2017-08-03T22:55:53.872Z,47.00
2017-08-03T22:58:22.918Z,47.10
2017-08-03T23:00:51.178Z,47.10
2017-08-03T23:03:19.545Z,47.40
2017-08-03T23:05:47.808Z,47.30
2017-08-03T23:08:16.867Z,47.50
2017-08-03T23:10:45.163Z,47.50
2017-08-03T23:13:15.169Z,47.40
2017-08-03T23:15:43.457Z,47.50
2017-08-03T23:18:11.836Z,47.40
2017-08-03T23:20:40.134Z,47.10
2017-08-03T23:23:08.413Z,47.80
2017-08-03T23:25:37.402Z,47.20
2017-08-03T23:28:05.702Z,47.20
2017-08-03T23:30:34.990Z,47.00
2017-08-03T23:33:04.356Z,47.20
2017-08-03T23:35:33.311Z,47.50
2017-08-03T23:38:01.586Z,47.50
2017-08-03T23:40:29.932Z,47.20
2017-08-03T23:42:58.980Z,47.40
2017-08-03T23:45:27.262Z,47.40
2017-08-03T23:47:55.576Z,47.50
2017-08-03T23:50:23.862Z,47.40
2017-08-03T23:52:52.141Z,47.40
2017-08-03T23:55:21.415Z,47.30
2017-08-03T23:57:50.460Z,47.60
