createdAt,value
2019-02-16T00:00:32.853Z,16.23
2019-02-16T00:03:01.412Z,17.73
2019-02-16T00:05:33.301Z,14.37
2019-02-16T00:08:01.880Z,15.70
2019-02-16T00:10:30.439Z,16.77
2019-02-16T00:13:02.181Z,20.93
2019-02-16T00:15:30.847Z,19.43
2019-02-16T00:18:02.695Z,19.17
2019-02-16T00:20:31.260Z,16.73
2019-02-16T00:22:59.873Z,16.17
2019-02-16T00:25:31.291Z,19.60
2019-02-16T00:27:59.858Z,20.93
2019-02-16T00:30:31.898Z,18.43
2019-02-16T00:33:00.520Z,19.20
2019-02-16T00:35:29.074Z,20.97
2019-02-16T00:37:57.978Z,18.83
2019-02-16T00:40:26.524Z,17.83
2019-02-16T00:42:55.076Z,14.80
2019-02-16T00:45:23.651Z,16.00
2019-02-16T00:47:52.664Z,15.00
2019-02-16T00:50:21.284Z,12.73
2019-02-16T00:52:49.907Z,13.80
2019-02-16T00:55:18.504Z,14.00
2019-02-16T00:57:47.074Z,22.27
2019-02-16T01:00:15.890Z,15.03
2019-02-16T01:02:44.519Z,12.90
2019-02-16T01:05:13.210Z,12.93
2019-02-16T01:07:41.784Z,13.27
2019-02-16T01:10:10.528Z,13.97
2019-02-16T01:12:39.240Z,16.63
2019-02-16T01:15:09.074Z,16.77
2019-02-16T01:17:38.207Z,19.53
2019-02-16T01:20:09.024Z,15.53
2019-02-16T01:22:38.869Z,18.00
2019-02-16T01:25:07.621Z,15.23
2019-02-16T01:27:36.164Z,16.17
2019-02-16T01:30:06.961Z,18.87
2019-02-16T01:32:35.551Z,18.30
2019-02-16T01:35:05.451Z,18.87
2019-02-16T01:37:34.104Z,19.47
2019-02-16T01:40:02.671Z,18.10
2019-02-16T01:42:31.248Z,15.17
2019-02-16T01:44:59.834Z,17.47
2019-02-16T01:47:28.400Z,17.03
2019-02-16T01:49:57.265Z,19.40
2019-02-16T01:52:25.960Z,15.50
2019-02-16T01:54:54.511Z,18.07
2019-02-16T01:57:24.076Z,18.90
2019-02-16T01:59:52.642Z,16.73
2019-02-16T02:02:21.352Z,14.70
2019-02-16T02:04:49.992Z,16.77
2019-02-16T02:07:18.626Z,16.37
2019-02-16T02:09:47.212Z,13.93
2019-02-16T02:12:15.832Z,18.20
2019-02-16T02:14:44.432Z,16.00
2019-02-16T02:17:12.990Z,16.37
2019-02-16T02:19:41.540Z,20.80
2019-02-16T02:22:10.121Z,19.40
2019-02-16T02:24:38.746Z,19.90
2019-02-16T02:27:07.481Z,13.20
2019-02-16T02:29:36.061Z,14.77
2019-02-16T02:32:05.626Z,13.20
2019-02-16T02:34:34.192Z,14.57
2019-02-16T02:37:02.726Z,16.67
2019-02-16T02:39:31.287Z,15.40
2019-02-16T02:41:59.740Z,14.23
2019-02-16T02:44:28.269Z,14.17
2019-02-16T02:46:56.955Z,15.77
2019-02-16T02:49:25.424Z,16.83
2019-02-16T02:51:53.951Z,12.83
2019-02-16T02:54:22.443Z,17.13
2019-02-16T02:56:50.894Z,18.60
2019-02-16T02:59:19.346Z,15.67
2019-02-16T03:01:47.910Z,17.80
2019-02-16T03:04:16.363Z,16.13
2019-02-16T03:06:44.820Z,15.20
2019-02-16T03:09:13.705Z,16.53
2019-02-16T03:11:42.164Z,15.93
2019-02-16T03:14:10.620Z,13.50
2019-02-16T03:16:39.101Z,15.93
2019-02-16T03:19:07.623Z,15.67
2019-02-16T03:21:36.106Z,16.57
2019-02-16T03:24:05.001Z,14.40
2019-02-16T03:26:36.610Z,14.77
2019-02-16T03:29:13.999Z,15.43
2019-02-16T03:32:12.939Z,17.23
2019-02-16T03:34:47.290Z,14.60
2019-02-16T03:37:39.927Z,15.00
2019-02-16T03:40:12.798Z,16.33
2019-02-16T03:42:41.262Z,12.73
2019-02-16T03:45:09.791Z,14.73
2019-02-16T03:47:38.285Z,14.53
2019-02-16T03:50:08.721Z,15.93
2019-02-16T03:52:37.187Z,15.77
2019-02-16T03:55:07.493Z,16.37
2019-02-16T03:57:36.035Z,16.03
2019-02-16T04:00:06.647Z,15.33
2019-02-16T04:02:35.574Z,15.83
2019-02-16T04:05:10.187Z,16.33
2019-02-16T04:07:38.730Z,15.43
2019-02-16T04:10:07.314Z,17.00
2019-02-16T04:12:35.839Z,17.17
2019-02-16T04:15:04.915Z,17.67
2019-02-16T04:17:33.594Z,13.33
2019-02-16T04:20:02.132Z,20.30
2019-02-16T04:22:30.659Z,15.07
2019-02-16T04:24:59.135Z,18.27
2019-02-16T04:27:27.596Z,15.87
2019-02-16T04:29:56.070Z,14.20
2019-02-16T04:32:24.791Z,16.73
2019-02-16T04:34:53.324Z,18.13
2019-02-16T04:37:21.870Z,16.63
2019-02-16T04:39:50.431Z,14.73
2019-02-16T04:42:18.891Z,18.23
2019-02-16T04:44:47.407Z,16.57
2019-02-16T04:47:16.144Z,16.83
2019-02-16T04:49:44.687Z,13.73
2019-02-16T04:52:13.218Z,18.23
2019-02-16T04:54:41.795Z,17.17
2019-02-16T04:57:10.332Z,16.93
2019-02-16T04:59:38.881Z,17.20
2019-02-16T05:02:07.359Z,17.53
2019-02-16T05:04:35.815Z,17.27
2019-02-16T05:07:04.280Z,17.03
2019-02-16T05:09:33.220Z,18.37
2019-02-16T05:12:01.679Z,18.33
2019-02-16T05:14:30.131Z,15.67
2019-02-16T05:16:58.629Z,18.43
2019-02-16T05:19:27.090Z,15.60
2019-02-16T05:21:55.631Z,18.10
2019-02-16T05:24:24.200Z,18.93
2019-02-16T05:26:52.681Z,19.30
2019-02-16T05:29:21.159Z,20.73
2019-02-16T05:31:49.751Z,21.40
2019-02-16T05:34:18.221Z,18.97
2019-02-16T05:36:46.716Z,18.37
2019-02-16T05:39:15.221Z,21.63
2019-02-16T05:41:44.545Z,23.90
2019-02-16T05:44:13.081Z,22.47
2019-02-16T05:46:41.571Z,31.33
2019-02-16T05:49:10.103Z,33.90
2019-02-16T05:51:38.565Z,35.70
2019-02-16T05:54:07.104Z,27.50
2019-02-16T05:56:35.562Z,18.80
2019-02-16T05:59:04.020Z,16.93
2019-02-16T06:01:32.582Z,16.03
2019-02-16T06:04:01.051Z,17.20
2019-02-16T06:06:29.833Z,19.60
2019-02-16T06:08:58.327Z,20.30
2019-02-16T06:11:26.798Z,13.90
2019-02-16T06:13:55.330Z,16.03
2019-02-16T06:16:23.822Z,16.00
2019-02-16T06:18:52.282Z,22.30
2019-02-16T06:21:20.742Z,16.23
2019-02-16T06:23:49.488Z,15.60
2019-02-16T06:26:18.023Z,19.37
2019-02-16T06:28:46.495Z,17.87
2019-02-16T06:31:14.980Z,14.20
2019-02-16T06:33:43.430Z,16.23
2019-02-16T06:36:13.532Z,16.30
2019-02-16T06:38:42.272Z,15.73
2019-02-16T06:41:10.744Z,16.40
2019-02-16T06:43:39.266Z,15.27
2019-02-16T06:46:07.856Z,19.73
2019-02-16T06:48:36.322Z,14.67
2019-02-16T06:51:04.834Z,15.53
2019-02-16T06:53:33.329Z,17.93
2019-02-16T06:56:03.429Z,15.97
2019-02-16T06:58:32.177Z,17.03
2019-02-16T07:01:00.662Z,20.50
2019-02-16T07:03:29.124Z,21.03
2019-02-16T07:05:57.655Z,19.63
2019-02-16T07:08:26.906Z,20.13
2019-02-16T07:10:55.450Z,17.10
2019-02-16T07:13:24.055Z,18.27
2019-02-16T07:16:10.760Z,15.77
2019-02-16T07:18:40.850Z,14.60
2019-02-16T07:21:09.295Z,12.93
2019-02-16T07:23:37.924Z,12.77
2019-02-16T07:26:06.390Z,13.13
2019-02-16T07:28:34.920Z,16.37
2019-02-16T07:31:03.403Z,14.27
2019-02-16T07:33:31.919Z,12.70
2019-02-16T07:36:00.371Z,13.33
2019-02-16T07:38:28.931Z,14.83
2019-02-16T07:40:57.433Z,15.03
2019-02-16T07:43:45.760Z,16.23
2019-02-16T07:46:24.655Z,20.40
2019-02-16T07:49:10.123Z,19.87
2019-02-16T07:51:49.237Z,17.73
2019-02-16T07:54:25.089Z,14.87
2019-02-16T07:56:58.002Z,16.80
2019-02-16T07:59:34.415Z,16.83
2019-02-16T08:02:04.511Z,17.23
2019-02-16T08:04:34.612Z,17.43
2019-02-16T08:07:13.879Z,16.77
2019-02-16T08:09:43.980Z,17.10
2019-02-16T08:12:17.086Z,18.33
2019-02-16T08:14:47.280Z,15.40
2019-02-16T08:17:17.375Z,16.93
2019-02-16T08:20:03.960Z,14.60
2019-02-16T08:22:34.123Z,13.03
2019-02-16T08:25:20.659Z,12.07
2019-02-16T08:28:02.796Z,11.70
2019-02-16T08:30:32.979Z,12.67
2019-02-16T08:33:05.887Z,13.07
2019-02-16T08:35:48.047Z,14.30
2019-02-16T08:38:20.983Z,11.60
2019-02-16T08:41:03.306Z,14.60
2019-02-16T08:43:33.575Z,12.20
2019-02-16T08:46:19.897Z,10.67
2019-02-16T08:48:58.643Z,12.07
2019-02-16T08:51:34.972Z,11.43
2019-02-16T08:54:17.003Z,10.37
2019-02-16T08:56:53.310Z,13.23
2019-02-16T08:59:26.215Z,12.37
2019-02-16T09:02:02.679Z,13.60
2019-02-16T09:04:41.829Z,11.60
2019-02-16T09:07:11.960Z,12.67
2019-02-16T09:09:42.132Z,11.87
2019-02-16T09:12:28.579Z,12.17
2019-02-16T09:15:01.799Z,11.57
2019-02-16T09:17:34.423Z,13.23
2019-02-16T09:20:10.605Z,12.60
2019-02-16T09:22:40.818Z,11.10
2019-02-16T09:25:13.835Z,10.80
2019-02-16T09:27:56.440Z,11.40
2019-02-16T09:30:42.791Z,9.73
2019-02-16T09:33:22.043Z,10.23
2019-02-16T09:35:52.131Z,13.80
2019-02-16T09:38:22.254Z,11.10
2019-02-16T09:40:52.935Z,15.30
2019-02-16T09:43:39.303Z,13.30
2019-02-16T09:46:09.512Z,9.90
2019-02-16T09:48:51.799Z,11.50
2019-02-16T09:51:27.407Z,10.83
2019-02-16T09:53:58.424Z,12.23
2019-02-16T09:56:34.703Z,10.87
2019-02-16T09:59:04.803Z,11.37
2019-02-16T10:01:35.056Z,11.43
2019-02-16T10:04:10.987Z,12.67
2019-02-16T10:06:53.423Z,11.00
2019-02-16T10:09:25.164Z,12.00
2019-02-16T10:11:58.059Z,11.63
2019-02-16T10:14:28.356Z,9.28
2019-02-16T10:16:58.472Z,12.70
2019-02-16T10:19:31.327Z,10.55
2019-02-16T10:22:18.086Z,13.53
2019-02-16T10:25:00.028Z,8.55
2019-02-16T10:27:34.315Z,10.82
2019-02-16T10:30:04.418Z,12.05
2019-02-16T10:32:43.939Z,9.15
2019-02-16T10:35:14.112Z,10.93
2019-02-16T10:38:00.417Z,14.45
2019-02-16T10:40:30.519Z,12.10
2019-02-16T10:43:12.924Z,12.85
2019-02-16T10:45:55.068Z,13.08
2019-02-16T10:48:40.602Z,13.78
2019-02-16T10:51:19.713Z,11.83
2019-02-16T10:53:49.944Z,11.43
2019-02-16T10:56:29.195Z,10.70
2019-02-16T10:59:15.539Z,11.90
2019-02-16T11:02:02.092Z,9.90
2019-02-16T11:04:38.141Z,12.60
2019-02-16T11:07:04.059Z,12.43
2019-02-16T11:09:37.356Z,10.95
2019-02-16T11:12:23.638Z,12.45
2019-02-16T11:14:59.684Z,10.00
2019-02-16T11:17:32.256Z,13.13
2019-02-16T11:20:05.247Z,11.48
2019-02-16T11:22:47.653Z,10.68
2019-02-16T11:25:30.006Z,12.93
2019-02-16T11:28:03.867Z,13.05
2019-02-16T11:30:36.888Z,12.45
2019-02-16T11:33:10.028Z,10.88
2019-02-16T11:35:42.960Z,10.60
2019-02-16T11:38:13.132Z,12.80
2019-02-16T11:40:43.232Z,11.20
2019-02-16T11:43:19.075Z,11.95
2019-02-16T11:45:51.701Z,13.25
2019-02-16T11:48:27.672Z,11.97
2019-02-16T11:51:00.891Z,11.83
2019-02-16T11:53:33.892Z,12.05
2019-02-16T11:56:10.048Z,11.33
2019-02-16T11:58:40.275Z,12.82
2019-02-16T12:01:10.447Z,11.50
2019-02-16T12:03:53.617Z,13.60
2019-02-16T12:06:23.790Z,11.78
2019-02-16T12:09:12.515Z,11.80
2019-02-16T12:11:45.060Z,11.08
2019-02-16T12:14:17.974Z,10.80
2019-02-16T12:16:51.376Z,12.03
2019-02-16T12:19:21.475Z,12.60
2019-02-16T12:21:51.588Z,11.55
2019-02-16T12:24:24.783Z,13.30
2019-02-16T12:27:11.312Z,11.93
2019-02-16T12:29:41.441Z,14.03
2019-02-16T12:32:11.630Z,17.17
2019-02-16T12:34:41.889Z,14.38
2019-02-16T12:37:21.499Z,14.00
2019-02-16T12:39:51.603Z,13.58
2019-02-16T12:42:36.551Z,15.03
2019-02-16T12:45:12.462Z,13.40
2019-02-16T12:47:51.527Z,17.77
2019-02-16T12:50:27.505Z,14.43
2019-02-16T12:52:57.822Z,13.50
2019-02-16T12:55:27.915Z,11.78
2019-02-16T12:58:03.818Z,13.13
2019-02-16T13:00:50.308Z,13.25
2019-02-16T13:03:23.265Z,12.18
2019-02-16T13:05:58.865Z,12.65
2019-02-16T13:08:33.156Z,10.70
2019-02-16T13:11:06.299Z,17.30
2019-02-16T13:13:42.501Z,13.75
2019-02-16T13:16:12.677Z,11.73
2019-02-16T13:18:45.943Z,13.40
2019-02-16T13:21:19.031Z,13.95
2019-02-16T13:23:55.149Z,12.23
2019-02-16T13:26:28.034Z,12.60
2019-02-16T13:29:04.048Z,11.20
2019-02-16T13:31:46.026Z,12.90
2019-02-16T13:34:17.795Z,10.75
2019-02-16T13:36:54.402Z,13.78
2019-02-16T13:39:25.460Z,13.18
2019-02-16T13:41:58.396Z,11.65
2019-02-16T13:44:34.525Z,12.73
2019-02-16T13:47:07.718Z,12.80
2019-02-16T13:49:38.524Z,13.00
2019-02-16T13:52:25.652Z,13.28
2019-02-16T13:54:55.863Z,13.43
2019-02-16T13:57:31.969Z,18.42
2019-02-16T14:00:11.131Z,13.32
2019-02-16T14:02:41.305Z,13.40
2019-02-16T14:05:20.482Z,11.75
2019-02-16T14:07:53.099Z,13.20
2019-02-16T14:10:23.198Z,13.53
2019-02-16T14:12:59.478Z,14.53
2019-02-16T14:15:46.131Z,15.30
2019-02-16T14:18:14.640Z,14.33
2019-02-16T14:20:43.092Z,15.38
2019-02-16T14:23:11.564Z,15.65
2019-02-16T14:25:44.957Z,14.87
2019-02-16T14:28:11.945Z,15.15
2019-02-16T14:30:40.548Z,13.95
2019-02-16T14:33:09.598Z,15.28
2019-02-16T14:35:38.060Z,17.12
2019-02-16T14:38:14.535Z,15.05
2019-02-16T14:40:43.067Z,15.95
2019-02-16T14:43:11.523Z,15.15
2019-02-16T14:45:40.394Z,15.68
2019-02-16T14:48:08.847Z,15.15
2019-02-16T14:50:39.080Z,17.40
2019-02-16T14:53:07.991Z,15.07
2019-02-16T14:55:36.454Z,14.10
2019-02-16T14:58:05.067Z,13.17
2019-02-16T15:00:33.623Z,15.23
2019-02-16T15:03:02.083Z,15.47
2019-02-16T15:05:30.551Z,20.47
2019-02-16T15:07:59.380Z,17.20
2019-02-16T15:10:27.912Z,11.57
2019-02-16T15:12:56.438Z,15.00
2019-02-16T15:15:24.935Z,18.00
2019-02-16T15:17:53.391Z,18.83
2019-02-16T15:20:21.851Z,13.23
2019-02-16T15:22:50.344Z,15.83
2019-02-16T15:25:18.871Z,11.83
2019-02-16T15:27:47.343Z,13.67
2019-02-16T15:30:18.896Z,13.63
2019-02-16T15:32:49.012Z,16.53
2019-02-16T15:35:17.559Z,16.97
2019-02-16T15:37:46.071Z,15.30
2019-02-16T15:40:15.202Z,14.73
2019-02-16T15:42:43.661Z,16.90
2019-02-16T15:45:14.668Z,17.97
2019-02-16T15:47:43.210Z,16.07
2019-02-16T15:50:14.309Z,16.27
2019-02-16T15:52:42.941Z,16.70
2019-02-16T15:55:12.553Z,17.87
2019-02-16T15:57:41.081Z,13.97
2019-02-16T16:00:14.182Z,12.20
2019-02-16T16:02:42.722Z,16.37
2019-02-16T16:05:12.445Z,14.63
2019-02-16T16:07:42.571Z,16.07
2019-02-16T16:10:12.836Z,18.10
2019-02-16T16:12:49.115Z,14.93
2019-02-16T16:15:22.095Z,15.60
2019-02-16T16:18:04.260Z,17.53
2019-02-16T16:20:37.454Z,15.27
2019-02-16T16:23:07.575Z,15.27
2019-02-16T16:25:41.021Z,15.37
2019-02-16T16:28:17.240Z,15.83
2019-02-16T16:30:47.483Z,13.80
2019-02-16T16:33:34.964Z,17.83
2019-02-16T16:36:08.393Z,17.23
2019-02-16T16:38:38.496Z,19.07
2019-02-16T16:41:08.685Z,24.03
2019-02-16T16:43:55.360Z,22.03
2019-02-16T16:46:29.276Z,27.60
2019-02-16T16:48:59.502Z,22.43
2019-02-16T16:51:35.532Z,20.83
2019-02-16T16:54:14.347Z,21.77
2019-02-16T16:56:44.443Z,23.77
2019-02-16T16:59:21.207Z,22.67
2019-02-16T17:01:54.335Z,19.73
2019-02-16T17:04:29.139Z,19.97
2019-02-16T17:06:59.234Z,23.30
2019-02-16T17:09:35.426Z,23.30
2019-02-16T17:12:05.901Z,22.57
2019-02-16T17:14:45.351Z,16.33
2019-02-16T17:17:15.464Z,17.23
2019-02-16T17:19:51.551Z,16.87
2019-02-16T17:22:24.631Z,15.03
2019-02-16T17:24:58.215Z,14.57
2019-02-16T17:27:28.391Z,15.43
2019-02-16T17:30:01.604Z,16.53
2019-02-16T17:32:31.729Z,25.10
2019-02-16T17:35:10.474Z,27.20
2019-02-16T17:37:40.670Z,23.37
2019-02-16T17:40:26.068Z,22.57
2019-02-16T17:43:12.747Z,21.73
2019-02-16T17:45:42.927Z,21.57
2019-02-16T17:48:29.499Z,21.20
2019-02-16T17:51:08.223Z,19.87
2019-02-16T17:53:41.383Z,20.93
2019-02-16T17:56:17.249Z,23.43
2019-02-16T17:58:53.426Z,23.57
2019-02-16T18:01:41.663Z,20.10
2019-02-16T18:04:20.703Z,21.00
2019-02-16T18:07:05.939Z,20.93
2019-02-16T18:09:54.140Z,15.73
2019-02-16T18:12:30.271Z,15.27
2019-02-16T18:15:00.434Z,17.70
2019-02-16T18:17:33.010Z,16.20
2019-02-16T18:20:03.108Z,15.97
2019-02-16T18:22:49.203Z,15.93
2019-02-16T18:25:24.821Z,16.13
2019-02-16T18:28:11.144Z,16.47
2019-02-16T18:30:47.299Z,19.20
2019-02-16T18:33:33.931Z,17.17
2019-02-16T18:36:04.050Z,20.30
2019-02-16T18:38:43.063Z,18.80
2019-02-16T18:41:15.970Z,21.37
2019-02-16T18:43:46.203Z,23.87
2019-02-16T18:46:16.672Z,22.13
2019-02-16T18:48:49.838Z,19.47
2019-02-16T18:51:20.081Z,18.60
2019-02-16T18:54:05.327Z,22.00
2019-02-16T18:56:38.213Z,18.93
2019-02-16T18:59:24.564Z,23.70
2019-02-16T19:02:00.631Z,25.10
2019-02-16T19:04:37.011Z,20.67
2019-02-16T19:07:07.184Z,19.60
2019-02-16T19:09:56.215Z,18.90
2019-02-16T19:12:32.666Z,17.90
2019-02-16T19:15:11.724Z,21.03
2019-02-16T19:17:44.793Z,19.20
2019-02-16T19:20:30.024Z,17.20
2019-02-16T19:23:00.132Z,22.00
2019-02-16T19:25:30.304Z,23.17
2019-02-16T19:28:00.992Z,18.13
2019-02-16T19:30:40.185Z,21.13
2019-02-16T19:33:14.562Z,21.37
2019-02-16T19:35:56.480Z,21.37
2019-02-16T19:38:42.944Z,23.97
2019-02-16T19:41:17.248Z,25.23
2019-02-16T19:43:47.493Z,28.40
2019-02-16T19:46:20.269Z,26.07
2019-02-16T19:48:50.363Z,27.73
2019-02-16T19:51:23.169Z,25.80
2019-02-16T19:53:53.269Z,25.77
2019-02-16T19:56:25.928Z,36.27
2019-02-16T19:58:56.484Z,32.17
2019-02-16T20:01:32.648Z,29.33
2019-02-16T20:04:15.194Z,28.93
2019-02-16T20:06:48.511Z,21.47
2019-02-16T20:09:21.500Z,22.87
2019-02-16T20:11:51.595Z,23.33
2019-02-16T20:14:30.867Z,23.80
2019-02-16T20:17:06.755Z,20.60
2019-02-16T20:19:36.900Z,20.57
2019-02-16T20:22:07.032Z,17.83
2019-02-16T20:24:53.628Z,22.50
2019-02-16T20:27:23.722Z,25.60
2019-02-16T20:29:59.780Z,23.03
2019-02-16T20:32:46.376Z,27.10
2019-02-16T20:35:22.343Z,25.83
2019-02-16T20:37:55.383Z,24.33
2019-02-16T20:40:34.493Z,25.97
2019-02-16T20:43:07.702Z,26.27
2019-02-16T20:45:37.977Z,18.90
2019-02-16T20:48:26.375Z,24.50
2019-02-16T20:50:56.511Z,24.97
2019-02-16T20:53:29.427Z,22.87
2019-02-16T20:56:11.640Z,23.60
2019-02-16T20:58:54.016Z,22.47
2019-02-16T21:01:30.307Z,23.33
2019-02-16T21:04:03.371Z,26.53
2019-02-16T21:06:39.513Z,22.23
2019-02-16T21:09:15.683Z,21.70
2019-02-16T21:11:46.039Z,21.80
2019-02-16T21:14:25.169Z,25.40
2019-02-16T21:17:07.444Z,32.57
2019-02-16T21:19:49.688Z,24.83
2019-02-16T21:22:20.348Z,27.07
2019-02-16T21:24:50.471Z,32.77
2019-02-16T21:27:26.294Z,29.37
2019-02-16T21:30:08.091Z,22.10
2019-02-16T21:32:44.207Z,20.80
2019-02-16T21:35:23.322Z,23.60
2019-02-16T21:37:53.594Z,23.67
2019-02-16T21:40:26.688Z,18.93
2019-02-16T21:42:59.380Z,20.63
2019-02-16T21:45:29.483Z,24.53
2019-02-16T21:48:15.759Z,23.37
2019-02-16T21:51:02.465Z,19.63
2019-02-16T21:53:32.628Z,23.47
2019-02-16T21:56:02.798Z,26.50
2019-02-16T21:58:32.887Z,22.53
2019-02-16T22:01:18.194Z,27.13
2019-02-16T22:03:51.152Z,26.47
2019-02-16T22:06:38.225Z,26.07
2019-02-16T22:09:14.503Z,27.40
2019-02-16T22:11:47.868Z,27.20
2019-02-16T22:14:16.391Z,25.80
2019-02-16T22:16:44.842Z,26.20
2019-02-16T22:19:13.652Z,20.97
2019-02-16T22:21:42.119Z,23.27
2019-02-16T22:24:10.575Z,19.90
2019-02-16T22:26:39.060Z,18.07
2019-02-16T22:29:07.596Z,20.27
2019-02-16T22:31:36.047Z,20.67
2019-02-16T22:34:04.547Z,22.50
2019-02-16T22:36:33.011Z,21.70
2019-02-16T22:39:01.487Z,21.23
2019-02-16T22:41:30.310Z,24.13
2019-02-16T22:43:58.769Z,20.37
2019-02-16T22:46:27.225Z,25.57
2019-02-16T22:48:55.910Z,22.80
2019-02-16T22:51:24.435Z,23.33
2019-02-16T22:53:52.902Z,21.63
2019-02-16T22:56:21.459Z,18.97
2019-02-16T22:58:49.987Z,21.40
2019-02-16T23:01:18.662Z,22.33
2019-02-16T23:03:47.223Z,24.27
2019-02-16T23:06:15.671Z,24.50
2019-02-16T23:08:44.124Z,20.43
2019-02-16T23:11:12.967Z,19.00
2019-02-16T23:13:41.589Z,26.77
2019-02-16T23:16:10.035Z,21.27
2019-02-16T23:18:38.976Z,22.60
2019-02-16T23:21:07.429Z,19.53
2019-02-16T23:23:36.428Z,19.30
2019-02-16T23:26:05.047Z,19.97
2019-02-16T23:28:38.899Z,19.13
2019-02-16T23:31:03.747Z,22.03
2019-02-16T23:33:32.511Z,22.10
2019-02-16T23:36:00.975Z,20.77
2019-02-16T23:38:29.426Z,20.90
2019-02-16T23:40:58.305Z,24.20
2019-02-16T23:43:28.516Z,23.37
2019-02-16T23:45:57.045Z,19.97
2019-02-16T23:48:26.020Z,22.00
2019-02-16T23:50:54.615Z,22.70
2019-02-16T23:53:23.070Z,22.30
2019-02-16T23:55:51.559Z,21.10
2019-02-16T23:58:20.020Z,19.83
