createdAt,value
2022-11-29T00:01:32.915Z,0.20
2022-11-29T00:04:01.258Z,0.63
2022-11-29T00:06:32.431Z,0.00
2022-11-29T00:09:02.355Z,0.10
2022-11-29T00:11:51.135Z,0.10
2022-11-29T00:14:20.539Z,0.20
2022-11-29T00:16:52.713Z,0.10
2022-11-29T00:19:20.556Z,0.10
2022-11-29T00:21:50.195Z,0.20
2022-11-29T00:24:18.110Z,0.10
2022-11-29T00:26:45.887Z,0.30
2022-11-29T00:29:14.472Z,0.00
2022-11-29T00:31:43.066Z,0.30
2022-11-29T00:34:12.112Z,2.65
2022-11-29T00:36:40.589Z,0.10
2022-11-29T00:39:11.918Z,0.32
2022-11-29T00:41:40.013Z,0.10
2022-11-29T00:44:07.816Z,0.10
2022-11-29T00:46:35.606Z,0.10
2022-11-29T00:49:03.410Z,0.10
2022-11-29T00:51:31.232Z,0.35
2022-11-29T00:53:59.060Z,0.10
2022-11-29T00:56:28.227Z,0.10
2022-11-29T00:58:56.048Z,0.10
2022-11-29T01:01:23.927Z,0.10
2022-11-29T01:03:51.866Z,0.10
2022-11-29T01:06:20.138Z,0.55
2022-11-29T01:08:48.341Z,0.10
2022-11-29T01:11:18.914Z,0.20
2022-11-29T01:13:49.090Z,0.20
2022-11-29T01:16:18.370Z,0.35
2022-11-29T01:18:46.362Z,0.03
2022-11-29T01:21:16.599Z,0.10
2022-11-29T01:23:45.768Z,0.25
2022-11-29T01:26:15.378Z,0.28
2022-11-29T01:28:44.101Z,5.35
2022-11-29T01:31:16.482Z,0.28
2022-11-29T01:33:44.425Z,0.10
2022-11-29T01:36:14.409Z,0.13
2022-11-29T01:38:43.605Z,0.90
2022-11-29T01:41:14.278Z,2.78
2022-11-29T01:43:58.697Z,0.10
2022-11-29T01:46:29.540Z,0.05
2022-11-29T01:49:02.471Z,0.10
2022-11-29T01:51:31.391Z,0.20
2022-11-29T01:53:59.778Z,1.33
2022-11-29T01:56:29.872Z,0.28
2022-11-29T01:58:57.857Z,0.30
2022-11-29T02:01:27.628Z,0.10
2022-11-29T02:03:55.840Z,0.28
2022-11-29T02:06:24.561Z,0.10
2022-11-29T02:08:52.395Z,0.10
2022-11-29T02:11:39.320Z,0.10
2022-11-29T02:14:23.041Z,3.70
2022-11-29T02:16:59.788Z,0.10
2022-11-29T02:19:54.459Z,0.20
2022-11-29T02:22:30.186Z,0.13
2022-11-29T02:25:18.939Z,0.20
2022-11-29T02:28:26.914Z,0.10
2022-11-29T02:31:24.832Z,1.45
2022-11-29T02:34:10.588Z,0.10
2022-11-29T02:36:51.189Z,0.10
2022-11-29T02:39:48.836Z,0.10
2022-11-29T02:42:54.085Z,0.00
2022-11-29T02:45:42.818Z,0.10
2022-11-29T02:48:29.309Z,0.10
2022-11-29T02:51:06.254Z,0.10
2022-11-29T02:53:40.388Z,0.10
2022-11-29T02:56:15.318Z,0.47
2022-11-29T02:58:51.259Z,1.13
2022-11-29T03:01:25.471Z,2.40
2022-11-29T03:04:01.150Z,0.40
2022-11-29T03:06:40.270Z,0.10
2022-11-29T03:09:12.848Z,3.08
2022-11-29T03:11:49.117Z,5.18
2022-11-29T03:14:25.425Z,0.28
2022-11-29T03:17:05.677Z,0.00
2022-11-29T03:19:52.548Z,0.30
2022-11-29T03:22:32.896Z,0.13
2022-11-29T03:25:10.543Z,0.10
2022-11-29T03:27:43.531Z,1.00
2022-11-29T03:30:15.034Z,0.10
2022-11-29T03:32:51.653Z,0.40
2022-11-29T03:35:25.465Z,0.10
2022-11-29T03:38:03.736Z,0.10
2022-11-29T03:40:47.363Z,0.10
2022-11-29T03:43:20.988Z,0.10
2022-11-29T03:45:54.809Z,0.20
2022-11-29T03:48:31.263Z,0.10
2022-11-29T03:51:06.625Z,0.10
2022-11-29T03:53:44.794Z,0.25
2022-11-29T03:56:27.927Z,0.30
2022-11-29T03:59:05.742Z,0.10
2022-11-29T04:02:09.009Z,0.68
2022-11-29T04:05:20.244Z,0.10
2022-11-29T04:08:05.573Z,0.10
2022-11-29T04:11:15.970Z,0.10
2022-11-29T04:14:17.536Z,0.73
2022-11-29T04:17:23.150Z,0.10
2022-11-29T04:20:36.271Z,0.15
2022-11-29T04:23:46.304Z,0.10
2022-11-29T04:26:44.093Z,0.38
2022-11-29T04:29:24.916Z,0.17
2022-11-29T04:32:12.950Z,0.93
2022-11-29T04:35:10.282Z,3.25
2022-11-29T04:38:09.854Z,0.10
2022-11-29T04:40:53.019Z,0.30
2022-11-29T04:43:46.940Z,0.28
2022-11-29T04:46:38.211Z,0.10
2022-11-29T04:49:29.961Z,0.10
2022-11-29T04:52:12.687Z,0.10
2022-11-29T04:54:48.335Z,0.10
2022-11-29T04:57:26.627Z,0.10
2022-11-29T05:00:06.165Z,0.50
2022-11-29T05:02:39.336Z,0.30
2022-11-29T05:05:22.617Z,0.10
2022-11-29T05:08:00.310Z,0.77
2022-11-29T05:10:34.949Z,0.20
2022-11-29T05:13:15.081Z,0.43
2022-11-29T05:16:07.236Z,0.10
2022-11-29T05:18:59.221Z,0.10
2022-11-29T05:21:38.166Z,0.50
2022-11-29T05:24:18.410Z,0.00
2022-11-29T05:26:56.319Z,0.10
2022-11-29T05:29:31.159Z,2.03
2022-11-29T05:32:15.312Z,0.20
2022-11-29T05:35:05.328Z,0.10
2022-11-29T05:37:45.136Z,0.10
2022-11-29T05:40:33.014Z,0.10
2022-11-29T05:43:14.121Z,0.10
2022-11-29T05:45:47.729Z,0.10
2022-11-29T05:48:28.710Z,0.70
2022-11-29T05:51:08.085Z,0.10
2022-11-29T05:53:44.878Z,0.30
2022-11-29T05:56:24.681Z,0.45
2022-11-29T05:58:57.318Z,3.42
2022-11-29T06:01:29.035Z,0.10
2022-11-29T06:04:09.063Z,0.93
2022-11-29T06:06:45.108Z,0.10
2022-11-29T06:09:19.046Z,0.30
2022-11-29T06:11:50.320Z,0.30
2022-11-29T06:14:35.185Z,0.10
2022-11-29T06:17:40.087Z,0.10
2022-11-29T06:20:26.384Z,0.15
2022-11-29T06:23:17.416Z,0.10
2022-11-29T06:26:03.512Z,0.10
2022-11-29T06:28:50.483Z,0.10
2022-11-29T06:31:24.761Z,1.55
2022-11-29T06:34:01.245Z,0.10
2022-11-29T06:36:35.497Z,0.63
2022-11-29T06:39:03.923Z,0.00
2022-11-29T06:41:32.394Z,0.10
2022-11-29T06:44:00.875Z,0.10
2022-11-29T06:46:40.863Z,0.13
2022-11-29T06:49:12.954Z,0.20
2022-11-29T06:51:50.983Z,0.10
2022-11-29T06:54:30.308Z,0.10
2022-11-29T06:57:06.309Z,0.10
2022-11-29T06:59:45.108Z,0.38
2022-11-29T07:02:31.205Z,0.10
2022-11-29T07:05:10.924Z,1.05
2022-11-29T07:07:42.258Z,0.68
2022-11-29T07:10:17.036Z,0.10
2022-11-29T07:12:45.900Z,0.10
2022-11-29T07:15:18.295Z,0.10
2022-11-29T07:18:00.656Z,3.92
2022-11-29T07:20:36.669Z,0.52
2022-11-29T07:23:14.247Z,0.10
2022-11-29T07:25:51.301Z,1.20
2022-11-29T07:28:33.887Z,0.10
2022-11-29T07:31:10.471Z,0.63
2022-11-29T07:33:48.957Z,0.10
2022-11-29T07:36:24.348Z,1.88
2022-11-29T07:39:02.900Z,0.10
2022-11-29T07:41:35.678Z,0.10
2022-11-29T07:44:12.967Z,2.35
2022-11-29T07:46:40.776Z,0.10
2022-11-29T07:49:11.282Z,0.10
2022-11-29T07:54:08.309Z,0.10
2022-11-29T07:56:36.127Z,0.20
2022-11-29T07:59:03.976Z,0.10
2022-11-29T08:01:32.341Z,0.25
2022-11-29T08:04:00.173Z,0.10
2022-11-29T08:06:28.009Z,0.35
2022-11-29T08:08:58.557Z,0.30
2022-11-29T08:11:28.348Z,0.25
2022-11-29T08:13:59.464Z,0.10
2022-11-29T08:16:27.658Z,0.00
2022-11-29T08:18:55.590Z,0.17
2022-11-29T08:21:23.496Z,0.20
2022-11-29T08:23:52.056Z,3.70
2022-11-29T08:26:22.762Z,0.10
2022-11-29T08:28:54.176Z,0.03
2022-11-29T08:31:22.167Z,0.10
2022-11-29T08:33:50.068Z,0.40
2022-11-29T08:36:20.007Z,0.95
2022-11-29T08:38:48.223Z,0.20
2022-11-29T08:41:18.495Z,0.10
2022-11-29T08:43:46.316Z,0.10
2022-11-29T08:46:18.718Z,0.00
2022-11-29T08:48:47.798Z,0.52
2022-11-29T08:51:16.399Z,0.10
2022-11-29T08:53:43.445Z,0.10
2022-11-29T08:56:53.289Z,2.30
2022-11-29T08:59:01.239Z,0.10
2022-11-29T09:01:30.618Z,0.00
2022-11-29T09:04:02.871Z,0.55
2022-11-29T09:06:32.844Z,0.10
2022-11-29T09:09:01.663Z,0.10
2022-11-29T09:11:31.448Z,0.10
2022-11-29T09:14:01.435Z,0.50
2022-11-29T09:16:33.882Z,0.10
2022-11-29T09:19:01.833Z,0.57
2022-11-29T09:21:32.032Z,0.13
2022-11-29T09:24:01.112Z,0.85
2022-11-29T09:26:31.606Z,0.10
2022-11-29T09:31:32.071Z,0.55
2022-11-29T09:34:00.418Z,2.95
2022-11-29T09:36:30.245Z,0.10
2022-11-29T09:38:58.251Z,0.10
2022-11-29T09:41:58.924Z,2.75
2022-11-29T09:44:38.638Z,0.10
2022-11-29T09:47:19.858Z,0.15
2022-11-29T09:50:02.174Z,0.85
2022-11-29T09:52:43.824Z,0.10
2022-11-29T09:55:29.116Z,0.52
2022-11-29T09:58:00.350Z,0.20
2022-11-29T10:00:31.872Z,0.10
2022-11-29T10:03:10.786Z,0.10
2022-11-29T10:05:44.196Z,0.30
2022-11-29T10:08:19.707Z,6.47
2022-11-29T10:10:49.686Z,6.47
2022-11-29T10:13:23.349Z,0.10
2022-11-29T10:15:55.796Z,0.00
2022-11-29T10:18:33.648Z,0.47
2022-11-29T10:21:11.353Z,3.30
2022-11-29T10:23:44.820Z,0.20
2022-11-29T10:26:13.719Z,0.10
2022-11-29T10:28:44.911Z,0.10
2022-11-29T10:31:21.363Z,1.13
2022-11-29T10:33:50.887Z,0.20
2022-11-29T10:36:26.967Z,1.20
2022-11-29T10:38:59.040Z,0.10
2022-11-29T10:41:28.015Z,0.10
2022-11-29T10:44:00.900Z,0.10
2022-11-29T10:46:34.816Z,0.10
2022-11-29T10:49:06.340Z,0.10
2022-11-29T10:51:34.964Z,0.10
2022-11-29T10:54:18.137Z,0.10
2022-11-29T10:56:46.665Z,0.10
2022-11-29T10:59:22.560Z,0.10
2022-11-29T11:01:52.495Z,0.10
2022-11-29T11:04:28.801Z,0.10
2022-11-29T11:07:01.088Z,0.10
2022-11-29T11:09:37.775Z,0.10
2022-11-29T11:12:09.277Z,0.20
2022-11-29T11:14:39.269Z,0.30
2022-11-29T11:17:21.863Z,0.10
2022-11-29T11:19:58.213Z,0.73
2022-11-29T11:22:27.817Z,0.20
2022-11-29T11:25:01.293Z,0.50
2022-11-29T11:27:31.318Z,1.17
2022-11-29T11:30:00.093Z,0.22
2022-11-29T11:32:28.232Z,0.10
2022-11-29T11:34:59.443Z,0.45
2022-11-29T11:37:29.734Z,0.25
2022-11-29T11:39:59.794Z,0.00
2022-11-29T11:42:40.562Z,0.17
2022-11-29T11:45:33.550Z,0.10
2022-11-29T11:48:05.017Z,0.10
2022-11-29T11:50:38.528Z,0.25
2022-11-29T11:53:18.400Z,0.10
2022-11-29T11:55:56.077Z,0.85
2022-11-29T11:58:25.036Z,0.10
2022-11-29T12:01:09.623Z,0.03
2022-11-29T12:03:46.036Z,1.92
2022-11-29T12:06:45.219Z,0.10
2022-11-29T12:09:21.301Z,0.10
2022-11-29T12:11:55.430Z,0.10
2022-11-29T12:14:33.238Z,1.95
2022-11-29T12:17:13.206Z,0.10
2022-11-29T12:19:53.877Z,0.55
2022-11-29T12:22:27.512Z,0.22
2022-11-29T12:25:00.452Z,0.52
2022-11-29T12:27:32.263Z,0.57
2022-11-29T12:30:00.236Z,15.43
2022-11-29T12:33:02.772Z,15.90
2022-11-29T12:35:59.230Z,16.52
2022-11-29T12:38:52.081Z,17.50
2022-11-29T12:41:33.334Z,14.73
2022-11-29T12:44:11.799Z,17.00
2022-11-29T12:46:41.257Z,15.18
2022-11-29T12:49:18.530Z,15.70
2022-11-29T12:51:58.060Z,16.63
2022-11-29T12:54:52.244Z,16.20
2022-11-29T12:57:29.702Z,15.68
2022-11-29T13:00:06.065Z,16.52
2022-11-29T13:02:48.693Z,16.80
2022-11-29T13:05:29.770Z,15.95
2022-11-29T13:08:15.461Z,15.82
2022-11-29T13:10:59.176Z,16.40
2022-11-29T13:13:38.340Z,17.33
2022-11-29T13:16:15.913Z,17.38
2022-11-29T13:18:53.535Z,19.38
2022-11-29T13:21:29.636Z,18.83
2022-11-29T13:24:09.731Z,19.20
2022-11-29T13:26:40.348Z,16.75
2022-11-29T13:29:13.615Z,16.42
2022-11-29T13:31:41.970Z,18.95
2022-11-29T13:34:15.074Z,17.40
2022-11-29T13:36:55.180Z,18.45
2022-11-29T13:39:39.928Z,19.58
2022-11-29T13:42:15.366Z,19.23
2022-11-29T13:44:47.951Z,15.90
2022-11-29T13:47:18.401Z,16.90
2022-11-29T13:49:58.835Z,16.15
2022-11-29T13:52:37.881Z,16.15
2022-11-29T13:55:18.350Z,16.73
2022-11-29T14:00:51.439Z,16.30
2022-11-29T14:03:30.853Z,16.58
2022-11-29T14:06:09.917Z,17.10
2022-11-29T14:09:17.159Z,17.52
2022-11-29T14:11:33.975Z,17.58
2022-11-29T14:14:06.276Z,18.67
2022-11-29T14:16:39.050Z,24.88
2022-11-29T14:19:21.751Z,22.42
2022-11-29T14:22:30.423Z,18.25
2022-11-29T14:25:08.335Z,20.20
2022-11-29T14:28:02.418Z,19.75
2022-11-29T14:30:50.896Z,21.25
2022-11-29T14:33:35.047Z,19.00
2022-11-29T14:36:21.016Z,17.75
2022-11-29T14:38:54.856Z,16.92
2022-11-29T14:41:31.988Z,20.95
2022-11-29T14:44:16.740Z,20.45
2022-11-29T14:46:46.179Z,18.45
2022-11-29T14:49:24.086Z,22.65
2022-11-29T14:52:19.150Z,19.75
2022-11-29T14:54:57.103Z,22.45
2022-11-29T14:57:54.185Z,17.42
2022-11-29T15:00:23.621Z,19.95
2022-11-29T15:02:56.660Z,18.63
2022-11-29T15:05:32.043Z,19.17
2022-11-29T15:08:09.117Z,19.80
2022-11-29T15:10:41.360Z,19.80
2022-11-29T15:13:14.757Z,20.88
2022-11-29T15:16:08.657Z,18.38
2022-11-29T15:19:01.491Z,20.17
2022-11-29T15:21:39.772Z,18.90
2022-11-29T15:24:12.737Z,19.90
2022-11-29T15:26:54.903Z,19.65
2022-11-29T15:29:22.756Z,18.80
2022-11-29T15:31:54.084Z,18.70
2022-11-29T15:34:31.739Z,19.30
2022-11-29T15:36:59.911Z,17.30
2022-11-29T15:39:32.876Z,16.67
2022-11-29T15:42:02.429Z,18.60
2022-11-29T15:44:33.842Z,17.80
2022-11-29T15:47:22.952Z,25.90
2022-11-29T15:49:53.107Z,21.33
2022-11-29T15:52:28.864Z,19.65
2022-11-29T15:55:01.023Z,19.10
2022-11-29T15:57:33.849Z,19.90
2022-11-29T16:00:03.912Z,18.40
2022-11-29T16:02:35.696Z,20.02
2022-11-29T16:05:11.937Z,20.10
2022-11-29T16:07:40.467Z,18.95
2022-11-29T16:10:14.033Z,18.27
2022-11-29T16:12:52.924Z,19.65
2022-11-29T16:15:30.047Z,18.58
2022-11-29T16:18:04.305Z,19.52
2022-11-29T16:20:33.700Z,18.35
2022-11-29T16:23:11.302Z,17.88
2022-11-29T16:25:54.430Z,18.77
2022-11-29T16:28:22.506Z,18.95
2022-11-29T16:30:50.440Z,18.08
2022-11-29T16:33:22.421Z,18.02
2022-11-29T16:35:52.411Z,18.90
2022-11-29T16:38:22.671Z,18.20
2022-11-29T16:41:09.437Z,19.67
2022-11-29T16:43:53.306Z,20.05
2022-11-29T16:46:46.677Z,21.15
2022-11-29T16:49:35.400Z,21.02
2022-11-29T16:52:24.967Z,21.73
2022-11-29T16:54:52.985Z,20.58
2022-11-29T16:57:21.480Z,20.17
2022-11-29T16:59:49.699Z,23.30
2022-11-29T17:02:17.611Z,20.05
2022-11-29T17:04:46.399Z,23.17
2022-11-29T17:07:20.016Z,23.58
2022-11-29T17:09:48.509Z,21.20
2022-11-29T17:12:16.354Z,20.88
2022-11-29T17:14:44.586Z,22.63
2022-11-29T17:17:15.732Z,24.25
2022-11-29T17:19:43.516Z,18.92
2022-11-29T17:22:11.673Z,0.30
2022-11-29T17:24:47.454Z,0.10
2022-11-29T17:27:16.153Z,0.10
2022-11-29T17:29:43.951Z,0.10
2022-11-29T17:32:11.845Z,0.45
2022-11-29T17:34:39.681Z,0.30
2022-11-29T17:37:07.573Z,0.10
2022-11-29T17:39:35.431Z,2.30
2022-11-29T17:42:04.737Z,0.20
2022-11-29T17:44:33.923Z,0.10
2022-11-29T17:47:01.798Z,2.90
2022-11-29T17:49:29.631Z,1.00
2022-11-29T17:51:57.487Z,7.43
2022-11-29T17:54:25.356Z,0.20
2022-11-29T17:56:53.412Z,0.10
2022-11-29T17:59:22.652Z,1.10
2022-11-29T18:01:50.550Z,0.10
2022-11-29T18:04:18.453Z,0.95
2022-11-29T18:06:49.868Z,0.10
2022-11-29T18:09:19.314Z,0.10
2022-11-29T18:11:49.713Z,0.32
2022-11-29T18:14:20.894Z,0.20
2022-11-29T18:16:50.580Z,0.20
2022-11-29T18:19:20.461Z,0.17
2022-11-29T18:21:49.509Z,2.75
2022-11-29T18:24:17.546Z,0.10
2022-11-29T18:26:45.939Z,0.10
2022-11-29T18:29:13.703Z,1.85
2022-11-29T18:31:43.641Z,0.10
2022-11-29T18:34:14.397Z,1.10
2022-11-29T18:36:44.999Z,3.13
2022-11-29T18:39:16.512Z,0.22
2022-11-29T18:41:45.948Z,0.82
2022-11-29T18:44:15.531Z,1.17
2022-11-29T18:46:45.694Z,0.10
2022-11-29T18:49:16.417Z,0.65
2022-11-29T18:51:46.245Z,0.40
2022-11-29T18:54:15.280Z,0.10
2022-11-29T18:56:44.249Z,1.00
2022-11-29T18:59:16.507Z,2.50
2022-11-29T19:01:46.486Z,1.40
2022-11-29T19:04:18.632Z,0.90
2022-11-29T19:06:46.839Z,0.10
2022-11-29T19:09:16.889Z,1.75
2022-11-29T19:11:44.855Z,1.27
2022-11-29T19:14:14.022Z,0.25
2022-11-29T19:16:44.540Z,0.10
2022-11-29T19:21:42.437Z,1.13
2022-11-29T19:24:17.716Z,1.00
2022-11-29T19:26:47.434Z,0.75
2022-11-29T19:29:16.403Z,0.10
2022-11-29T19:31:44.329Z,0.50
2022-11-29T19:34:12.343Z,3.33
2022-11-29T19:36:44.232Z,0.10
2022-11-29T19:39:13.756Z,0.10
2022-11-29T19:41:44.132Z,0.10
2022-11-29T19:46:43.340Z,0.10
2022-11-29T19:49:11.716Z,0.77
2022-11-29T19:52:01.129Z,0.20
2022-11-29T19:55:00.495Z,2.58
2022-11-29T19:58:09.944Z,0.08
2022-11-29T20:01:13.082Z,0.10
2022-11-29T20:04:22.914Z,1.10
2022-11-29T20:07:26.246Z,0.10
2022-11-29T20:10:21.607Z,0.10
2022-11-29T20:12:52.019Z,0.20
2022-11-29T20:15:19.920Z,0.20
2022-11-29T20:17:48.444Z,0.05
2022-11-29T20:20:18.538Z,0.85
2022-11-29T20:22:48.087Z,0.20
2022-11-29T20:25:15.929Z,0.20
2022-11-29T20:27:43.733Z,2.47
2022-11-29T20:30:13.722Z,2.20
2022-11-29T20:32:41.871Z,0.50
2022-11-29T20:35:11.337Z,0.30
2022-11-29T20:37:55.486Z,0.93
2022-11-29T20:40:30.725Z,0.10
2022-11-29T20:43:06.116Z,0.43
2022-11-29T20:45:34.567Z,5.05
2022-11-29T20:48:09.370Z,0.10
2022-11-29T20:50:37.916Z,0.10
2022-11-29T20:53:23.194Z,0.10
2022-11-29T20:55:51.050Z,0.32
2022-11-29T20:58:19.712Z,0.25
2022-11-29T21:00:47.981Z,2.17
2022-11-29T21:03:16.452Z,0.10
2022-11-29T21:05:44.592Z,1.63
2022-11-29T21:08:14.459Z,0.10
2022-11-29T21:10:42.866Z,1.55
2022-11-29T21:13:12.457Z,0.00
2022-11-29T21:15:41.285Z,0.80
2022-11-29T21:18:20.844Z,0.13
2022-11-29T21:21:01.082Z,0.40
2022-11-29T21:23:39.359Z,0.10
2022-11-29T21:26:11.999Z,0.95
2022-11-29T21:28:46.910Z,0.20
2022-11-29T21:31:17.722Z,0.20
2022-11-29T21:33:46.251Z,0.43
2022-11-29T21:36:14.585Z,0.10
2022-11-29T21:38:44.124Z,0.95
2022-11-29T21:41:11.989Z,0.20
2022-11-29T21:44:08.923Z,0.10
2022-11-29T21:46:28.261Z,0.20
2022-11-29T21:48:56.113Z,0.10
2022-11-29T21:51:24.033Z,0.60
2022-11-29T21:53:53.493Z,0.10
2022-11-29T21:56:21.347Z,0.57
2022-11-29T21:58:49.259Z,0.75
2022-11-29T22:01:19.619Z,0.05
2022-11-29T22:06:18.541Z,0.50
2022-11-29T22:08:46.428Z,0.32
2022-11-29T22:11:30.586Z,0.20
2022-11-29T22:14:14.884Z,1.45
2022-11-29T22:16:44.479Z,0.10
2022-11-29T22:19:13.344Z,0.43
2022-11-29T22:21:41.608Z,7.63
2022-11-29T22:24:09.854Z,0.10
2022-11-29T22:26:39.569Z,1.30
2022-11-29T22:29:07.804Z,0.60
2022-11-29T22:31:36.949Z,0.10
2022-11-29T22:34:05.123Z,0.45
2022-11-29T22:36:33.439Z,0.25
2022-11-29T22:39:01.197Z,0.10
2022-11-29T22:41:29.117Z,0.45
2022-11-29T22:43:58.329Z,0.85
2022-11-29T22:46:30.157Z,0.90
2022-11-29T22:49:00.624Z,0.03
2022-11-29T22:51:30.603Z,0.10
2022-11-29T22:53:59.618Z,0.10
2022-11-29T22:59:36.779Z,0.08
2022-11-29T23:02:04.675Z,0.13
2022-11-29T23:04:32.564Z,0.10
2022-11-29T23:07:00.709Z,0.10
2022-11-29T23:09:28.579Z,0.10
2022-11-29T23:11:56.827Z,0.10
2022-11-29T23:14:25.401Z,0.22
2022-11-29T23:16:54.845Z,0.30
2022-11-29T23:19:22.835Z,0.10
2022-11-29T23:21:51.043Z,0.00
2022-11-29T23:24:19.130Z,0.20
2022-11-29T23:26:48.675Z,0.00
2022-11-29T23:29:18.806Z,0.10
2022-11-29T23:31:47.109Z,0.10
2022-11-29T23:34:16.467Z,0.30
2022-11-29T23:36:49.656Z,0.13
2022-11-29T23:39:20.599Z,2.42
2022-11-29T23:41:48.584Z,0.10
2022-11-29T23:44:16.437Z,2.03
2022-11-29T23:46:44.318Z,0.10
2022-11-29T23:49:13.401Z,0.43
2022-11-29T23:51:42.585Z,0.47
2022-11-29T23:54:11.593Z,0.80
2022-11-29T23:56:39.418Z,2.88
2022-11-29T23:59:07.529Z,0.10
