createdAt,value
2022-11-08T00:00:11.778Z,12.91
2022-11-08T00:02:41.754Z,13.15
2022-11-08T00:05:30.578Z,13.37
2022-11-08T00:08:15.680Z,13.31
2022-11-08T00:11:01.122Z,13.40
2022-11-08T00:13:46.089Z,13.38
2022-11-08T00:16:12.575Z,13.30
2022-11-08T00:18:42.138Z,13.26
2022-11-08T00:21:09.993Z,13.19
2022-11-08T00:23:36.474Z,13.15
2022-11-08T00:26:03.038Z,13.00
2022-11-08T00:28:29.536Z,13.09
2022-11-08T00:30:56.029Z,13.08
2022-11-08T00:33:22.504Z,13.14
2022-11-08T00:35:49.007Z,13.10
2022-11-08T00:38:15.882Z,13.07
2022-11-08T00:40:42.536Z,13.06
2022-11-08T00:43:11.210Z,12.99
2022-11-08T00:48:21.711Z,12.72
2022-11-08T00:50:48.223Z,12.84
2022-11-08T00:53:14.802Z,12.81
2022-11-08T00:55:44.445Z,12.85
2022-11-08T00:58:12.309Z,13.10
2022-11-08T01:00:38.808Z,13.11
2022-11-08T01:03:20.397Z,13.20
2022-11-08T01:05:48.585Z,13.36
2022-11-08T01:08:17.019Z,13.28
2022-11-08T01:10:46.180Z,13.35
2022-11-08T01:13:15.831Z,13.29
2022-11-08T01:15:46.049Z,13.39
2022-11-08T01:18:17.084Z,13.38
2022-11-08T01:20:49.321Z,13.50
2022-11-08T01:23:17.471Z,13.48
2022-11-08T01:25:49.918Z,13.47
2022-11-08T01:28:17.284Z,13.61
2022-11-08T01:30:45.235Z,13.68
2022-11-08T01:33:14.655Z,13.60
2022-11-08T01:35:45.499Z,13.40
2022-11-08T01:38:14.953Z,13.60
2022-11-08T01:40:45.609Z,13.72
2022-11-08T01:43:30.412Z,13.72
2022-11-08T01:46:18.897Z,13.64
2022-11-08T01:49:18.925Z,13.61
2022-11-08T01:51:58.306Z,13.68
2022-11-08T01:55:03.710Z,13.51
2022-11-08T01:57:38.783Z,13.54
2022-11-08T02:00:10.270Z,13.52
2022-11-08T02:02:38.804Z,13.58
2022-11-08T02:05:24.694Z,13.58
2022-11-08T02:07:57.650Z,13.42
2022-11-08T02:10:29.602Z,13.55
2022-11-08T02:12:56.284Z,13.62
2022-11-08T02:15:25.243Z,13.60
2022-11-08T02:17:53.429Z,13.61
2022-11-08T02:20:20.615Z,13.55
2022-11-08T02:23:10.238Z,13.51
2022-11-08T02:25:36.759Z,13.51
2022-11-08T02:28:03.577Z,13.47
2022-11-08T02:30:34.611Z,13.61
2022-11-08T02:33:01.370Z,13.57
2022-11-08T02:35:28.002Z,13.61
2022-11-08T02:37:54.588Z,13.68
2022-11-08T02:40:21.078Z,13.46
2022-11-08T02:42:50.760Z,13.61
2022-11-08T02:45:20.185Z,13.52
2022-11-08T02:47:47.035Z,13.42
2022-11-08T02:50:13.705Z,13.50
2022-11-08T02:52:40.222Z,13.67
2022-11-08T02:55:06.961Z,13.61
2022-11-08T02:57:33.528Z,13.56
2022-11-08T03:00:00.030Z,13.54
2022-11-08T03:02:26.743Z,13.62
2022-11-08T03:04:53.381Z,13.56
2022-11-08T03:07:24.948Z,13.68
2022-11-08T03:09:51.709Z,13.67
2022-11-08T03:12:20.245Z,13.69
2022-11-08T03:14:46.775Z,13.75
2022-11-08T03:17:13.282Z,13.84
2022-11-08T03:19:39.794Z,13.85
2022-11-08T03:22:06.310Z,13.94
2022-11-08T03:24:33.873Z,13.82
2022-11-08T03:27:00.375Z,13.72
2022-11-08T03:29:26.844Z,13.77
2022-11-08T03:31:53.331Z,13.79
2022-11-08T03:34:22.869Z,13.86
2022-11-08T03:36:52.330Z,13.88
2022-11-08T03:39:21.333Z,13.81
2022-11-08T03:41:47.810Z,14.13
2022-11-08T03:44:14.325Z,13.99
2022-11-08T03:46:40.840Z,14.08
2022-11-08T03:49:07.370Z,14.15
2022-11-08T03:51:33.865Z,14.08
2022-11-08T03:54:00.388Z,14.07
2022-11-08T03:56:26.921Z,14.24
2022-11-08T03:58:53.432Z,14.18
2022-11-08T04:01:22.144Z,14.11
2022-11-08T04:03:48.709Z,14.25
2022-11-08T04:06:15.216Z,14.06
2022-11-08T04:08:41.762Z,13.91
2022-11-08T04:11:26.534Z,14.07
2022-11-08T04:14:11.392Z,14.00
2022-11-08T04:16:38.017Z,13.90
2022-11-08T04:19:23.044Z,13.88
2022-11-08T04:21:53.214Z,13.95
2022-11-08T04:24:20.428Z,13.85
2022-11-08T04:26:47.252Z,13.85
2022-11-08T04:29:14.197Z,13.86
2022-11-08T04:31:40.811Z,13.79
2022-11-08T04:34:07.431Z,13.79
2022-11-08T04:36:34.061Z,13.83
2022-11-08T04:39:00.599Z,13.98
2022-11-08T04:41:27.253Z,13.89
2022-11-08T04:43:57.204Z,13.91
2022-11-08T04:46:28.446Z,13.90
2022-11-08T04:48:59.727Z,13.76
2022-11-08T04:51:31.867Z,13.93
2022-11-08T04:54:00.558Z,14.05
2022-11-08T04:56:29.391Z,14.00
2022-11-08T04:58:58.036Z,13.92
2022-11-08T05:01:30.489Z,13.96
2022-11-08T05:03:57.607Z,13.84
2022-11-08T05:06:27.705Z,13.79
2022-11-08T05:08:58.820Z,13.81
2022-11-08T05:11:35.440Z,13.98
2022-11-08T05:14:02.015Z,13.89
2022-11-08T05:16:31.035Z,13.90
2022-11-08T05:18:58.210Z,13.77
2022-11-08T05:21:43.814Z,13.78
2022-11-08T05:24:14.474Z,13.78
2022-11-08T05:26:45.081Z,13.86
2022-11-08T05:29:12.719Z,13.72
2022-11-08T05:31:39.475Z,13.52
2022-11-08T05:34:07.382Z,13.72
2022-11-08T05:36:33.999Z,13.47
2022-11-08T05:39:00.498Z,13.37
2022-11-08T05:41:30.069Z,13.40
2022-11-08T05:43:59.434Z,13.50
2022-11-08T05:46:29.252Z,13.61
2022-11-08T05:48:58.485Z,13.63
2022-11-08T05:51:25.078Z,13.67
2022-11-08T05:53:51.673Z,13.59
2022-11-08T05:56:18.589Z,13.59
2022-11-08T05:58:45.616Z,13.39
2022-11-08T06:01:15.391Z,13.47
2022-11-08T06:03:42.254Z,13.40
2022-11-08T06:06:18.449Z,13.27
2022-11-08T06:08:49.983Z,13.47
2022-11-08T06:11:19.701Z,13.39
2022-11-08T06:13:46.582Z,13.57
2022-11-08T06:16:15.196Z,13.56
2022-11-08T06:18:42.444Z,13.66
2022-11-08T06:21:12.648Z,13.61
2022-11-08T06:23:39.898Z,13.54
2022-11-08T06:26:06.499Z,13.51
2022-11-08T06:28:33.552Z,13.54
2022-11-08T06:31:01.557Z,13.61
2022-11-08T06:33:31.102Z,13.67
2022-11-08T06:35:57.658Z,13.60
2022-11-08T06:38:24.432Z,13.61
2022-11-08T06:40:50.958Z,13.63
2022-11-08T06:43:19.800Z,13.60
2022-11-08T06:45:46.967Z,13.47
2022-11-08T06:48:13.504Z,13.49
2022-11-08T06:50:41.655Z,13.59
2022-11-08T06:53:10.886Z,13.56
2022-11-08T06:55:37.677Z,13.57
2022-11-08T06:58:05.107Z,13.72
2022-11-08T07:00:34.762Z,13.59
2022-11-08T07:03:04.371Z,13.58
2022-11-08T07:05:35.124Z,13.70
2022-11-08T07:08:03.399Z,13.99
2022-11-08T07:10:31.914Z,14.05
2022-11-08T07:13:09.848Z,13.83
2022-11-08T07:15:36.974Z,13.78
2022-11-08T07:18:09.400Z,13.85
2022-11-08T07:20:36.179Z,13.78
2022-11-08T07:23:05.339Z,14.02
2022-11-08T07:25:35.019Z,14.42
2022-11-08T07:28:06.522Z,14.86
2022-11-08T07:30:35.407Z,14.77
2022-11-08T07:33:02.863Z,14.71
2022-11-08T07:35:29.795Z,14.41
2022-11-08T07:37:56.843Z,14.58
2022-11-08T07:40:23.898Z,14.83
2022-11-08T07:43:10.687Z,15.17
2022-11-08T07:45:37.176Z,15.03
2022-11-08T07:48:13.241Z,15.11
2022-11-08T07:50:43.255Z,15.08
2022-11-08T07:53:10.629Z,15.36
2022-11-08T07:55:38.421Z,15.31
2022-11-08T07:58:10.305Z,15.26
2022-11-08T08:00:38.863Z,15.22
2022-11-08T08:03:08.004Z,15.13
2022-11-08T08:05:40.421Z,15.09
2022-11-08T08:08:07.568Z,15.43
2022-11-08T08:10:36.189Z,16.13
2022-11-08T08:13:05.487Z,16.65
2022-11-08T08:15:32.753Z,17.23
2022-11-08T08:18:02.016Z,17.94
2022-11-08T08:20:29.637Z,18.33
2022-11-08T08:22:56.200Z,18.54
2022-11-08T08:25:22.707Z,18.85
2022-11-08T08:27:56.867Z,18.65
2022-11-08T08:30:24.507Z,18.69
2022-11-08T08:33:08.180Z,18.44
2022-11-08T08:35:38.968Z,18.14
2022-11-08T08:38:08.258Z,17.85
2022-11-08T08:40:41.943Z,17.63
2022-11-08T08:43:08.920Z,17.40
2022-11-08T08:45:36.659Z,17.35
2022-11-08T08:48:08.147Z,16.99
2022-11-08T08:50:37.415Z,16.80
2022-11-08T08:53:07.429Z,16.74
2022-11-08T08:55:39.334Z,16.73
2022-11-08T08:58:06.240Z,16.53
2022-11-08T09:03:23.152Z,16.80
2022-11-08T09:05:49.995Z,16.72
2022-11-08T09:08:16.948Z,16.87
2022-11-08T09:10:44.097Z,16.95
2022-11-08T09:13:11.299Z,16.98
2022-11-08T09:15:39.702Z,16.88
2022-11-08T09:18:07.239Z,16.99
2022-11-08T09:20:36.879Z,16.99
2022-11-08T09:23:06.756Z,16.88
2022-11-08T09:25:36.140Z,16.79
2022-11-08T09:28:03.357Z,16.74
2022-11-08T09:30:31.131Z,16.85
2022-11-08T09:33:02.128Z,16.97
2022-11-08T09:35:30.674Z,17.09
2022-11-08T09:37:58.541Z,17.07
2022-11-08T09:40:37.367Z,17.18
2022-11-08T09:43:18.759Z,17.12
2022-11-08T09:45:47.942Z,17.02
2022-11-08T09:48:26.801Z,16.93
2022-11-08T09:50:55.059Z,16.98
2022-11-08T09:53:37.888Z,16.92
2022-11-08T09:56:28.985Z,16.79
2022-11-08T09:59:13.040Z,16.85
2022-11-08T10:01:40.245Z,16.80
2022-11-08T10:04:16.439Z,16.78
2022-11-08T10:07:05.673Z,16.89
2022-11-08T10:09:54.919Z,16.94
2022-11-08T10:12:21.378Z,17.05
2022-11-08T10:14:54.114Z,17.06
2022-11-08T10:17:53.006Z,17.07
2022-11-08T10:20:45.784Z,17.19
2022-11-08T10:23:21.683Z,17.34
2022-11-08T10:25:54.525Z,17.39
2022-11-08T10:28:28.007Z,17.45
2022-11-08T10:30:55.400Z,17.47
2022-11-08T10:33:38.106Z,17.60
2022-11-08T10:36:13.573Z,17.64
2022-11-08T10:38:51.495Z,17.58
2022-11-08T10:41:54.294Z,17.72
2022-11-08T10:44:25.586Z,17.64
2022-11-08T10:47:00.242Z,17.61
2022-11-08T10:49:28.086Z,17.71
2022-11-08T10:51:57.687Z,17.90
2022-11-08T10:54:50.442Z,17.93
2022-11-08T10:57:24.782Z,18.04
2022-11-08T10:59:52.641Z,18.07
2022-11-08T11:02:22.088Z,18.20
2022-11-08T11:04:49.366Z,18.21
2022-11-08T11:07:30.710Z,18.33
2022-11-08T11:09:57.505Z,18.41
2022-11-08T11:12:24.161Z,18.35
2022-11-08T11:14:58.902Z,18.38
2022-11-08T11:17:35.495Z,18.22
2022-11-08T11:20:18.353Z,18.15
2022-11-08T11:22:46.491Z,18.25
2022-11-08T11:25:19.209Z,18.14
2022-11-08T11:27:57.772Z,18.20
2022-11-08T11:30:31.857Z,18.28
2022-11-08T11:33:21.521Z,18.32
2022-11-08T11:35:53.197Z,18.25
2022-11-08T11:38:42.038Z,18.17
2022-11-08T11:41:17.027Z,18.17
2022-11-08T11:44:20.805Z,18.22
2022-11-08T11:47:05.952Z,18.18
2022-11-08T11:49:35.807Z,18.10
2022-11-08T11:52:02.350Z,18.09
2022-11-08T11:54:32.051Z,18.21
2022-11-08T11:57:27.779Z,18.19
2022-11-08T12:00:13.535Z,18.13
2022-11-08T12:03:01.185Z,18.09
2022-11-08T12:05:59.678Z,18.21
2022-11-08T12:08:51.222Z,18.20
2022-11-08T12:11:39.236Z,18.07
2022-11-08T12:14:38.910Z,17.95
2022-11-08T12:17:36.820Z,18.17
2022-11-08T12:20:26.889Z,18.26
2022-11-08T12:23:00.009Z,18.29
2022-11-08T12:25:36.868Z,18.31
2022-11-08T12:28:09.247Z,18.39
2022-11-08T12:30:44.781Z,18.44
2022-11-08T12:33:38.342Z,18.67
2022-11-08T12:36:44.596Z,18.75
2022-11-08T12:39:11.111Z,18.99
2022-11-08T12:42:07.937Z,18.91
2022-11-08T12:45:05.580Z,18.89
2022-11-08T12:47:43.821Z,18.86
2022-11-08T12:50:17.584Z,19.01
2022-11-08T12:53:05.489Z,18.98
2022-11-08T12:55:44.461Z,19.16
2022-11-08T12:58:36.580Z,19.10
2022-11-08T13:01:11.633Z,19.04
2022-11-08T13:03:46.893Z,18.99
2022-11-08T13:06:39.717Z,19.10
2022-11-08T13:09:41.726Z,19.08
2022-11-08T13:12:34.726Z,19.04
2022-11-08T13:15:06.553Z,18.99
2022-11-08T13:17:36.711Z,18.86
2022-11-08T13:20:40.333Z,19.03
2022-11-08T13:23:12.208Z,19.07
2022-11-08T13:25:42.811Z,18.98
2022-11-08T13:28:37.457Z,19.02
2022-11-08T13:31:34.627Z,18.96
2022-11-08T13:34:37.395Z,19.11
2022-11-08T13:37:27.300Z,19.07
2022-11-08T13:40:09.129Z,19.30
2022-11-08T13:42:36.483Z,19.31
2022-11-08T13:45:25.488Z,19.38
2022-11-08T13:47:55.567Z,19.38
2022-11-08T13:50:28.495Z,19.48
2022-11-08T13:53:20.077Z,19.42
2022-11-08T13:55:49.449Z,19.54
2022-11-08T13:58:54.416Z,19.71
2022-11-08T14:01:20.954Z,20.03
2022-11-08T14:03:47.579Z,20.17
2022-11-08T14:06:29.896Z,20.14
2022-11-08T14:09:33.444Z,20.27
2022-11-08T14:12:21.855Z,20.41
2022-11-08T14:15:00.468Z,20.31
2022-11-08T14:17:46.120Z,20.33
2022-11-08T14:20:41.066Z,20.59
2022-11-08T14:23:20.246Z,20.92
2022-11-08T14:26:00.218Z,21.10
2022-11-08T14:28:32.947Z,21.30
2022-11-08T14:31:01.204Z,21.39
2022-11-08T14:33:29.897Z,21.60
2022-11-08T14:36:04.272Z,21.63
2022-11-08T14:38:35.338Z,21.73
2022-11-08T14:41:05.036Z,21.76
2022-11-08T14:43:41.359Z,21.60
2022-11-08T14:46:26.344Z,21.61
2022-11-08T14:48:54.725Z,21.37
2022-11-08T14:51:21.359Z,21.14
2022-11-08T14:53:53.401Z,20.92
2022-11-08T14:56:22.967Z,20.67
2022-11-08T14:58:51.703Z,20.58
2022-11-08T15:01:24.172Z,20.27
2022-11-08T15:04:00.019Z,20.27
2022-11-08T15:06:32.512Z,20.15
2022-11-08T15:09:00.361Z,19.93
2022-11-08T15:11:40.202Z,19.93
2022-11-08T15:14:17.219Z,19.82
2022-11-08T15:16:46.779Z,19.72
2022-11-08T15:19:31.552Z,19.74
2022-11-08T15:22:00.242Z,19.73
2022-11-08T15:24:39.480Z,19.59
2022-11-08T15:27:12.234Z,19.57
2022-11-08T15:29:53.724Z,19.50
2022-11-08T15:32:22.066Z,19.46
2022-11-08T15:34:52.598Z,19.34
2022-11-08T15:37:39.341Z,19.20
2022-11-08T15:40:16.065Z,19.17
2022-11-08T15:42:50.513Z,19.14
2022-11-08T15:45:17.352Z,19.17
2022-11-08T15:47:43.888Z,19.01
2022-11-08T15:50:33.181Z,18.88
2022-11-08T15:53:01.973Z,18.86
2022-11-08T15:55:40.079Z,18.87
2022-11-08T15:58:16.118Z,18.93
2022-11-08T16:00:47.107Z,18.85
2022-11-08T16:03:13.700Z,18.84
2022-11-08T16:05:40.207Z,18.61
2022-11-08T16:08:08.388Z,18.54
2022-11-08T16:10:44.887Z,18.51
2022-11-08T16:13:28.183Z,18.41
2022-11-08T16:15:55.324Z,18.37
2022-11-08T16:18:22.191Z,18.37
2022-11-08T16:20:49.017Z,18.41
2022-11-08T16:23:16.887Z,18.42
2022-11-08T16:25:49.475Z,18.40
2022-11-08T16:28:27.364Z,18.27
2022-11-08T16:30:54.055Z,18.22
2022-11-08T16:33:26.583Z,18.26
2022-11-08T16:36:01.801Z,18.14
2022-11-08T16:38:33.763Z,18.08
2022-11-08T16:41:00.412Z,18.15
2022-11-08T16:43:27.006Z,17.94
2022-11-08T16:46:09.678Z,17.92
2022-11-08T16:48:39.989Z,18.08
2022-11-08T16:51:12.147Z,18.10
2022-11-08T16:53:41.458Z,18.03
2022-11-08T16:56:10.026Z,18.07
2022-11-08T16:58:40.321Z,18.10
2022-11-08T17:01:10.589Z,18.23
2022-11-08T17:03:39.201Z,18.02
2022-11-08T17:06:06.183Z,17.80
2022-11-08T17:08:32.714Z,17.61
2022-11-08T17:10:59.255Z,17.67
2022-11-08T17:13:25.763Z,17.59
2022-11-08T17:15:55.043Z,17.48
2022-11-08T17:18:21.886Z,17.51
2022-11-08T17:20:48.818Z,17.41
2022-11-08T17:23:16.467Z,17.37
2022-11-08T17:25:44.486Z,17.28
2022-11-08T17:28:12.296Z,17.15
2022-11-08T17:30:44.519Z,17.03
2022-11-08T17:33:12.972Z,17.17
2022-11-08T17:35:44.283Z,17.21
2022-11-08T17:38:11.527Z,17.18
2022-11-08T17:40:42.390Z,17.16
2022-11-08T17:43:09.853Z,17.34
2022-11-08T17:45:36.358Z,17.23
2022-11-08T17:48:02.871Z,17.24
2022-11-08T17:50:29.369Z,16.97
2022-11-08T17:52:58.380Z,17.09
2022-11-08T17:55:24.877Z,17.18
2022-11-08T17:57:51.358Z,17.23
2022-11-08T18:00:18.132Z,17.27
2022-11-08T18:02:45.888Z,17.16
2022-11-08T18:05:12.478Z,17.20
2022-11-08T18:07:41.733Z,17.23
2022-11-08T18:10:11.344Z,17.16
2022-11-08T18:12:38.927Z,17.15
2022-11-08T18:15:06.255Z,17.25
2022-11-08T18:17:32.790Z,17.27
2022-11-08T18:19:59.317Z,17.26
2022-11-08T18:22:25.919Z,17.24
2022-11-08T18:24:52.551Z,17.23
2022-11-08T18:27:19.100Z,17.24
2022-11-08T18:29:45.613Z,17.28
2022-11-08T18:32:12.141Z,17.20
2022-11-08T18:34:41.819Z,17.14
2022-11-08T18:37:10.515Z,17.05
2022-11-08T18:39:37.067Z,17.03
2022-11-08T18:42:03.766Z,17.00
2022-11-08T18:44:30.242Z,16.94
2022-11-08T18:46:56.812Z,16.90
2022-11-08T18:49:23.381Z,16.84
2022-11-08T18:51:52.164Z,16.76
2022-11-08T18:54:20.041Z,16.79
2022-11-08T18:56:46.535Z,16.82
2022-11-08T18:59:13.278Z,16.71
2022-11-08T19:01:43.036Z,16.68
2022-11-08T19:04:12.010Z,16.81
2022-11-08T19:06:38.643Z,16.60
2022-11-08T19:09:05.293Z,16.57
2022-11-08T19:11:32.158Z,16.55
2022-11-08T19:13:58.991Z,16.71
2022-11-08T19:16:25.957Z,16.61
2022-11-08T19:18:52.898Z,16.57
2022-11-08T19:21:24.727Z,16.61
2022-11-08T19:23:52.623Z,16.66
2022-11-08T19:26:22.172Z,16.59
2022-11-08T19:28:54.334Z,16.52
2022-11-08T19:31:24.321Z,16.27
2022-11-08T19:33:52.579Z,16.29
2022-11-08T19:36:22.130Z,16.22
2022-11-08T19:38:49.561Z,16.11
2022-11-08T19:41:19.591Z,16.02
2022-11-08T19:43:47.096Z,16.03
2022-11-08T19:46:17.071Z,15.87
2022-11-08T19:48:45.381Z,15.97
2022-11-08T19:51:23.552Z,15.97
2022-11-08T19:53:53.888Z,15.88
2022-11-08T19:56:32.866Z,15.71
2022-11-08T19:59:05.692Z,15.91
2022-11-08T20:01:36.320Z,15.98
2022-11-08T20:04:05.094Z,15.93
2022-11-08T20:06:32.437Z,15.86
2022-11-08T20:08:59.479Z,15.72
2022-11-08T20:11:29.212Z,15.84
2022-11-08T20:14:00.041Z,15.75
2022-11-08T20:16:32.492Z,15.69
2022-11-08T20:19:09.161Z,15.81
2022-11-08T20:21:38.819Z,15.76
2022-11-08T20:24:05.689Z,15.63
2022-11-08T20:26:37.413Z,15.66
2022-11-08T20:29:04.509Z,15.46
2022-11-08T20:31:32.851Z,15.40
2022-11-08T20:33:59.788Z,15.56
2022-11-08T20:36:27.247Z,15.52
2022-11-08T20:39:03.658Z,15.67
2022-11-08T20:41:34.389Z,15.57
2022-11-08T20:44:00.917Z,15.48
2022-11-08T20:46:27.802Z,15.63
2022-11-08T20:49:00.308Z,15.69
2022-11-08T20:51:28.425Z,15.57
2022-11-08T20:53:55.968Z,15.58
2022-11-08T20:56:23.492Z,15.45
2022-11-08T20:58:53.528Z,15.53
2022-11-08T21:01:22.334Z,15.42
2022-11-08T21:03:49.790Z,15.27
2022-11-08T21:06:20.429Z,15.38
2022-11-08T21:09:13.273Z,15.38
2022-11-08T21:11:36.301Z,15.35
2022-11-08T21:14:04.593Z,15.25
2022-11-08T21:16:46.887Z,15.20
2022-11-08T21:19:18.943Z,15.25
2022-11-08T21:21:47.261Z,15.06
2022-11-08T21:24:14.041Z,15.06
2022-11-08T21:26:42.651Z,15.10
2022-11-08T21:29:09.128Z,15.07
2022-11-08T21:31:35.851Z,15.27
2022-11-08T21:34:02.353Z,15.25
2022-11-08T21:36:29.231Z,15.14
2022-11-08T21:38:56.055Z,15.15
2022-11-08T21:41:22.636Z,15.11
2022-11-08T21:43:49.248Z,15.09
2022-11-08T21:46:26.511Z,15.00
2022-11-08T21:48:58.538Z,15.04
2022-11-08T21:51:25.853Z,15.00
2022-11-08T21:53:55.488Z,14.97
2022-11-08T21:56:24.525Z,14.96
2022-11-08T21:58:51.037Z,14.92
2022-11-08T22:01:18.220Z,15.12
2022-11-08T22:03:47.633Z,15.08
2022-11-08T22:06:17.197Z,15.16
2022-11-08T22:08:47.108Z,15.15
2022-11-08T22:11:19.256Z,15.36
2022-11-08T22:13:48.921Z,15.24
2022-11-08T22:16:16.107Z,15.04
2022-11-08T22:21:38.899Z,15.05
2022-11-08T22:24:06.326Z,15.04
2022-11-08T22:26:33.063Z,15.01
2022-11-08T22:28:59.808Z,14.82
2022-11-08T22:31:26.338Z,14.95
2022-11-08T22:33:52.840Z,15.11
2022-11-08T22:36:19.410Z,14.95
2022-11-08T22:38:48.989Z,15.10
2022-11-08T22:41:20.338Z,15.18
2022-11-08T22:43:50.069Z,15.00
2022-11-08T22:46:18.895Z,14.88
2022-11-08T22:48:48.512Z,14.70
2022-11-08T22:51:17.951Z,14.53
2022-11-08T22:53:44.491Z,14.77
2022-11-08T22:56:11.928Z,14.71
2022-11-08T22:58:39.508Z,14.69
2022-11-08T23:01:07.372Z,14.66
2022-11-08T23:03:33.903Z,14.59
2022-11-08T23:06:00.378Z,14.57
2022-11-08T23:08:27.275Z,14.51
2022-11-08T23:11:12.835Z,14.61
2022-11-08T23:13:58.720Z,14.59
2022-11-08T23:16:37.829Z,14.52
2022-11-08T23:19:25.758Z,14.57
2022-11-08T23:22:11.649Z,14.46
2022-11-08T23:24:38.579Z,14.42
2022-11-08T23:27:24.887Z,14.34
2022-11-08T23:30:10.438Z,14.29
2022-11-08T23:32:42.611Z,14.48
2022-11-08T23:35:09.387Z,14.18
2022-11-08T23:37:35.898Z,14.21
2022-11-08T23:40:20.745Z,14.23
2022-11-08T23:43:05.670Z,14.30
2022-11-08T23:45:32.202Z,14.26
2022-11-08T23:47:58.802Z,14.22
2022-11-08T23:50:25.322Z,14.15
2022-11-08T23:52:51.820Z,14.23
2022-11-08T23:55:20.712Z,14.39
2022-11-08T23:57:47.883Z,14.34
