createdAt,value
2023-04-16T00:00:31.908Z,100100.05
2023-04-16T00:02:38.731Z,100100.77
2023-04-16T00:04:30.616Z,100101.58
2023-04-16T00:06:23.087Z,100094.38
2023-04-16T00:08:14.790Z,100098.52
2023-04-16T00:10:08.605Z,100094.94
2023-04-16T00:12:00.811Z,100098.33
2023-04-16T00:13:52.383Z,100100.02
2023-04-16T00:15:43.820Z,100101.86
2023-04-16T00:17:35.265Z,100102.05
2023-04-16T00:19:26.970Z,100106.92
2023-04-16T00:21:18.497Z,100108.34
2023-04-16T00:23:10.140Z,100109.30
2023-04-16T00:25:01.865Z,100107.16
2023-04-16T00:26:53.651Z,100105.55
2023-04-16T00:28:45.624Z,100108.91
2023-04-16T00:30:37.187Z,100107.64
2023-04-16T00:32:30.362Z,100105.15
2023-04-16T00:34:22.259Z,100102.85
2023-04-16T00:36:13.786Z,100103.29
2023-04-16T00:38:05.540Z,100103.84
2023-04-16T00:39:57.516Z,100105.51
2023-04-16T00:41:49.428Z,100102.69
2023-04-16T00:43:41.230Z,100107.42
2023-04-16T00:45:33.021Z,100106.16
2023-04-16T00:47:25.548Z,100106.95
2023-04-16T00:49:17.524Z,100109.40
2023-04-16T00:51:09.916Z,100111.83
2023-04-16T00:53:02.522Z,100110.77
2023-04-16T00:54:54.332Z,100112.75
2023-04-16T00:56:46.847Z,100111.54
2023-04-16T00:58:38.926Z,100111.11
2023-04-16T01:00:30.742Z,100107.29
2023-04-16T01:02:22.880Z,100108.31
2023-04-16T01:04:14.502Z,100105.15
2023-04-16T01:06:07.576Z,100106.77
2023-04-16T01:08:00.903Z,100100.68
2023-04-16T01:09:52.655Z,100100.34
2023-04-16T01:11:44.133Z,100102.33
2023-04-16T01:13:39.559Z,100103.41
2023-04-16T01:15:31.689Z,100107.48
2023-04-16T01:17:23.253Z,100107.95
2023-04-16T01:19:14.972Z,100111.08
2023-04-16T01:21:09.938Z,100111.35
2023-04-16T01:23:11.725Z,100113.51
2023-04-16T01:25:04.220Z,100119.34
2023-04-16T01:26:58.111Z,100121.55
2023-04-16T01:28:49.919Z,100121.55
2023-04-16T01:30:41.764Z,100118.79
2023-04-16T01:32:33.488Z,100119.92
2023-04-16T01:34:25.316Z,100120.23
2023-04-16T01:36:17.258Z,100120.77
2023-04-16T01:38:10.157Z,100121.61
2023-04-16T01:40:01.601Z,100122.15
2023-04-16T01:41:53.354Z,100120.60
2023-04-16T01:43:45.181Z,100121.59
2023-04-16T01:45:36.768Z,100122.67
2023-04-16T01:47:28.595Z,100123.23
2023-04-16T01:49:20.669Z,100124.23
2023-04-16T01:51:12.633Z,100125.27
2023-04-16T01:53:05.319Z,100124.50
2023-04-16T01:54:56.806Z,100124.67
2023-04-16T01:56:48.798Z,100124.84
2023-04-16T01:58:42.924Z,100125.26
2023-04-16T02:00:34.778Z,100128.20
2023-04-16T02:02:29.224Z,100130.55
2023-04-16T02:04:21.196Z,100132.64
2023-04-16T02:06:13.078Z,100131.55
2023-04-16T02:08:05.092Z,100135.15
2023-04-16T02:09:58.179Z,100132.30
2023-04-16T02:11:49.384Z,100134.70
2023-04-16T02:13:41.206Z,100136.36
2023-04-16T02:15:33.220Z,100138.90
2023-04-16T02:17:24.987Z,100141.02
2023-04-16T02:19:16.765Z,100141.73
2023-04-16T02:21:08.550Z,100142.63
2023-04-16T02:23:00.497Z,100145.00
2023-04-16T02:24:52.220Z,100144.43
2023-04-16T02:26:43.735Z,100145.61
2023-04-16T02:28:35.707Z,100142.66
2023-04-16T02:30:27.129Z,100148.70
2023-04-16T02:32:18.528Z,100149.38
2023-04-16T02:34:10.381Z,100151.85
2023-04-16T02:36:02.280Z,100150.20
2023-04-16T02:37:54.300Z,100153.64
2023-04-16T02:39:47.588Z,100155.20
2023-04-16T02:41:38.923Z,100153.20
2023-04-16T02:43:31.325Z,100155.28
2023-04-16T02:45:23.134Z,100154.98
2023-04-16T02:47:14.788Z,100154.51
2023-04-16T02:49:06.077Z,100157.00
2023-04-16T02:50:57.204Z,100159.77
2023-04-16T02:52:48.791Z,100156.75
2023-04-16T02:54:40.401Z,100155.66
2023-04-16T02:56:31.993Z,100157.89
2023-04-16T02:58:24.703Z,100160.38
2023-04-16T03:00:15.949Z,100158.95
2023-04-16T03:02:07.722Z,100160.95
2023-04-16T03:03:59.801Z,100165.09
2023-04-16T03:05:51.533Z,100165.96
2023-04-16T03:07:43.229Z,100168.88
2023-04-16T03:09:37.232Z,100166.84
2023-04-16T03:11:29.088Z,100169.86
2023-04-16T03:13:21.088Z,100173.58
2023-04-16T03:15:12.602Z,100176.74
2023-04-16T03:17:04.745Z,100181.45
2023-04-16T03:18:56.339Z,100181.79
2023-04-16T03:20:52.299Z,100186.35
2023-04-16T03:22:43.900Z,100191.05
2023-04-16T03:24:35.674Z,100194.11
2023-04-16T03:26:27.264Z,100195.70
2023-04-16T03:28:19.076Z,100201.02
2023-04-16T03:30:11.805Z,100201.64
2023-04-16T03:32:03.645Z,100200.77
2023-04-16T03:33:56.114Z,100203.09
2023-04-16T03:35:55.520Z,100204.07
2023-04-16T03:37:47.184Z,100202.91
2023-04-16T03:39:38.557Z,100205.23
2023-04-16T03:41:30.262Z,100202.67
2023-04-16T03:43:22.110Z,100207.85
2023-04-16T03:45:13.661Z,100210.20
2023-04-16T03:47:05.478Z,100211.07
2023-04-16T03:48:57.143Z,100212.00
2023-04-16T03:50:49.141Z,100212.52
2023-04-16T03:52:41.423Z,100217.13
2023-04-16T03:54:32.923Z,100215.86
2023-04-16T03:56:24.824Z,100217.20
2023-04-16T03:58:17.040Z,100219.51
2023-04-16T04:00:09.409Z,100222.02
2023-04-16T04:02:01.635Z,100225.39
2023-04-16T04:03:53.303Z,100226.39
2023-04-16T04:05:44.817Z,100231.42
2023-04-16T04:07:36.392Z,100231.38
2023-04-16T04:09:28.109Z,100233.08
2023-04-16T04:11:19.869Z,100234.41
2023-04-16T04:13:11.445Z,100240.36
2023-04-16T04:15:03.416Z,100240.48
2023-04-16T04:16:54.938Z,100244.08
2023-04-16T04:18:46.938Z,100246.08
2023-04-16T04:20:41.389Z,100248.52
2023-04-16T04:22:33.125Z,100251.50
2023-04-16T04:24:25.111Z,100251.44
2023-04-16T04:26:17.131Z,100256.20
2023-04-16T04:28:08.627Z,100254.08
2023-04-16T04:30:00.460Z,100257.88
2023-04-16T04:31:52.490Z,100256.96
2023-04-16T04:33:44.468Z,100259.66
2023-04-16T04:35:36.013Z,100259.41
2023-04-16T04:37:27.602Z,100262.91
2023-04-16T04:39:21.646Z,100266.45
2023-04-16T04:41:13.320Z,100268.77
2023-04-16T04:43:05.304Z,100268.83
2023-04-16T04:44:56.951Z,100269.27
2023-04-16T04:46:48.775Z,100272.48
2023-04-16T04:48:40.381Z,100271.26
2023-04-16T04:50:32.212Z,100272.20
2023-04-16T04:52:24.270Z,100271.92
2023-04-16T04:54:16.158Z,100272.54
2023-04-16T04:56:12.214Z,100272.81
2023-04-16T04:58:05.887Z,100275.77
2023-04-16T04:59:57.441Z,100276.16
2023-04-16T05:01:49.261Z,100281.30
2023-04-16T05:03:41.105Z,100280.88
2023-04-16T05:05:32.725Z,100278.13
2023-04-16T05:07:25.256Z,100280.79
2023-04-16T05:09:17.512Z,100278.54
2023-04-16T05:11:09.054Z,100276.55
2023-04-16T05:13:01.318Z,100281.59
2023-04-16T05:14:53.055Z,100284.39
2023-04-16T05:16:44.874Z,100288.51
2023-04-16T05:18:36.418Z,100288.02
2023-04-16T05:20:28.137Z,100287.00
2023-04-16T05:22:20.036Z,100293.16
2023-04-16T05:24:13.613Z,100297.93
2023-04-16T05:26:06.539Z,100299.10
2023-04-16T05:27:58.393Z,100304.60
2023-04-16T05:29:49.910Z,100305.90
2023-04-16T05:31:41.863Z,100304.64
2023-04-16T05:33:33.539Z,100307.77
2023-04-16T05:35:25.237Z,100305.16
2023-04-16T05:37:16.847Z,100310.98
2023-04-16T05:39:08.881Z,100311.83
2023-04-16T05:41:01.056Z,100318.59
2023-04-16T05:42:53.021Z,100321.61
2023-04-16T05:44:45.320Z,100324.46
2023-04-16T05:46:37.101Z,100326.86
2023-04-16T05:48:29.377Z,100327.77
2023-04-16T05:50:21.183Z,100331.52
2023-04-16T05:52:13.038Z,100332.98
2023-04-16T05:54:04.628Z,100336.83
2023-04-16T05:55:56.238Z,100336.15
2023-04-16T05:57:48.245Z,100340.91
2023-04-16T05:59:40.006Z,100344.78
2023-04-16T06:01:34.303Z,100346.73
2023-04-16T06:03:26.036Z,100342.46
2023-04-16T06:05:17.528Z,100346.58
2023-04-16T06:07:09.549Z,100352.31
2023-04-16T06:09:01.528Z,100353.80
2023-04-16T06:10:53.299Z,100355.83
2023-04-16T06:12:44.936Z,100358.78
2023-04-16T06:14:36.934Z,100363.02
2023-04-16T06:16:28.645Z,100368.54
2023-04-16T06:18:19.898Z,100367.73
2023-04-16T06:20:12.330Z,100370.52
2023-04-16T06:22:06.417Z,100373.96
2023-04-16T06:23:58.223Z,100370.98
2023-04-16T06:25:49.792Z,100374.68
2023-04-16T06:27:41.479Z,100379.45
2023-04-16T06:29:40.683Z,100380.16
2023-04-16T06:31:34.190Z,100382.84
2023-04-16T06:33:25.912Z,100382.30
2023-04-16T06:35:20.264Z,100381.59
2023-04-16T06:37:12.111Z,100386.77
2023-04-16T06:39:04.024Z,100384.47
2023-04-16T06:40:56.686Z,100383.90
2023-04-16T06:42:48.087Z,100388.81
2023-04-16T06:44:39.595Z,100385.02
2023-04-16T06:46:31.153Z,100381.27
2023-04-16T06:48:22.842Z,100381.98
2023-04-16T06:50:14.381Z,100383.37
2023-04-16T06:52:06.250Z,100383.36
2023-04-16T06:53:58.013Z,100381.95
2023-04-16T06:55:50.344Z,100383.70
2023-04-16T06:57:42.448Z,100384.75
2023-04-16T06:59:34.201Z,100387.56
2023-04-16T07:01:26.060Z,100390.54
2023-04-16T07:03:18.070Z,100392.79
2023-04-16T07:05:09.683Z,100395.50
2023-04-16T07:07:01.529Z,100395.24
2023-04-16T07:08:53.605Z,100399.02
2023-04-16T07:10:45.718Z,100401.55
2023-04-16T07:12:37.567Z,100408.89
2023-04-16T07:14:29.171Z,100409.72
2023-04-16T07:16:21.285Z,100411.42
2023-04-16T07:18:13.017Z,100410.95
2023-04-16T07:20:06.190Z,100413.82
2023-04-16T07:21:59.449Z,100415.02
2023-04-16T07:23:50.855Z,100417.36
2023-04-16T07:25:42.711Z,100419.02
2023-04-16T07:27:33.972Z,100420.80
2023-04-16T07:29:25.541Z,100425.42
2023-04-16T07:31:17.700Z,100429.02
2023-04-16T07:33:09.408Z,100427.70
2023-04-16T07:35:00.881Z,100428.60
2023-04-16T07:36:52.474Z,100428.61
2023-04-16T07:38:44.161Z,100435.81
2023-04-16T07:40:36.996Z,100435.16
2023-04-16T07:42:28.815Z,100438.65
2023-04-16T07:44:20.674Z,100441.45
2023-04-16T07:46:12.343Z,100444.55
2023-04-16T07:48:05.335Z,100444.38
2023-04-16T07:49:57.231Z,100449.96
2023-04-16T07:51:48.814Z,100447.75
2023-04-16T07:53:40.629Z,100447.22
2023-04-16T07:55:32.281Z,100448.14
2023-04-16T07:57:23.956Z,100446.56
2023-04-16T07:59:22.573Z,100445.35
2023-04-16T08:01:15.702Z,100442.45
2023-04-16T08:03:07.454Z,100446.55
2023-04-16T08:05:01.367Z,100448.61
2023-04-16T08:06:53.521Z,100450.41
2023-04-16T08:08:45.374Z,100452.77
2023-04-16T08:10:37.195Z,100456.41
2023-04-16T08:12:29.524Z,100455.27
2023-04-16T08:14:21.566Z,100453.52
2023-04-16T08:16:13.442Z,100455.64
2023-04-16T08:18:13.003Z,100456.71
2023-04-16T08:20:05.908Z,100458.79
2023-04-16T08:21:57.850Z,100458.23
2023-04-16T08:23:49.266Z,100459.84
2023-04-16T08:25:40.993Z,100459.84
2023-04-16T08:27:33.055Z,100457.08
2023-04-16T08:29:26.410Z,100455.72
2023-04-16T08:31:18.313Z,100456.58
2023-04-16T08:33:09.988Z,100457.26
2023-04-16T08:35:01.848Z,100462.09
2023-04-16T08:36:53.413Z,100461.30
2023-04-16T08:38:45.072Z,100462.05
2023-04-16T08:40:40.846Z,100464.09
2023-04-16T08:42:40.834Z,100462.20
2023-04-16T08:44:34.884Z,100464.69
2023-04-16T08:46:27.025Z,100465.70
2023-04-16T08:48:21.600Z,100463.92
2023-04-16T08:50:16.623Z,100464.84
2023-04-16T08:52:10.459Z,100464.48
2023-04-16T08:54:09.470Z,100463.30
2023-04-16T08:56:04.949Z,100463.79
2023-04-16T08:58:00.393Z,100467.13
2023-04-16T08:59:52.144Z,100468.43
2023-04-16T09:01:44.272Z,100473.27
2023-04-16T09:03:36.966Z,100472.66
2023-04-16T09:05:29.680Z,100474.63
2023-04-16T09:07:21.043Z,100475.33
2023-04-16T09:09:12.814Z,100477.07
2023-04-16T09:11:04.734Z,100479.15
2023-04-16T09:12:57.355Z,100480.59
2023-04-16T09:14:50.728Z,100482.23
2023-04-16T09:16:42.515Z,100481.84
2023-04-16T09:18:34.418Z,100484.44
2023-04-16T09:20:26.162Z,100489.86
2023-04-16T09:22:18.232Z,100491.91
2023-04-16T09:24:10.086Z,100488.77
2023-04-16T09:26:02.377Z,100490.23
2023-04-16T09:27:54.167Z,100490.40
2023-04-16T09:29:46.294Z,100493.27
2023-04-16T09:31:38.133Z,100492.52
2023-04-16T09:33:30.065Z,100491.78
2023-04-16T09:35:21.799Z,100492.77
2023-04-16T09:37:19.379Z,100491.55
2023-04-16T09:39:22.951Z,100488.17
2023-04-16T09:41:16.628Z,100492.42
2023-04-16T09:43:16.417Z,100488.40
2023-04-16T09:45:08.290Z,100490.83
2023-04-16T09:47:06.736Z,100492.70
2023-04-16T09:48:58.687Z,100493.96
2023-04-16T09:50:51.802Z,100491.92
2023-04-16T09:52:45.913Z,100491.61
2023-04-16T09:54:37.226Z,100492.05
2023-04-16T09:56:30.468Z,100490.96
2023-04-16T09:58:24.569Z,100497.50
2023-04-16T10:00:19.082Z,100495.32
2023-04-16T10:02:15.430Z,100496.15
2023-04-16T10:04:08.793Z,100494.48
2023-04-16T10:06:06.771Z,100497.07
2023-04-16T10:08:02.325Z,100498.38
2023-04-16T10:09:55.920Z,100497.90
2023-04-16T10:11:49.798Z,100497.94
2023-04-16T10:13:41.613Z,100502.19
2023-04-16T10:15:33.636Z,100501.68
2023-04-16T10:17:27.433Z,100502.25
2023-04-16T10:19:19.838Z,100499.30
2023-04-16T10:21:12.943Z,100501.41
2023-04-16T10:23:04.558Z,100498.32
2023-04-16T10:24:56.286Z,100495.98
2023-04-16T10:26:50.059Z,100496.52
2023-04-16T10:28:41.766Z,100497.02
2023-04-16T10:30:33.781Z,100496.81
2023-04-16T10:32:28.812Z,100492.52
2023-04-16T10:34:21.128Z,100495.17
2023-04-16T10:36:17.512Z,100495.41
2023-04-16T10:38:28.370Z,100493.70
2023-04-16T10:40:27.598Z,100489.77
2023-04-16T10:42:19.413Z,100489.48
2023-04-16T10:44:11.064Z,100488.34
2023-04-16T10:46:21.251Z,100485.40
2023-04-16T10:48:15.400Z,100486.33
2023-04-16T10:50:16.601Z,100490.17
2023-04-16T10:52:17.476Z,100485.39
2023-04-16T10:54:09.286Z,100487.64
2023-04-16T10:56:04.738Z,100488.53
2023-04-16T10:57:56.467Z,100490.77
2023-04-16T10:59:48.951Z,100492.38
2023-04-16T11:01:45.506Z,100496.16
2023-04-16T11:03:37.376Z,100492.73
2023-04-16T11:05:46.853Z,100489.51
2023-04-16T11:07:49.320Z,100491.61
2023-04-16T11:10:05.492Z,100492.45
2023-04-16T11:11:57.429Z,100491.15
2023-04-16T11:13:49.291Z,100489.61
2023-04-16T11:15:41.191Z,100486.48
2023-04-16T11:17:37.912Z,100490.00
2023-04-16T11:19:29.664Z,100488.56
2023-04-16T11:21:22.160Z,100489.23
2023-04-16T11:23:13.992Z,100489.86
2023-04-16T11:25:06.221Z,100487.86
2023-04-16T11:26:57.827Z,100489.45
2023-04-16T11:28:49.726Z,100492.77
2023-04-16T11:30:41.735Z,100493.27
2023-04-16T11:32:34.777Z,100491.55
2023-04-16T11:34:26.597Z,100491.51
2023-04-16T11:36:18.903Z,100491.36
2023-04-16T11:38:10.530Z,100492.98
2023-04-16T11:40:06.667Z,100487.13
2023-04-16T11:41:58.447Z,100494.23
2023-04-16T11:43:50.388Z,100493.85
2023-04-16T11:45:56.370Z,100492.85
2023-04-16T11:47:53.362Z,100495.38
2023-04-16T11:49:45.242Z,100495.17
2023-04-16T11:51:45.252Z,100491.58
2023-04-16T11:53:37.159Z,100492.98
2023-04-16T11:55:28.881Z,100490.81
2023-04-16T11:57:27.971Z,100488.98
2023-04-16T11:59:25.575Z,100487.16
2023-04-16T12:01:20.469Z,100487.17
2023-04-16T12:03:12.512Z,100489.75
2023-04-16T12:05:05.462Z,100492.64
2023-04-16T12:07:11.903Z,100491.92
2023-04-16T12:09:23.254Z,100493.24
2023-04-16T12:11:15.208Z,100490.96
2023-04-16T12:13:12.693Z,100489.97
2023-04-16T12:15:05.126Z,100488.02
2023-04-16T12:16:57.407Z,100488.24
2023-04-16T12:19:05.444Z,100488.67
2023-04-16T12:20:57.020Z,100495.00
2023-04-16T12:22:52.867Z,100489.91
2023-04-16T12:24:44.492Z,100490.16
2023-04-16T12:26:43.725Z,100492.39
2023-04-16T12:28:39.599Z,100492.79
2023-04-16T12:30:31.734Z,100497.22
2023-04-16T12:32:23.644Z,100496.89
2023-04-16T12:34:15.832Z,100495.67
2023-04-16T12:36:20.067Z,100495.17
2023-04-16T12:38:12.288Z,100491.23
2023-04-16T12:40:07.295Z,100490.65
2023-04-16T12:41:59.144Z,100485.59
2023-04-16T12:43:50.914Z,100487.01
2023-04-16T12:45:42.551Z,100489.44
2023-04-16T12:47:34.203Z,100491.92
2023-04-16T12:49:25.864Z,100491.62
2023-04-16T12:51:17.190Z,100492.30
2023-04-16T12:53:09.180Z,100494.27
2023-04-16T12:55:02.709Z,100494.81
2023-04-16T12:56:54.602Z,100495.39
2023-04-16T12:58:46.431Z,100492.08
2023-04-16T13:00:38.464Z,100489.49
2023-04-16T13:02:30.057Z,100491.48
2023-04-16T13:04:24.268Z,100487.27
2023-04-16T13:06:17.277Z,100487.30
2023-04-16T13:08:08.717Z,100486.40
2023-04-16T13:10:00.971Z,100490.95
2023-04-16T13:11:52.622Z,100488.52
2023-04-16T13:13:44.544Z,100492.63
2023-04-16T13:15:36.484Z,100487.84
2023-04-16T13:17:28.131Z,100493.36
2023-04-16T13:19:20.031Z,100492.53
2023-04-16T13:21:14.216Z,100489.42
2023-04-16T13:23:07.278Z,100487.46
2023-04-16T13:24:59.085Z,100490.58
2023-04-16T13:26:52.695Z,100490.34
2023-04-16T13:28:44.256Z,100490.65
2023-04-16T13:30:36.150Z,100488.86
2023-04-16T13:32:27.942Z,100488.90
2023-04-16T13:34:20.024Z,100485.17
2023-04-16T13:36:12.047Z,100486.34
2023-04-16T13:38:04.946Z,100480.33
2023-04-16T13:39:57.004Z,100487.44
2023-04-16T13:41:49.202Z,100481.32
2023-04-16T13:43:41.095Z,100483.33
2023-04-16T13:45:33.380Z,100481.08
2023-04-16T13:47:24.703Z,100484.19
2023-04-16T13:49:16.387Z,100479.81
2023-04-16T13:51:08.590Z,100477.72
2023-04-16T13:52:59.873Z,100478.45
2023-04-16T13:54:51.565Z,100479.75
2023-04-16T13:56:43.260Z,100481.34
2023-04-16T13:58:35.131Z,100479.79
2023-04-16T14:00:27.496Z,100477.10
2023-04-16T14:02:21.281Z,100475.51
2023-04-16T14:04:13.110Z,100477.98
2023-04-16T14:06:05.712Z,100478.85
2023-04-16T14:07:57.627Z,100477.80
2023-04-16T14:09:48.948Z,100482.52
2023-04-16T14:11:40.854Z,100480.60
2023-04-16T14:13:32.585Z,100480.77
2023-04-16T14:15:26.736Z,100479.31
2023-04-16T14:17:18.193Z,100476.86
2023-04-16T14:19:10.075Z,100476.52
2023-04-16T14:21:02.245Z,100474.73
2023-04-16T14:22:53.865Z,100473.84
2023-04-16T14:24:45.899Z,100472.80
2023-04-16T14:26:37.673Z,100469.63
2023-04-16T14:28:29.264Z,100467.14
2023-04-16T14:30:21.018Z,100469.48
2023-04-16T14:32:13.015Z,100467.95
2023-04-16T14:34:04.795Z,100466.67
2023-04-16T14:35:56.420Z,100467.34
2023-04-16T14:37:48.194Z,100468.20
2023-04-16T14:39:39.977Z,100463.06
2023-04-16T14:41:31.901Z,100463.92
2023-04-16T14:43:24.745Z,100464.02
2023-04-16T14:45:16.268Z,100468.19
2023-04-16T14:47:08.758Z,100462.94
2023-04-16T14:49:01.388Z,100466.23
2023-04-16T14:50:53.799Z,100466.29
2023-04-16T14:52:45.998Z,100463.06
2023-04-16T14:54:37.963Z,100467.77
2023-04-16T14:56:29.336Z,100471.59
2023-04-16T14:58:22.095Z,100473.05
2023-04-16T15:00:18.848Z,100479.21
2023-04-16T15:02:10.815Z,100476.45
2023-04-16T15:04:03.265Z,100473.95
2023-04-16T15:05:55.843Z,100479.17
2023-04-16T15:07:47.593Z,100483.72
2023-04-16T15:09:39.376Z,100484.52
2023-04-16T15:11:31.342Z,100484.74
2023-04-16T15:13:23.255Z,100481.98
2023-04-16T15:15:14.993Z,100483.14
2023-04-16T15:17:06.506Z,100489.16
2023-04-16T15:18:58.924Z,100487.21
2023-04-16T15:20:51.666Z,100485.80
2023-04-16T15:22:43.281Z,100484.54
2023-04-16T15:24:34.944Z,100485.41
2023-04-16T15:26:26.280Z,100486.19
2023-04-16T15:28:17.527Z,100488.65
2023-04-16T15:30:10.054Z,100487.09
2023-04-16T15:32:02.194Z,100489.07
2023-04-16T15:33:54.941Z,100492.19
2023-04-16T15:35:46.930Z,100492.21
2023-04-16T15:37:39.012Z,100491.42
2023-04-16T15:39:31.737Z,100491.80
2023-04-16T15:41:23.547Z,100491.21
2023-04-16T15:43:16.079Z,100494.81
2023-04-16T15:45:07.601Z,100491.31
2023-04-16T15:47:00.204Z,100492.08
2023-04-16T15:48:51.656Z,100490.27
2023-04-16T15:50:43.190Z,100490.18
2023-04-16T15:52:36.480Z,100494.16
2023-04-16T15:54:29.598Z,100487.17
2023-04-16T15:56:21.508Z,100493.35
2023-04-16T15:58:13.400Z,100495.76
2023-04-16T16:00:13.565Z,100492.86
2023-04-16T16:02:06.330Z,100494.19
2023-04-16T16:03:58.004Z,100496.84
2023-04-16T16:05:49.959Z,100497.37
2023-04-16T16:07:43.030Z,100499.69
2023-04-16T16:09:36.493Z,100497.08
2023-04-16T16:11:28.278Z,100498.11
2023-04-16T16:13:20.994Z,100500.81
2023-04-16T16:15:13.032Z,100501.39
2023-04-16T16:17:05.174Z,100501.34
2023-04-16T16:18:56.833Z,100500.29
2023-04-16T16:20:49.006Z,100502.92
2023-04-16T16:22:42.027Z,100506.98
2023-04-16T16:24:33.841Z,100509.73
2023-04-16T16:26:25.260Z,100511.73
2023-04-16T16:28:17.283Z,100520.00
2023-04-16T16:30:09.777Z,100519.41
2023-04-16T16:32:01.441Z,100522.25
2023-04-16T16:33:53.023Z,100518.63
2023-04-16T16:35:44.365Z,100521.24
2023-04-16T16:37:38.362Z,100520.83
2023-04-16T16:39:29.878Z,100522.80
2023-04-16T16:41:21.938Z,100526.65
2023-04-16T16:43:14.260Z,100526.55
2023-04-16T16:45:06.673Z,100529.54
2023-04-16T16:46:58.593Z,100534.08
2023-04-16T16:48:50.502Z,100534.04
2023-04-16T16:50:42.504Z,100536.92
2023-04-16T16:52:34.324Z,100544.65
2023-04-16T16:54:26.243Z,100548.14
2023-04-16T16:56:17.894Z,100559.14
2023-04-16T16:58:09.828Z,100561.93
2023-04-16T17:00:01.370Z,100561.18
2023-04-16T17:01:53.046Z,100569.51
2023-04-16T17:03:44.853Z,100573.77
2023-04-16T17:05:37.076Z,100578.03
2023-04-16T17:07:29.913Z,100579.45
2023-04-16T17:09:22.321Z,100585.82
2023-04-16T17:13:37.657Z,100588.91
2023-04-16T17:15:29.347Z,100592.64
2023-04-16T17:17:20.625Z,100585.29
2023-04-16T17:19:12.911Z,100588.73
2023-04-16T17:21:04.319Z,100587.36
2023-04-16T17:22:55.769Z,100587.07
2023-04-16T17:24:47.337Z,100587.90
2023-04-16T17:26:41.257Z,100592.58
2023-04-16T17:28:32.880Z,100594.41
2023-04-16T17:30:26.139Z,100596.86
2023-04-16T17:32:17.997Z,100597.41
2023-04-16T17:34:10.192Z,100603.66
2023-04-16T17:36:02.045Z,100603.58
2023-04-16T17:37:53.594Z,100606.30
2023-04-16T17:39:45.179Z,100607.52
