createdAt,value
2023-05-16T00:00:58.132Z,0.00
2023-05-16T00:06:09.062Z,0.00
2023-05-16T00:11:01.489Z,0.00
2023-05-16T00:16:01.393Z,0.00
2023-05-16T00:21:01.394Z,0.00
2023-05-16T00:26:01.274Z,0.00
2023-05-16T00:31:01.211Z,0.00
2023-05-16T00:36:01.132Z,0.00
2023-05-16T00:41:01.068Z,0.00
2023-05-16T00:46:01.104Z,0.00
2023-05-16T00:51:00.945Z,0.00
2023-05-16T00:56:00.899Z,0.00
2023-05-16T01:01:00.858Z,0.00
2023-05-16T01:06:00.748Z,0.00
2023-05-16T01:11:00.708Z,0.00
2023-05-16T01:16:00.623Z,0.00
2023-05-16T01:21:00.564Z,0.00
2023-05-16T01:26:00.482Z,0.00
2023-05-16T01:31:01.270Z,0.00
2023-05-16T01:36:00.352Z,0.00
2023-05-16T01:41:00.321Z,0.00
2023-05-16T01:46:00.195Z,0.00
2023-05-16T01:51:00.158Z,0.00
2023-05-16T01:56:00.094Z,0.00
2023-05-16T02:01:00.080Z,0.00
2023-05-16T02:06:00.004Z,0.00
2023-05-16T02:10:59.887Z,0.00
2023-05-16T02:15:59.827Z,0.00
2023-05-16T02:20:59.756Z,0.00
2023-05-16T02:25:59.681Z,0.00
2023-05-16T02:30:59.706Z,0.00
2023-05-16T02:35:59.536Z,0.00
2023-05-16T02:40:59.492Z,0.00
2023-05-16T02:45:59.448Z,0.00
2023-05-16T02:50:59.344Z,0.00
2023-05-16T02:55:59.290Z,0.00
2023-05-16T03:00:59.213Z,0.00
2023-05-16T03:05:59.141Z,0.00
2023-05-16T03:10:59.112Z,0.00
2023-05-16T03:15:59.055Z,0.00
2023-05-16T03:20:58.955Z,0.00
2023-05-16T03:25:58.888Z,4.00
2023-05-16T03:30:58.823Z,0.00
2023-05-16T03:35:58.745Z,4.00
2023-05-16T03:40:58.690Z,8.00
2023-05-16T03:45:58.679Z,16.00
2023-05-16T03:50:58.650Z,20.00
2023-05-16T03:55:58.520Z,32.00
2023-05-16T04:00:58.429Z,40.00
2023-05-16T04:05:58.357Z,52.00
2023-05-16T04:10:58.321Z,64.00
2023-05-16T04:16:07.778Z,104.00
2023-05-16T04:21:00.146Z,156.00
2023-05-16T04:26:00.096Z,180.00
2023-05-16T04:31:00.086Z,136.00
2023-05-16T04:35:59.956Z,192.00
2023-05-16T04:40:59.954Z,252.00
2023-05-16T04:45:59.887Z,372.00
2023-05-16T04:50:59.767Z,544.00
2023-05-16T04:55:59.703Z,824.00
2023-05-16T05:01:01.898Z,912.00
2023-05-16T05:05:59.572Z,1032.00
2023-05-16T05:10:59.500Z,752.00
2023-05-16T05:15:59.438Z,1012.00
2023-05-16T05:20:59.352Z,620.00
2023-05-16T05:25:59.328Z,1288.00
2023-05-16T05:30:59.232Z,1536.00
2023-05-16T05:35:59.160Z,1684.00
2023-05-16T05:40:59.091Z,1832.00
2023-05-16T05:45:59.067Z,1812.00
2023-05-16T05:50:58.951Z,1656.00
2023-05-16T05:55:58.909Z,1676.00
2023-05-16T06:00:58.821Z,1540.00
2023-05-16T06:05:58.804Z,1716.00
2023-05-16T06:10:58.714Z,2172.00
2023-05-16T06:15:58.633Z,3092.00
2023-05-16T06:20:58.565Z,2968.00
2023-05-16T06:25:58.499Z,2632.00
2023-05-16T06:30:58.441Z,3084.00
2023-05-16T06:35:58.385Z,3824.00
2023-05-16T06:40:58.316Z,3184.00
2023-05-16T06:45:58.290Z,2308.00
2023-05-16T06:50:58.158Z,1348.00
2023-05-16T06:55:58.132Z,1016.00
2023-05-16T07:00:58.041Z,652.00
2023-05-16T07:05:58.024Z,680.00
2023-05-16T07:10:57.978Z,756.00
2023-05-16T07:15:57.845Z,704.00
2023-05-16T07:20:57.749Z,640.00
2023-05-16T07:25:57.715Z,1004.00
2023-05-16T07:30:57.592Z,1684.00
2023-05-16T07:36:07.933Z,3904.00
2023-05-16T07:40:58.517Z,4880.00
2023-05-16T07:45:57.527Z,5748.00
2023-05-16T07:50:57.356Z,7064.00
2023-05-16T07:55:57.301Z,15328.00
2023-05-16T08:00:57.242Z,12928.00
2023-05-16T08:05:57.181Z,5840.00
2023-05-16T08:10:57.119Z,8260.00
2023-05-16T08:15:57.055Z,14016.00
2023-05-16T08:20:56.970Z,25408.00
2023-05-16T08:25:56.910Z,30368.00
2023-05-16T08:30:56.851Z,34368.00
2023-05-16T08:35:56.756Z,42080.00
2023-05-16T08:40:56.717Z,7844.00
2023-05-16T08:45:56.635Z,5424.00
2023-05-16T08:50:56.549Z,5692.00
2023-05-16T08:55:56.511Z,16448.00
2023-05-16T09:00:56.513Z,25504.00
2023-05-16T09:05:56.368Z,16960.00
2023-05-16T09:10:56.290Z,12108.00
2023-05-16T09:15:56.257Z,6848.00
2023-05-16T09:20:56.172Z,7492.00
2023-05-16T09:25:56.110Z,14176.00
2023-05-16T09:30:56.076Z,14336.00
2023-05-16T09:35:55.978Z,13088.00
2023-05-16T09:40:55.942Z,12576.00
2023-05-16T09:45:55.937Z,13280.00
2023-05-16T09:50:55.811Z,7040.00
2023-05-16T09:55:55.766Z,5944.00
2023-05-16T10:00:55.664Z,8724.00
2023-05-16T10:05:55.655Z,12480.00
2023-05-16T10:10:55.515Z,12576.00
2023-05-16T10:15:55.480Z,12224.00
2023-05-16T10:20:55.455Z,6252.00
2023-05-16T10:25:55.335Z,12576.00
2023-05-16T10:30:55.277Z,11616.00
2023-05-16T10:35:55.179Z,6416.00
2023-05-16T10:40:55.147Z,5696.00
2023-05-16T10:45:55.111Z,13600.00
2023-05-16T10:50:54.983Z,6816.00
2023-05-16T10:55:54.908Z,5512.00
2023-05-16T11:00:55.881Z,13056.00
2023-05-16T11:05:54.800Z,12512.00
2023-05-16T11:10:54.730Z,13024.00
2023-05-16T11:15:54.679Z,6056.00
2023-05-16T11:20:54.596Z,7852.00
2023-05-16T11:25:54.559Z,14272.00
2023-05-16T11:30:54.488Z,17248.00
2023-05-16T11:36:01.370Z,21664.00
2023-05-16T11:40:55.326Z,14304.00
2023-05-16T11:45:54.413Z,16672.00
2023-05-16T11:50:54.236Z,14080.00
2023-05-16T11:55:55.847Z,5508.00
2023-05-16T12:00:55.004Z,10696.00
2023-05-16T12:05:54.170Z,6012.00
2023-05-16T12:10:53.935Z,9836.00
2023-05-16T12:15:53.876Z,9992.00
2023-05-16T12:20:53.813Z,8452.00
2023-05-16T12:25:53.724Z,9300.00
2023-05-16T12:30:53.694Z,9220.00
2023-05-16T12:35:53.602Z,7868.00
2023-05-16T12:40:53.818Z,9688.00
2023-05-16T12:45:53.508Z,4996.00
2023-05-16T12:50:53.490Z,8980.00
2023-05-16T12:55:53.330Z,5672.00
2023-05-16T13:00:53.354Z,4944.00
2023-05-16T13:05:53.190Z,7256.00
2023-05-16T13:10:53.163Z,3660.00
2023-05-16T13:15:53.092Z,7128.00
2023-05-16T13:20:53.038Z,7832.00
2023-05-16T13:25:53.048Z,7632.00
2023-05-16T13:30:52.894Z,5016.00
2023-05-16T13:35:53.004Z,4712.00
2023-05-16T13:40:53.537Z,7124.00
2023-05-16T13:45:52.703Z,3728.00
2023-05-16T13:50:52.621Z,2848.00
2023-05-16T13:55:52.539Z,5740.00
2023-05-16T14:00:52.954Z,6068.00
2023-05-16T14:05:52.431Z,3984.00
2023-05-16T14:10:52.520Z,3004.00
2023-05-16T14:15:52.365Z,2952.00
2023-05-16T14:20:52.237Z,2900.00
2023-05-16T14:25:52.130Z,5756.00
2023-05-16T14:30:52.071Z,4188.00
2023-05-16T14:35:52.030Z,4284.00
2023-05-16T14:40:51.985Z,6160.00
2023-05-16T14:45:51.904Z,6148.00
2023-05-16T14:50:51.956Z,5408.00
2023-05-16T14:55:51.749Z,5028.00
2023-05-16T15:00:51.738Z,4856.00
2023-05-16T15:05:51.623Z,4720.00
2023-05-16T15:10:51.550Z,3200.00
2023-05-16T15:15:51.539Z,3352.00
2023-05-16T15:20:51.396Z,3156.00
2023-05-16T15:25:51.323Z,3208.00
2023-05-16T15:30:51.294Z,2692.00
2023-05-16T15:35:51.250Z,2416.00
2023-05-16T15:40:58.096Z,1904.00
2023-05-16T15:45:52.116Z,1936.00
2023-05-16T15:50:51.012Z,2384.00
2023-05-16T15:55:50.926Z,1944.00
2023-05-16T16:00:50.904Z,1736.00
2023-05-16T16:05:50.815Z,1296.00
2023-05-16T16:10:50.740Z,1032.00
2023-05-16T16:15:50.744Z,1160.00
2023-05-16T16:20:50.612Z,1604.00
2023-05-16T16:25:50.601Z,1956.00
2023-05-16T16:30:50.586Z,1928.00
2023-05-16T16:35:50.425Z,1992.00
2023-05-16T16:40:50.374Z,1860.00
2023-05-16T16:45:50.295Z,1520.00
2023-05-16T16:50:50.482Z,1316.00
2023-05-16T16:55:50.151Z,1180.00
2023-05-16T17:00:50.124Z,1152.00
2023-05-16T17:05:49.996Z,1248.00
2023-05-16T17:10:49.929Z,1444.00
2023-05-16T17:15:49.875Z,1608.00
2023-05-16T17:20:49.790Z,1656.00
2023-05-16T17:25:49.777Z,1572.00
2023-05-16T17:30:49.675Z,1552.00
2023-05-16T17:35:49.743Z,1612.00
2023-05-16T17:40:49.632Z,1560.00
2023-05-16T17:45:49.473Z,2788.00
2023-05-16T17:50:49.424Z,2548.00
2023-05-16T17:55:50.174Z,2312.00
2023-05-16T18:00:49.633Z,1560.00
2023-05-16T18:05:49.256Z,892.00
2023-05-16T18:10:52.017Z,872.00
2023-05-16T18:15:49.099Z,760.00
2023-05-16T18:20:49.112Z,672.00
2023-05-16T18:25:49.060Z,572.00
2023-05-16T18:30:48.972Z,508.00
2023-05-16T18:35:49.470Z,440.00
2023-05-16T18:40:48.815Z,376.00
2023-05-16T18:45:48.884Z,316.00
2023-05-16T18:50:48.615Z,252.00
2023-05-16T18:55:48.703Z,200.00
2023-05-16T19:00:48.493Z,144.00
2023-05-16T19:05:48.629Z,100.00
2023-05-16T19:10:48.332Z,68.00
2023-05-16T19:15:48.310Z,40.00
2023-05-16T19:20:48.267Z,24.00
2023-05-16T19:25:48.186Z,12.00
2023-05-16T19:30:48.119Z,8.00
2023-05-16T19:35:48.109Z,4.00
2023-05-16T19:40:47.933Z,0.00
2023-05-16T19:45:47.918Z,0.00
2023-05-16T19:50:47.846Z,0.00
2023-05-16T19:55:47.792Z,0.00
2023-05-16T20:00:47.654Z,0.00
2023-05-16T20:05:47.641Z,0.00
2023-05-16T20:10:47.510Z,0.00
2023-05-16T20:15:47.502Z,0.00
2023-05-16T20:20:47.399Z,0.00
2023-05-16T20:25:47.422Z,0.00
2023-05-16T20:30:47.286Z,0.00
2023-05-16T20:35:47.285Z,0.00
2023-05-16T20:40:47.153Z,0.00
2023-05-16T20:45:47.088Z,0.00
2023-05-16T20:50:47.016Z,0.00
2023-05-16T20:55:46.996Z,0.00
2023-05-16T21:00:46.894Z,0.00
2023-05-16T21:05:46.899Z,0.00
2023-05-16T21:10:46.752Z,0.00
2023-05-16T21:15:46.684Z,0.00
2023-05-16T21:20:46.741Z,0.00
2023-05-16T21:25:46.597Z,0.00
2023-05-16T21:30:46.513Z,0.00
2023-05-16T21:35:46.576Z,0.00
2023-05-16T21:40:46.359Z,0.00
2023-05-16T21:45:46.321Z,0.00
2023-05-16T21:50:46.340Z,0.00
2023-05-16T21:55:46.160Z,0.00
2023-05-16T22:00:46.240Z,0.00
2023-05-16T22:05:46.121Z,0.00
2023-05-16T22:10:46.050Z,0.00
2023-05-16T22:15:52.112Z,0.00
2023-05-16T22:20:46.818Z,0.00
2023-05-16T22:25:45.782Z,0.00
2023-05-16T22:30:45.708Z,0.00
2023-05-16T22:35:45.689Z,0.00
2023-05-16T22:40:45.627Z,0.00
2023-05-16T22:45:45.562Z,0.00
2023-05-16T22:50:45.438Z,0.00
2023-05-16T22:55:45.421Z,0.00
2023-05-16T23:00:45.345Z,0.00
2023-05-16T23:05:45.232Z,0.00
2023-05-16T23:10:45.190Z,0.00
2023-05-16T23:15:45.142Z,0.00
2023-05-16T23:20:45.727Z,0.00
2023-05-16T23:25:44.986Z,0.00
2023-05-16T23:30:44.970Z,0.00
2023-05-16T23:35:44.903Z,0.00
2023-05-16T23:40:44.769Z,0.00
2023-05-16T23:45:44.712Z,0.00
2023-05-16T23:50:44.670Z,0.00
2023-05-16T23:55:44.574Z,0.00
