createdAt,value
2023-02-02T00:00:49.465Z,93.82
2023-02-02T00:01:49.468Z,93.72
2023-02-02T00:02:49.584Z,93.30
2023-02-02T00:03:49.476Z,93.51
2023-02-02T00:04:49.416Z,93.55
2023-02-02T00:05:49.414Z,93.51
2023-02-02T00:06:49.405Z,93.30
2023-02-02T00:07:49.403Z,93.30
2023-02-02T00:08:49.377Z,93.51
2023-02-02T00:09:49.385Z,93.62
2023-02-02T00:10:49.354Z,92.58
2023-02-02T00:11:49.343Z,93.20
2023-02-02T00:12:49.340Z,92.58
2023-02-02T00:13:49.321Z,92.79
2023-02-02T00:14:49.321Z,92.68
2023-02-02T00:15:49.450Z,92.48
2023-02-02T00:16:49.307Z,92.27
2023-02-02T00:17:49.279Z,92.58
2023-02-02T00:18:49.292Z,92.58
2023-02-02T00:19:49.257Z,92.07
2023-02-02T00:20:49.241Z,91.24
2023-02-02T00:21:49.234Z,91.55
2023-02-02T00:22:49.225Z,91.03
2023-02-02T00:23:49.204Z,91.34
2023-02-02T00:24:49.204Z,91.34
2023-02-02T00:25:49.189Z,90.93
2023-02-02T00:26:49.237Z,91.34
2023-02-02T00:27:49.173Z,91.34
2023-02-02T00:28:49.146Z,91.55
2023-02-02T00:29:49.146Z,91.03
2023-02-02T00:30:49.186Z,91.24
2023-02-02T00:31:49.647Z,91.13
2023-02-02T00:32:49.108Z,91.34
2023-02-02T00:33:49.097Z,90.83
2023-02-02T00:34:49.082Z,90.72
2023-02-02T00:35:49.093Z,90.52
2023-02-02T00:36:49.057Z,90.52
2023-02-02T00:37:49.059Z,90.68
2023-02-02T00:38:49.051Z,91.44
2023-02-02T00:39:49.031Z,91.13
2023-02-02T00:40:49.017Z,91.24
2023-02-02T00:41:49.019Z,91.24
2023-02-02T00:42:49.007Z,91.24
2023-02-02T00:43:48.990Z,91.24
2023-02-02T00:44:48.971Z,90.83
2023-02-02T00:45:49.060Z,91.24
2023-02-02T00:46:48.958Z,91.03
2023-02-02T00:47:48.970Z,91.34
2023-02-02T00:48:48.940Z,91.03
2023-02-02T00:49:48.922Z,91.03
2023-02-02T00:50:48.903Z,91.44
2023-02-02T00:51:48.903Z,91.38
2023-02-02T00:52:48.896Z,91.44
2023-02-02T00:53:48.878Z,91.86
2023-02-02T00:54:48.863Z,92.68
2023-02-02T00:55:48.850Z,92.48
2023-02-02T00:56:48.840Z,92.27
2023-02-02T00:57:48.860Z,92.38
2023-02-02T00:58:48.815Z,93.10
2023-02-02T00:59:48.810Z,92.89
2023-02-02T01:00:48.804Z,92.58
2023-02-02T01:01:48.857Z,92.79
2023-02-02T01:02:48.768Z,92.68
2023-02-02T01:03:48.799Z,92.79
2023-02-02T01:04:48.783Z,92.68
2023-02-02T01:05:48.741Z,92.79
2023-02-02T01:06:48.747Z,92.48
2023-02-02T01:07:48.716Z,92.68
2023-02-02T01:08:48.703Z,93.41
2023-02-02T01:09:48.726Z,93.41
2023-02-02T01:10:48.687Z,93.30
2023-02-02T01:11:48.670Z,93.51
2023-02-02T01:12:48.657Z,93.51
2023-02-02T01:13:48.656Z,93.62
2023-02-02T01:14:48.635Z,93.72
2023-02-02T01:15:48.632Z,93.62
2023-02-02T01:16:48.683Z,93.62
2023-02-02T01:17:48.607Z,93.82
2023-02-02T01:18:48.611Z,93.62
2023-02-02T01:19:48.599Z,94.54
2023-02-02T01:20:48.566Z,94.65
2023-02-02T01:21:48.562Z,94.54
2023-02-02T01:22:48.547Z,94.23
2023-02-02T01:23:48.559Z,94.13
2023-02-02T01:24:48.520Z,94.09
2023-02-02T01:25:48.508Z,94.65
2023-02-02T01:26:48.526Z,94.44
2023-02-02T01:27:48.501Z,94.85
2023-02-02T01:28:48.477Z,94.81
2023-02-02T01:29:48.490Z,94.50
2023-02-02T01:30:48.489Z,94.44
2023-02-02T01:31:48.499Z,94.96
2023-02-02T01:32:48.438Z,94.92
2023-02-02T01:33:48.440Z,95.32
2023-02-02T01:34:48.418Z,95.12
2023-02-02T01:35:48.425Z,95.57
2023-02-02T01:36:48.388Z,95.78
2023-02-02T01:37:48.372Z,96.09
2023-02-02T01:38:48.372Z,95.32
2023-02-02T01:39:48.360Z,95.64
2023-02-02T01:40:48.343Z,96.51
2023-02-02T01:41:48.333Z,95.84
2023-02-02T01:42:48.323Z,96.56
2023-02-02T01:43:48.303Z,96.15
2023-02-02T01:44:48.296Z,95.84
2023-02-02T01:45:48.337Z,96.77
2023-02-02T01:46:48.276Z,96.77
2023-02-02T01:47:48.266Z,96.30
2023-02-02T01:48:48.256Z,97.19
2023-02-02T01:49:48.250Z,97.02
2023-02-02T01:50:48.227Z,96.77
2023-02-02T01:51:48.279Z,96.88
2023-02-02T01:52:48.474Z,97.39
2023-02-02T01:53:48.194Z,97.08
2023-02-02T01:54:48.182Z,97.39
2023-02-02T01:55:48.187Z,97.60
2023-02-02T01:56:48.164Z,98.01
2023-02-02T01:57:48.145Z,98.11
2023-02-02T01:58:48.135Z,98.22
2023-02-02T01:59:48.117Z,97.91
2023-02-02T02:00:48.115Z,97.91
2023-02-02T02:01:48.122Z,98.11
2023-02-02T02:02:48.168Z,97.71
2023-02-02T02:03:48.091Z,98.22
2023-02-02T02:04:48.066Z,98.11
2023-02-02T02:05:48.116Z,98.01
2023-02-02T02:06:48.060Z,98.22
2023-02-02T02:07:48.066Z,98.01
2023-02-02T02:08:48.030Z,98.32
2023-02-02T02:09:48.012Z,97.60
2023-02-02T02:10:47.999Z,98.22
2023-02-02T02:11:48.009Z,98.22
2023-02-02T02:12:47.977Z,98.22
2023-02-02T02:13:47.973Z,98.43
2023-02-02T02:14:47.949Z,97.91
2023-02-02T02:15:47.944Z,98.32
2023-02-02T02:16:47.949Z,98.32
2023-02-02T02:17:47.929Z,98.01
2023-02-02T02:18:47.909Z,98.22
2023-02-02T02:19:47.913Z,98.53
2023-02-02T02:20:47.890Z,98.32
2023-02-02T02:21:47.875Z,98.53
2023-02-02T02:22:47.876Z,98.53
2023-02-02T02:23:47.888Z,98.94
2023-02-02T02:24:47.845Z,98.63
2023-02-02T02:25:47.833Z,98.79
2023-02-02T02:26:47.908Z,98.32
2023-02-02T02:27:47.813Z,98.49
2023-02-02T02:28:47.812Z,98.38
2023-02-02T02:29:47.784Z,97.97
2023-02-02T02:30:47.852Z,98.69
2023-02-02T02:31:47.808Z,98.58
2023-02-02T02:32:47.760Z,98.69
2023-02-02T02:33:47.736Z,98.49
2023-02-02T02:34:47.727Z,98.38
2023-02-02T02:35:47.720Z,98.38
2023-02-02T02:36:47.708Z,98.28
2023-02-02T02:37:47.692Z,98.49
2023-02-02T02:38:47.697Z,98.79
2023-02-02T02:39:47.691Z,98.79
2023-02-02T02:40:47.660Z,98.90
2023-02-02T02:41:47.655Z,99.00
2023-02-02T02:42:47.651Z,99.10
2023-02-02T02:43:47.622Z,99.10
2023-02-02T02:44:47.632Z,99.16
2023-02-02T02:45:47.600Z,99.31
2023-02-02T02:46:47.595Z,99.31
2023-02-02T02:47:47.577Z,99.00
2023-02-02T02:48:47.581Z,99.21
2023-02-02T02:49:47.558Z,99.10
2023-02-02T02:50:54.678Z,99.31
2023-02-02T02:51:47.548Z,99.82
2023-02-02T02:52:47.530Z,99.72
2023-02-02T02:53:47.510Z,99.41
2023-02-02T02:54:47.555Z,99.52
2023-02-02T02:55:47.510Z,99.62
2023-02-02T02:56:47.480Z,99.41
2023-02-02T02:57:47.484Z,99.21
2023-02-02T02:58:47.464Z,99.41
2023-02-02T02:59:47.450Z,99.52
2023-02-02T03:00:47.439Z,99.26
2023-02-02T03:01:47.531Z,99.31
2023-02-02T03:02:47.545Z,99.52
2023-02-02T03:03:47.410Z,99.72
2023-02-02T03:04:47.401Z,99.52
2023-02-02T03:05:47.378Z,99.52
2023-02-02T03:06:47.383Z,99.82
2023-02-02T03:07:47.377Z,99.72
2023-02-02T03:08:47.353Z,99.72
2023-02-02T03:09:47.334Z,99.16
2023-02-02T03:10:47.324Z,99.37
2023-02-02T03:11:47.333Z,99.72
2023-02-02T03:12:47.308Z,99.62
2023-02-02T03:13:47.295Z,99.62
2023-02-02T03:14:47.277Z,99.62
2023-02-02T03:15:47.321Z,99.88
2023-02-02T03:16:47.266Z,99.93
2023-02-02T03:17:47.246Z,99.93
2023-02-02T03:18:47.247Z,99.72
2023-02-02T03:19:47.222Z,99.72
2023-02-02T03:20:47.247Z,99.62
2023-02-02T03:21:47.207Z,99.82
2023-02-02T03:22:47.188Z,99.52
2023-02-02T03:23:47.187Z,99.82
2023-02-02T03:24:47.181Z,99.78
2023-02-02T03:25:47.161Z,99.93
2023-02-02T03:26:47.211Z,99.47
2023-02-02T03:27:47.167Z,99.72
2023-02-02T03:28:47.121Z,99.52
2023-02-02T03:29:47.113Z,99.68
2023-02-02T03:30:47.207Z,99.68
2023-02-02T03:31:47.182Z,99.47
2023-02-02T03:32:47.076Z,99.68
2023-02-02T03:33:47.084Z,99.68
2023-02-02T03:34:47.055Z,99.78
2023-02-02T03:35:47.048Z,99.57
2023-02-02T03:36:47.044Z,99.57
2023-02-02T03:37:47.016Z,99.68
2023-02-02T03:38:47.022Z,99.88
2023-02-02T03:39:47.008Z,99.68
2023-02-02T03:40:47.013Z,99.88
2023-02-02T03:41:46.973Z,99.88
2023-02-02T03:42:46.987Z,99.88
2023-02-02T03:43:47.018Z,99.78
2023-02-02T03:44:47.537Z,99.57
2023-02-02T03:45:46.945Z,99.47
2023-02-02T03:46:47.134Z,99.68
2023-02-02T03:47:46.909Z,99.57
2023-02-02T03:48:46.925Z,99.57
2023-02-02T03:49:46.889Z,99.68
2023-02-02T03:50:46.933Z,99.37
2023-02-02T03:51:46.865Z,99.57
2023-02-02T03:52:46.870Z,99.78
2023-02-02T03:53:46.840Z,99.57
2023-02-02T03:54:46.855Z,99.99
2023-02-02T03:55:46.831Z,99.99
2023-02-02T03:56:46.809Z,99.99
2023-02-02T03:57:46.802Z,99.99
2023-02-02T03:58:46.802Z,99.99
2023-02-02T03:59:46.811Z,99.99
2023-02-02T04:00:46.777Z,99.99
2023-02-02T04:01:46.796Z,99.99
2023-02-02T04:02:46.810Z,99.99
2023-02-02T04:03:46.728Z,99.99
2023-02-02T04:04:46.724Z,99.99
2023-02-02T04:05:46.717Z,99.99
2023-02-02T04:06:46.710Z,99.99
2023-02-02T04:07:46.691Z,99.99
2023-02-02T04:08:46.675Z,99.99
2023-02-02T04:09:46.681Z,99.99
2023-02-02T04:10:46.672Z,99.99
2023-02-02T04:11:46.645Z,99.99
2023-02-02T04:12:46.650Z,99.99
2023-02-02T04:13:46.619Z,99.99
2023-02-02T04:14:46.641Z,99.99
2023-02-02T04:15:46.627Z,99.99
2023-02-02T04:16:46.618Z,99.99
2023-02-02T04:17:46.581Z,99.99
2023-02-02T04:18:46.571Z,99.99
2023-02-02T04:19:46.571Z,99.99
2023-02-02T04:20:46.554Z,99.99
2023-02-02T04:21:46.567Z,99.99
2023-02-02T04:22:46.555Z,99.99
2023-02-02T04:23:46.517Z,99.99
2023-02-02T04:24:46.557Z,99.99
2023-02-02T04:25:46.507Z,99.99
2023-02-02T04:26:46.540Z,99.99
2023-02-02T04:27:46.458Z,99.99
2023-02-02T04:28:46.462Z,99.99
2023-02-02T04:29:46.462Z,99.99
2023-02-02T04:30:46.544Z,99.99
2023-02-02T04:31:46.465Z,99.99
2023-02-02T04:32:46.422Z,99.99
2023-02-02T04:33:46.424Z,99.99
2023-02-02T04:34:46.417Z,99.99
2023-02-02T04:35:46.377Z,99.99
2023-02-02T04:36:46.396Z,99.99
2023-02-02T04:37:46.349Z,99.99
2023-02-02T04:38:46.341Z,99.99
2023-02-02T04:39:46.349Z,99.99
2023-02-02T04:40:46.327Z,99.99
2023-02-02T04:41:46.305Z,99.99
2023-02-02T04:42:46.331Z,99.99
2023-02-02T04:43:46.309Z,99.99
2023-02-02T04:44:46.304Z,99.99
2023-02-02T04:45:46.312Z,99.99
2023-02-02T04:46:46.271Z,99.99
2023-02-02T04:47:46.264Z,99.99
2023-02-02T04:48:46.249Z,99.99
2023-02-02T04:49:46.257Z,99.99
2023-02-02T04:50:46.205Z,99.99
2023-02-02T04:51:46.199Z,99.99
2023-02-02T04:52:46.205Z,99.99
2023-02-02T04:53:46.185Z,99.99
2023-02-02T04:54:46.212Z,99.99
2023-02-02T04:55:46.153Z,99.99
2023-02-02T04:56:46.144Z,99.99
2023-02-02T04:57:46.133Z,99.99
2023-02-02T04:58:46.141Z,99.99
2023-02-02T04:59:46.122Z,99.99
2023-02-02T05:00:46.143Z,99.99
2023-02-02T05:01:46.092Z,99.99
2023-02-02T05:02:46.094Z,99.99
2023-02-02T05:03:46.096Z,99.99
2023-02-02T05:04:46.186Z,99.99
2023-02-02T05:05:46.040Z,99.99
2023-02-02T05:06:46.063Z,99.99
2023-02-02T05:07:46.014Z,99.99
2023-02-02T05:08:46.026Z,99.99
2023-02-02T05:09:46.013Z,99.99
2023-02-02T05:10:45.990Z,99.99
2023-02-02T05:11:45.969Z,99.99
2023-02-02T05:12:45.968Z,99.99
2023-02-02T05:13:45.944Z,99.99
2023-02-02T05:14:45.953Z,99.99
2023-02-02T05:15:45.929Z,99.99
2023-02-02T05:16:46.091Z,99.99
2023-02-02T05:17:45.899Z,99.99
2023-02-02T05:18:45.891Z,99.99
2023-02-02T05:19:45.922Z,99.99
2023-02-02T05:20:45.868Z,99.99
2023-02-02T05:21:45.861Z,99.99
2023-02-02T05:22:45.861Z,99.99
2023-02-02T05:23:45.836Z,99.99
2023-02-02T05:24:45.859Z,99.99
2023-02-02T05:25:45.814Z,99.99
2023-02-02T05:26:45.859Z,99.99
2023-02-02T05:27:45.807Z,99.99
2023-02-02T05:28:45.811Z,99.99
2023-02-02T05:29:45.762Z,99.99
2023-02-02T05:30:45.812Z,99.99
2023-02-02T05:31:45.950Z,99.99
2023-02-02T05:32:45.741Z,99.99
2023-02-02T05:33:45.740Z,99.99
2023-02-02T05:34:45.756Z,99.99
2023-02-02T05:35:45.729Z,99.99
2023-02-02T05:36:45.690Z,99.99
2023-02-02T05:37:45.830Z,99.99
2023-02-02T05:38:45.678Z,99.99
2023-02-02T05:39:45.684Z,99.99
2023-02-02T05:40:45.642Z,99.99
2023-02-02T05:41:45.633Z,99.99
2023-02-02T05:42:45.644Z,99.99
2023-02-02T05:43:45.622Z,99.99
2023-02-02T05:44:45.604Z,99.99
2023-02-02T05:45:45.613Z,99.99
2023-02-02T05:46:45.605Z,99.99
2023-02-02T05:47:45.559Z,99.99
2023-02-02T05:48:45.569Z,99.99
2023-02-02T05:49:45.553Z,99.99
2023-02-02T05:50:45.568Z,99.99
2023-02-02T05:51:45.538Z,99.99
2023-02-02T05:52:45.511Z,99.99
2023-02-02T05:53:45.518Z,99.99
2023-02-02T05:54:45.498Z,99.99
2023-02-02T05:55:45.496Z,99.99
2023-02-02T05:56:45.460Z,99.99
2023-02-02T05:57:45.469Z,99.99
2023-02-02T05:58:45.439Z,99.99
2023-02-02T05:59:45.427Z,99.99
2023-02-02T06:00:45.423Z,99.99
2023-02-02T06:01:45.423Z,99.99
2023-02-02T06:02:45.451Z,99.99
2023-02-02T06:03:45.609Z,99.99
2023-02-02T06:04:45.369Z,99.99
2023-02-02T06:05:45.393Z,99.99
2023-02-02T06:06:45.364Z,99.99
2023-02-02T06:07:45.361Z,99.99
2023-02-02T06:08:45.354Z,99.99
2023-02-02T06:09:45.320Z,99.99
2023-02-02T06:10:45.306Z,99.99
2023-02-02T06:11:45.325Z,99.99
2023-02-02T06:12:45.306Z,99.99
2023-02-02T06:13:46.171Z,99.99
2023-02-02T06:14:45.257Z,99.99
2023-02-02T06:15:45.267Z,99.99
2023-02-02T06:16:45.233Z,99.99
2023-02-02T06:17:45.243Z,99.99
2023-02-02T06:18:45.228Z,99.99
2023-02-02T06:19:45.228Z,99.99
2023-02-02T06:20:45.196Z,99.99
2023-02-02T06:21:45.194Z,99.99
2023-02-02T06:22:45.163Z,99.99
2023-02-02T06:23:45.179Z,99.99
2023-02-02T06:24:45.157Z,99.99
2023-02-02T06:25:45.139Z,99.99
2023-02-02T06:26:45.281Z,99.99
2023-02-02T06:27:45.115Z,99.99
2023-02-02T06:28:45.101Z,99.99
2023-02-02T06:29:45.110Z,99.99
2023-02-02T06:30:45.246Z,99.99
2023-02-02T06:31:45.240Z,99.99
2023-02-02T06:32:45.055Z,99.99
2023-02-02T06:33:45.050Z,99.99
2023-02-02T06:34:45.037Z,99.99
2023-02-02T06:35:45.031Z,99.99
2023-02-02T06:36:45.033Z,99.99
2023-02-02T06:37:45.002Z,99.99
2023-02-02T06:38:44.986Z,99.99
2023-02-02T06:39:44.998Z,99.99
2023-02-02T06:40:44.982Z,99.99
2023-02-02T06:41:44.978Z,99.99
2023-02-02T06:42:44.967Z,99.99
2023-02-02T06:43:44.945Z,99.99
2023-02-02T06:44:44.922Z,99.99
2023-02-02T06:45:44.931Z,99.99
2023-02-02T06:46:44.927Z,99.99
2023-02-02T06:47:44.897Z,99.99
2023-02-02T06:48:44.878Z,99.99
2023-02-02T06:49:44.880Z,99.99
2023-02-02T06:50:44.848Z,99.99
2023-02-02T06:51:44.850Z,99.99
2023-02-02T06:52:44.854Z,99.99
2023-02-02T06:53:44.826Z,99.99
2023-02-02T06:54:44.807Z,99.99
2023-02-02T06:55:44.824Z,99.99
2023-02-02T06:56:44.800Z,99.99
2023-02-02T06:57:44.782Z,99.99
2023-02-02T06:58:44.766Z,99.99
2023-02-02T06:59:44.747Z,99.99
2023-02-02T07:00:44.754Z,99.99
2023-02-02T07:01:44.782Z,99.99
2023-02-02T07:02:44.809Z,99.99
2023-02-02T07:03:44.714Z,99.99
2023-02-02T07:04:44.711Z,99.99
2023-02-02T07:05:44.691Z,99.99
2023-02-02T07:06:44.689Z,99.99
2023-02-02T07:07:44.679Z,99.99
2023-02-02T07:08:44.684Z,99.99
2023-02-02T07:09:44.640Z,99.99
2023-02-02T07:11:12.672Z,99.99
2023-02-02T07:11:45.690Z,99.99
2023-02-02T07:12:44.608Z,99.99
2023-02-02T07:13:44.595Z,99.99
2023-02-02T07:14:44.604Z,99.99
2023-02-02T07:15:44.598Z,99.99
2023-02-02T07:16:44.559Z,99.99
2023-02-02T07:17:44.569Z,99.99
2023-02-02T07:18:44.546Z,99.99
2023-02-02T07:19:44.540Z,99.99
2023-02-02T07:20:44.519Z,99.99
2023-02-02T07:21:44.514Z,99.99
2023-02-02T07:22:44.493Z,99.99
2023-02-02T07:23:44.490Z,99.99
2023-02-02T07:24:44.480Z,99.99
2023-02-02T07:25:44.464Z,99.99
2023-02-02T07:26:44.568Z,99.99
2023-02-02T07:27:44.458Z,99.99
2023-02-02T07:28:44.456Z,99.99
2023-02-02T07:29:44.413Z,99.99
2023-02-02T07:30:44.430Z,99.99
2023-02-02T07:31:44.467Z,99.99
2023-02-02T07:32:44.385Z,99.99
2023-02-02T07:33:44.365Z,99.99
2023-02-02T07:34:44.362Z,99.99
2023-02-02T07:35:44.343Z,99.99
2023-02-02T07:36:44.335Z,99.99
2023-02-02T07:37:44.343Z,99.99
2023-02-02T07:38:44.311Z,99.99
2023-02-02T07:39:44.299Z,99.99
2023-02-02T07:40:44.282Z,99.99
2023-02-02T07:41:44.282Z,99.99
2023-02-02T07:42:46.332Z,99.99
2023-02-02T07:43:44.288Z,99.99
2023-02-02T07:44:44.245Z,99.99
2023-02-02T07:45:44.241Z,99.99
2023-02-02T07:46:44.288Z,99.99
2023-02-02T07:47:44.214Z,99.99
2023-02-02T07:48:44.217Z,99.99
2023-02-02T07:49:44.219Z,99.99
2023-02-02T07:50:44.173Z,99.99
2023-02-02T07:51:47.536Z,99.99
2023-02-02T07:52:44.155Z,99.99
2023-02-02T07:53:44.155Z,99.99
2023-02-02T07:54:44.147Z,99.99
2023-02-02T07:55:44.142Z,99.99
2023-02-02T07:56:44.118Z,99.99
2023-02-02T07:57:44.105Z,99.99
2023-02-02T07:58:44.092Z,99.99
2023-02-02T07:59:44.095Z,99.99
2023-02-02T08:00:44.168Z,99.99
2023-02-02T08:01:44.128Z,99.99
2023-02-02T08:02:44.125Z,99.99
2023-02-02T08:03:44.032Z,99.99
2023-02-02T08:04:44.019Z,99.99
2023-02-02T08:05:44.018Z,99.99
2023-02-02T08:06:44.019Z,99.99
2023-02-02T08:07:43.991Z,99.99
2023-02-02T08:08:43.982Z,99.99
2023-02-02T08:09:43.965Z,99.99
2023-02-02T08:10:43.966Z,99.99
2023-02-02T08:11:43.977Z,99.99
2023-02-02T08:12:43.926Z,99.99
2023-02-02T08:13:43.924Z,99.99
2023-02-02T08:14:43.919Z,99.99
2023-02-02T08:15:43.932Z,99.99
2023-02-02T08:16:43.888Z,99.99
2023-02-02T08:17:43.892Z,99.99
2023-02-02T08:18:43.901Z,99.99
2023-02-02T08:19:43.858Z,99.99
2023-02-02T08:20:43.858Z,99.99
2023-02-02T08:21:43.836Z,99.99
2023-02-02T08:22:43.841Z,99.99
2023-02-02T08:23:43.825Z,99.99
2023-02-02T08:24:43.795Z,99.99
2023-02-02T08:25:43.785Z,99.99
2023-02-02T08:26:43.850Z,99.99
2023-02-02T08:27:43.787Z,99.99
2023-02-02T08:28:43.767Z,99.99
2023-02-02T08:29:43.753Z,99.99
2023-02-02T08:30:43.798Z,99.99
2023-02-02T08:31:43.844Z,99.99
2023-02-02T08:32:43.702Z,99.99
2023-02-02T08:33:43.718Z,99.99
2023-02-02T08:34:43.694Z,99.99
2023-02-02T08:35:43.671Z,99.99
2023-02-02T08:36:43.663Z,99.99
2023-02-02T08:37:43.659Z,99.99
2023-02-02T08:38:43.660Z,99.99
2023-02-02T08:39:43.631Z,99.99
2023-02-02T08:40:43.627Z,99.99
2023-02-02T08:41:43.617Z,99.99
2023-02-02T08:42:43.628Z,99.99
2023-02-02T08:43:43.619Z,99.99
2023-02-02T08:45:59.482Z,99.99
2023-02-02T08:46:01.207Z,99.99
2023-02-02T08:46:44.587Z,99.99
2023-02-02T08:47:43.567Z,99.99
2023-02-02T08:48:43.536Z,99.99
2023-02-02T08:49:43.516Z,99.99
2023-02-02T08:50:43.517Z,99.99
2023-02-02T08:51:50.916Z,99.99
2023-02-02T08:52:43.496Z,99.99
2023-02-02T08:53:43.530Z,99.99
2023-02-02T08:54:43.466Z,99.99
2023-02-02T08:55:43.451Z,99.99
2023-02-02T08:56:43.451Z,99.99
2023-02-02T08:57:43.427Z,99.99
2023-02-02T08:58:43.412Z,99.99
2023-02-02T08:59:43.411Z,99.99
2023-02-02T09:00:43.420Z,99.99
2023-02-02T09:01:43.384Z,99.99
2023-02-02T09:02:43.388Z,99.99
2023-02-02T09:03:43.380Z,99.99
2023-02-02T09:04:43.348Z,99.99
2023-02-02T09:05:43.345Z,99.99
2023-02-02T09:06:43.322Z,99.99
2023-02-02T09:07:43.318Z,99.99
2023-02-02T09:08:43.388Z,99.99
2023-02-02T09:09:43.298Z,99.99
2023-02-02T09:10:43.288Z,99.99
2023-02-02T09:11:43.270Z,99.99
2023-02-02T09:12:43.260Z,99.99
2023-02-02T09:13:43.271Z,99.99
2023-02-02T09:14:43.236Z,99.99
2023-02-02T09:15:43.240Z,99.99
2023-02-02T09:16:43.394Z,99.99
2023-02-02T09:17:43.221Z,99.99
2023-02-02T09:18:43.201Z,99.99
2023-02-02T09:19:43.199Z,99.99
2023-02-02T09:20:43.166Z,99.99
2023-02-02T09:21:43.156Z,99.99
2023-02-02T09:22:43.147Z,99.99
2023-02-02T09:23:43.134Z,99.99
2023-02-02T09:24:43.134Z,99.99
2023-02-02T09:25:43.173Z,99.99
2023-02-02T09:26:43.154Z,99.99
2023-02-02T09:27:43.147Z,99.99
2023-02-02T09:28:43.091Z,99.99
2023-02-02T09:29:43.088Z,99.99
2023-02-02T09:30:43.080Z,99.99
2023-02-02T09:31:43.100Z,99.99
2023-02-02T09:32:43.040Z,99.99
2023-02-02T09:33:43.028Z,99.99
2023-02-02T09:34:43.026Z,99.99
2023-02-02T09:35:43.022Z,99.99
2023-02-02T09:36:42.992Z,99.99
2023-02-02T09:37:42.990Z,99.99
2023-02-02T09:38:42.967Z,99.99
2023-02-02T09:39:42.975Z,99.99
2023-02-02T09:40:42.939Z,99.99
2023-02-02T09:41:42.939Z,99.99
2023-02-02T09:42:42.932Z,99.99
2023-02-02T09:43:42.912Z,99.99
2023-02-02T09:44:42.927Z,99.99
2023-02-02T09:45:42.910Z,99.99
2023-02-02T09:46:42.877Z,99.99
2023-02-02T09:47:42.867Z,99.99
2023-02-02T09:48:42.852Z,99.99
2023-02-02T09:49:42.855Z,99.99
2023-02-02T09:50:42.856Z,99.99
2023-02-02T09:51:42.845Z,99.99
2023-02-02T09:52:42.820Z,99.99
2023-02-02T09:53:54.702Z,99.99
2023-02-02T09:54:43.784Z,99.99
2023-02-02T09:55:42.788Z,99.99
2023-02-02T09:56:42.770Z,99.99
2023-02-02T09:57:42.752Z,99.99
2023-02-02T09:58:42.739Z,99.99
2023-02-02T09:59:42.740Z,99.99
2023-02-02T10:00:42.721Z,99.99
2023-02-02T10:01:42.824Z,99.99
2023-02-02T10:02:42.696Z,99.99
2023-02-02T10:03:42.746Z,99.99
2023-02-02T10:04:42.671Z,99.99
2023-02-02T10:05:42.688Z,99.99
2023-02-02T10:06:42.652Z,99.99
2023-02-02T10:07:42.682Z,99.99
2023-02-02T10:08:42.646Z,99.99
2023-02-02T10:09:42.616Z,99.99
2023-02-02T10:10:42.638Z,99.99
2023-02-02T10:11:42.605Z,99.99
2023-02-02T10:12:42.591Z,99.99
2023-02-02T10:13:42.580Z,99.99
2023-02-02T10:14:42.652Z,99.99
2023-02-02T10:15:42.586Z,99.99
2023-02-02T10:16:42.556Z,99.99
2023-02-02T10:17:42.535Z,99.99
2023-02-02T10:18:42.529Z,99.99
2023-02-02T10:19:42.507Z,99.99
2023-02-02T10:20:42.494Z,99.99
2023-02-02T10:21:42.488Z,99.99
2023-02-02T10:22:42.478Z,99.99
2023-02-02T10:23:42.483Z,99.99
2023-02-02T10:24:42.449Z,99.99
2023-02-02T10:25:42.440Z,99.99
2023-02-02T10:26:42.513Z,99.99
2023-02-02T10:27:44.887Z,99.99
2023-02-02T10:28:42.408Z,99.99
2023-02-02T10:29:48.894Z,99.99
2023-02-02T10:30:43.494Z,99.99
2023-02-02T10:31:42.504Z,99.99
2023-02-02T10:32:42.370Z,99.99
2023-02-02T10:33:42.351Z,99.99
2023-02-02T10:34:42.335Z,99.99
2023-02-02T10:35:42.340Z,99.99
2023-02-02T10:36:42.321Z,99.99
2023-02-02T10:37:42.300Z,99.99
2023-02-02T10:38:42.300Z,99.99
2023-02-02T10:39:42.319Z,99.99
2023-02-02T10:40:42.281Z,99.99
2023-02-02T10:41:42.263Z,99.99
2023-02-02T10:42:42.251Z,99.99
2023-02-02T10:43:42.235Z,99.99
2023-02-02T10:44:42.250Z,99.99
2023-02-02T10:45:42.216Z,99.99
2023-02-02T10:46:42.311Z,99.99
2023-02-02T10:47:42.220Z,99.99
2023-02-02T10:48:42.186Z,99.99
2023-02-02T10:49:42.168Z,99.99
2023-02-02T10:50:42.155Z,99.99
2023-02-02T10:51:42.140Z,99.99
2023-02-02T10:52:42.136Z,99.99
2023-02-02T10:53:42.117Z,99.99
2023-02-02T10:54:55.301Z,99.99
2023-02-02T10:55:43.120Z,99.99
2023-02-02T10:56:42.092Z,99.99
2023-02-02T10:57:42.089Z,99.99
2023-02-02T10:58:42.072Z,99.99
2023-02-02T10:59:42.066Z,99.99
2023-02-02T11:00:42.043Z,99.99
2023-02-02T11:01:42.113Z,99.99
2023-02-02T11:02:42.071Z,99.99
2023-02-02T11:03:42.017Z,99.99
2023-02-02T11:04:41.993Z,99.99
2023-02-02T11:05:41.997Z,99.99
2023-02-02T11:06:41.975Z,99.99
2023-02-02T11:07:41.966Z,99.99
2023-02-02T11:08:41.962Z,99.99
2023-02-02T11:09:41.958Z,99.99
2023-02-02T11:10:41.937Z,99.99
2023-02-02T11:11:41.937Z,99.99
2023-02-02T11:12:41.908Z,99.99
2023-02-02T11:13:41.893Z,99.99
2023-02-02T11:14:45.724Z,99.99
2023-02-02T11:15:41.936Z,99.99
2023-02-02T11:16:44.013Z,99.99
2023-02-02T11:17:41.846Z,99.99
2023-02-02T11:18:43.931Z,99.99
2023-02-02T11:19:41.824Z,99.99
2023-02-02T11:20:41.819Z,99.99
2023-02-02T11:21:41.820Z,99.99
2023-02-02T11:22:41.796Z,99.99
2023-02-02T11:23:41.778Z,99.99
2023-02-02T11:24:41.770Z,99.99
2023-02-02T11:25:41.767Z,99.99
2023-02-02T11:26:41.831Z,99.99
2023-02-02T11:27:41.759Z,99.99
2023-02-02T11:28:41.735Z,99.99
2023-02-02T11:29:41.711Z,99.99
2023-02-02T11:30:41.739Z,99.99
2023-02-02T11:31:41.731Z,99.99
2023-02-02T11:32:41.697Z,99.99
2023-02-02T11:33:41.674Z,99.99
2023-02-02T11:34:41.661Z,99.99
2023-02-02T11:35:41.654Z,99.99
2023-02-02T11:36:41.634Z,99.99
2023-02-02T11:37:41.643Z,99.99
2023-02-02T11:38:41.614Z,99.99
2023-02-02T11:39:41.606Z,99.99
2023-02-02T11:40:41.606Z,99.99
2023-02-02T11:41:41.581Z,99.99
2023-02-02T11:42:41.575Z,99.99
2023-02-02T11:43:41.576Z,99.99
2023-02-02T11:44:41.551Z,99.99
2023-02-02T11:45:41.556Z,99.99
2023-02-02T11:46:41.563Z,99.99
2023-02-02T11:47:41.521Z,99.99
2023-02-02T11:48:41.502Z,99.99
2023-02-02T11:49:41.487Z,99.99
2023-02-02T11:50:41.526Z,99.99
2023-02-02T11:51:41.486Z,99.99
2023-02-02T11:52:41.462Z,99.99
2023-02-02T11:53:41.447Z,99.99
2023-02-02T11:54:41.446Z,99.99
2023-02-02T11:55:41.427Z,99.99
2023-02-02T11:56:41.416Z,99.99
2023-02-02T11:57:41.410Z,99.99
2023-02-02T11:58:41.399Z,99.99
2023-02-02T11:59:41.416Z,99.99
2023-02-02T12:00:41.365Z,99.99
2023-02-02T12:01:41.432Z,99.99
2023-02-02T12:02:41.375Z,99.99
2023-02-02T12:03:41.409Z,99.99
2023-02-02T12:04:41.321Z,99.99
2023-02-02T12:05:41.311Z,99.99
2023-02-02T12:06:41.298Z,99.99
2023-02-02T12:07:41.285Z,99.99
2023-02-02T12:08:41.296Z,99.99
2023-02-02T12:09:41.273Z,99.99
2023-02-02T12:10:41.263Z,99.99
2023-02-02T12:11:41.274Z,99.99
2023-02-02T12:12:41.230Z,99.99
2023-02-02T12:13:41.225Z,99.99
2023-02-02T12:14:41.209Z,99.99
2023-02-02T12:15:41.235Z,99.99
2023-02-02T12:16:41.232Z,99.99
2023-02-02T12:17:41.179Z,99.99
2023-02-02T12:18:41.186Z,99.99
2023-02-02T12:19:41.163Z,99.99
2023-02-02T12:20:41.138Z,99.99
2023-02-02T12:21:41.143Z,99.99
2023-02-02T12:22:41.140Z,99.99
2023-02-02T12:23:41.103Z,99.99
2023-02-02T12:24:41.115Z,99.99
2023-02-02T12:25:41.083Z,99.99
2023-02-02T12:26:41.098Z,99.99
2023-02-02T12:27:41.079Z,99.99
2023-02-02T12:28:41.059Z,99.99
2023-02-02T12:29:41.097Z,99.99
2023-02-02T12:30:41.049Z,99.99
2023-02-02T12:31:41.113Z,99.99
2023-02-02T12:32:41.023Z,99.99
2023-02-02T12:33:41.064Z,99.99
2023-02-02T12:34:41.026Z,99.99
2023-02-02T12:35:41.020Z,99.99
2023-02-02T12:36:40.958Z,99.99
2023-02-02T12:37:40.951Z,99.99
2023-02-02T12:38:41.574Z,99.99
2023-02-02T12:39:42.593Z,99.99
2023-02-02T12:40:40.920Z,99.99
2023-02-02T12:41:40.901Z,99.99
2023-02-02T12:42:40.896Z,99.99
2023-02-02T12:43:40.875Z,99.99
2023-02-02T12:44:40.868Z,99.99
2023-02-02T12:45:40.954Z,99.99
2023-02-02T12:46:40.871Z,99.99
2023-02-02T12:47:40.863Z,99.99
2023-02-02T12:48:40.821Z,99.99
2023-02-02T12:49:40.809Z,99.99
2023-02-02T12:50:40.827Z,99.99
2023-02-02T12:51:40.793Z,99.99
2023-02-02T12:52:40.798Z,99.99