createdAt,value
2023-03-27T00:01:13.312Z,61.31
2023-03-27T00:03:41.478Z,61.29
2023-03-27T00:06:16.777Z,61.32
2023-03-27T00:08:46.509Z,61.52
2023-03-27T00:11:15.581Z,61.43
2023-03-27T00:13:49.441Z,61.76
2023-03-27T00:16:20.204Z,61.65
2023-03-27T00:18:47.707Z,61.23
2023-03-27T00:21:15.447Z,61.18
2023-03-27T00:23:43.186Z,61.31
2023-03-27T00:26:12.134Z,61.43
2023-03-27T00:28:39.904Z,62.06
2023-03-27T00:31:15.425Z,62.07
2023-03-27T00:33:43.135Z,61.66
2023-03-27T00:36:11.399Z,61.04
2023-03-27T00:38:43.585Z,61.04
2023-03-27T00:41:12.626Z,60.71
2023-03-27T00:43:43.579Z,60.77
2023-03-27T00:46:43.711Z,60.98
2023-03-27T00:49:12.340Z,60.52
2023-03-27T00:51:41.729Z,60.36
2023-03-27T00:54:09.848Z,61.18
2023-03-27T00:56:38.640Z,60.89
2023-03-27T00:59:10.838Z,60.92
2023-03-27T01:01:39.862Z,61.26
2023-03-27T01:04:08.997Z,61.70
2023-03-27T01:06:37.137Z,61.48
2023-03-27T01:09:04.740Z,61.52
2023-03-27T01:11:56.372Z,61.94
2023-03-27T01:14:23.811Z,61.75
2023-03-27T01:17:16.748Z,61.49
2023-03-27T01:20:14.320Z,62.84
2023-03-27T01:23:05.381Z,63.48
2023-03-27T01:26:00.973Z,62.95
2023-03-27T01:29:03.430Z,62.38
2023-03-27T01:32:10.211Z,62.62
2023-03-27T01:35:02.201Z,62.89
2023-03-27T01:38:02.886Z,62.37
2023-03-27T01:40:38.209Z,61.68
2023-03-27T01:43:33.724Z,62.12
2023-03-27T01:46:08.754Z,62.46
2023-03-27T01:48:51.502Z,62.42
2023-03-27T01:51:47.076Z,62.32
2023-03-27T01:54:25.135Z,62.09
2023-03-27T01:57:02.439Z,62.08
2023-03-27T01:59:33.801Z,62.82
2023-03-27T02:02:06.379Z,62.48
2023-03-27T02:04:57.087Z,62.13
2023-03-27T02:07:33.115Z,61.57
2023-03-27T02:10:04.867Z,62.32
2023-03-27T02:12:40.481Z,62.28
2023-03-27T02:15:23.600Z,62.21
2023-03-27T02:17:57.718Z,62.25
2023-03-27T02:20:25.427Z,61.96
2023-03-27T02:23:00.807Z,62.45
2023-03-27T02:25:41.965Z,62.44
2023-03-27T02:28:31.307Z,61.79
2023-03-27T02:31:33.115Z,61.86
2023-03-27T02:34:01.953Z,62.00
2023-03-27T02:36:49.677Z,61.93
2023-03-27T02:39:30.737Z,62.29
2023-03-27T02:42:20.965Z,62.33
2023-03-27T02:44:56.706Z,62.45
2023-03-27T02:47:43.129Z,62.43
2023-03-27T02:50:21.880Z,62.98
2023-03-27T02:52:56.727Z,63.32
2023-03-27T02:55:28.325Z,63.53
2023-03-27T02:57:59.506Z,63.13
2023-03-27T03:00:30.011Z,63.33
2023-03-27T03:03:13.895Z,64.44
2023-03-27T03:05:41.999Z,64.69
2023-03-27T03:08:10.339Z,64.74
2023-03-27T03:10:45.333Z,64.90
2023-03-27T03:13:14.503Z,65.15
2023-03-27T03:15:46.094Z,64.45
2023-03-27T03:18:14.142Z,64.22
2023-03-27T03:20:41.893Z,64.11
2023-03-27T03:23:09.384Z,63.75
2023-03-27T03:25:37.114Z,63.72
2023-03-27T03:28:08.169Z,63.70
2023-03-27T03:30:38.821Z,63.44
2023-03-27T03:33:06.843Z,64.06
2023-03-27T03:35:35.001Z,63.49
2023-03-27T03:38:03.785Z,63.27
2023-03-27T03:40:33.286Z,63.05
2023-03-27T03:43:00.707Z,62.96
2023-03-27T03:45:28.371Z,63.05
2023-03-27T03:47:56.201Z,62.99
2023-03-27T03:50:24.216Z,63.03
2023-03-27T03:52:51.649Z,63.09
2023-03-27T03:55:19.391Z,63.01
2023-03-27T03:57:50.194Z,63.86
2023-03-27T04:00:18.817Z,63.56
2023-03-27T04:02:50.707Z,64.16
2023-03-27T04:05:18.293Z,64.27
2023-03-27T04:07:46.053Z,64.65
2023-03-27T04:10:14.674Z,64.40
2023-03-27T04:12:49.160Z,64.85
2023-03-27T04:15:17.009Z,64.53
2023-03-27T04:17:48.392Z,64.80
2023-03-27T04:20:17.277Z,64.96
2023-03-27T04:22:46.440Z,64.56
2023-03-27T04:25:15.877Z,64.44
2023-03-27T04:27:44.784Z,64.22
2023-03-27T04:30:16.131Z,64.51
2023-03-27T04:32:46.521Z,64.22
2023-03-27T04:35:25.162Z,64.11
2023-03-27T04:37:52.866Z,64.31
2023-03-27T04:40:25.424Z,64.61
2023-03-27T04:42:55.843Z,64.30
2023-03-27T04:45:25.588Z,64.08
2023-03-27T04:47:54.431Z,64.26
2023-03-27T04:50:22.284Z,64.45
2023-03-27T04:52:51.726Z,64.21
2023-03-27T04:55:19.932Z,64.32
2023-03-27T04:57:48.086Z,63.71
2023-03-27T05:00:16.458Z,63.73
2023-03-27T05:02:47.808Z,63.93
2023-03-27T05:05:17.016Z,63.87
2023-03-27T05:07:45.801Z,64.21
2023-03-27T05:10:15.647Z,63.88
2023-03-27T05:12:48.078Z,63.61
2023-03-27T05:15:16.783Z,63.45
2023-03-27T05:17:46.850Z,63.51
2023-03-27T05:20:19.334Z,63.50
2023-03-27T05:22:47.610Z,63.67
2023-03-27T05:25:16.255Z,63.55
2023-03-27T05:27:48.090Z,63.47
2023-03-27T05:30:18.368Z,63.43
2023-03-27T05:32:48.739Z,63.01
2023-03-27T05:35:18.142Z,62.25
2023-03-27T05:37:51.212Z,61.73
2023-03-27T05:40:22.379Z,61.03
2023-03-27T05:42:51.145Z,62.00
2023-03-27T05:45:19.478Z,62.98
2023-03-27T05:47:54.433Z,64.18
2023-03-27T05:50:33.611Z,66.42
2023-03-27T05:53:04.282Z,66.74
2023-03-27T05:55:32.467Z,67.33
2023-03-27T05:58:00.164Z,68.54
2023-03-27T06:00:31.624Z,67.53
2023-03-27T06:03:01.642Z,66.70
2023-03-27T06:05:34.624Z,66.81
2023-03-27T06:08:02.359Z,66.57
2023-03-27T06:10:30.477Z,66.46
2023-03-27T06:13:08.248Z,65.62
2023-03-27T06:15:39.164Z,65.89
2023-03-27T06:18:08.054Z,65.73
2023-03-27T06:20:37.353Z,66.03
2023-03-27T06:23:09.374Z,65.68
2023-03-27T06:25:39.357Z,65.57
2023-03-27T06:28:09.476Z,65.86
2023-03-27T06:30:38.856Z,65.82
2023-03-27T06:33:08.132Z,65.61
2023-03-27T06:35:35.819Z,64.83
2023-03-27T06:38:03.562Z,64.16
2023-03-27T06:40:32.271Z,64.05
2023-03-27T06:43:02.059Z,64.89
2023-03-27T06:45:35.504Z,64.89
2023-03-27T06:48:15.553Z,64.87
2023-03-27T06:50:49.027Z,64.32
2023-03-27T06:55:49.181Z,65.07
2023-03-27T06:58:18.906Z,65.57
2023-03-27T07:00:48.861Z,65.69
2023-03-27T07:03:26.074Z,64.83
2023-03-27T07:05:55.709Z,65.24
2023-03-27T07:08:26.670Z,64.95
2023-03-27T07:13:25.751Z,64.56
2023-03-27T07:15:54.806Z,64.44
2023-03-27T07:18:23.437Z,65.45
2023-03-27T07:20:51.498Z,65.01
2023-03-27T07:23:19.349Z,67.06
2023-03-27T07:25:49.891Z,66.56
2023-03-27T07:28:20.980Z,66.57
2023-03-27T07:30:48.927Z,66.28
2023-03-27T07:33:20.660Z,67.36
2023-03-27T07:35:48.527Z,67.40
2023-03-27T07:38:18.459Z,67.10
2023-03-27T07:40:50.164Z,67.44
2023-03-27T07:43:19.472Z,68.22
2023-03-27T07:45:47.168Z,67.85
2023-03-27T07:48:18.917Z,67.46
2023-03-27T07:50:47.984Z,68.06
2023-03-27T07:53:33.063Z,68.55
2023-03-27T07:56:03.589Z,67.36
2023-03-27T07:58:32.327Z,68.06
2023-03-27T08:01:02.487Z,67.61
2023-03-27T08:03:31.327Z,67.18
2023-03-27T08:06:00.395Z,65.24
2023-03-27T08:08:28.418Z,64.29
2023-03-27T08:10:57.556Z,65.23
2023-03-27T08:13:25.722Z,65.64
2023-03-27T08:16:24.870Z,66.24
2023-03-27T08:18:53.407Z,64.97
2023-03-27T08:21:21.139Z,64.49
2023-03-27T08:23:50.026Z,64.62
2023-03-27T08:26:20.924Z,64.57
2023-03-27T08:28:49.138Z,64.86
2023-03-27T08:31:18.399Z,65.16
2023-03-27T08:33:46.860Z,65.87
2023-03-27T08:36:14.698Z,65.52
2023-03-27T08:38:43.342Z,65.24
2023-03-27T08:41:33.796Z,65.68
2023-03-27T08:44:03.927Z,65.72
2023-03-27T08:46:58.387Z,67.27
2023-03-27T08:49:29.471Z,67.11
2023-03-27T08:52:08.785Z,66.51
2023-03-27T08:54:38.306Z,66.43
2023-03-27T08:57:17.601Z,66.29
2023-03-27T08:59:47.192Z,66.48
2023-03-27T09:02:30.059Z,67.88
2023-03-27T09:05:01.696Z,68.06
2023-03-27T09:07:34.425Z,69.11
2023-03-27T09:10:13.640Z,68.34
2023-03-27T09:13:28.145Z,68.22
2023-03-27T09:16:17.239Z,68.53
2023-03-27T09:19:01.866Z,69.38
2023-03-27T09:21:37.553Z,69.25
2023-03-27T09:24:13.539Z,69.85
2023-03-27T09:26:43.101Z,69.68
2023-03-27T09:29:20.648Z,69.55
2023-03-27T09:31:51.076Z,70.00
2023-03-27T09:34:26.834Z,70.16
2023-03-27T09:36:54.581Z,70.06
2023-03-27T09:39:28.120Z,69.87
2023-03-27T09:42:11.245Z,72.14
2023-03-27T09:44:42.404Z,72.98
2023-03-27T09:47:34.617Z,73.10
2023-03-27T09:50:33.176Z,73.41
2023-03-27T09:53:13.669Z,74.37
2023-03-27T09:56:03.031Z,74.08
2023-03-27T09:58:44.125Z,74.71
2023-03-27T10:01:20.512Z,73.84
2023-03-27T10:03:53.041Z,73.47
2023-03-27T10:06:30.251Z,74.26
2023-03-27T10:09:07.146Z,73.48
2023-03-27T10:11:35.837Z,72.18
2023-03-27T10:14:13.703Z,71.61
2023-03-27T10:16:41.754Z,70.96
2023-03-27T10:19:21.831Z,70.34
2023-03-27T10:21:49.730Z,69.02
2023-03-27T10:24:28.152Z,69.25
2023-03-27T10:27:00.393Z,68.22
2023-03-27T10:29:32.985Z,68.02
2023-03-27T10:32:01.840Z,67.80
2023-03-27T10:34:39.988Z,66.84
2023-03-27T10:37:29.338Z,66.59
2023-03-27T10:40:09.352Z,66.88
2023-03-27T10:42:37.951Z,66.97
2023-03-27T10:45:07.670Z,67.19
2023-03-27T10:47:35.467Z,66.87
2023-03-27T10:50:15.477Z,68.00
2023-03-27T10:53:02.237Z,67.29
2023-03-27T10:55:44.864Z,66.13
2023-03-27T10:58:25.658Z,66.28
2023-03-27T11:00:59.349Z,66.55
2023-03-27T11:03:31.916Z,65.25
2023-03-27T11:06:03.226Z,65.38
2023-03-27T11:08:58.421Z,65.79
2023-03-27T11:11:49.110Z,65.59
2023-03-27T11:14:20.371Z,68.58
2023-03-27T11:16:53.946Z,68.53
2023-03-27T11:19:42.899Z,70.64
2023-03-27T11:22:15.356Z,71.21
2023-03-27T11:24:56.120Z,70.39
2023-03-27T11:27:32.583Z,70.44
2023-03-27T11:30:08.482Z,70.88
2023-03-27T11:32:46.702Z,70.84
2023-03-27T11:35:23.201Z,71.42
2023-03-27T11:38:08.200Z,72.00
2023-03-27T11:40:46.542Z,72.63
2023-03-27T11:43:16.240Z,71.83
2023-03-27T11:45:53.518Z,72.23
2023-03-27T11:48:49.099Z,71.47
2023-03-27T11:51:54.976Z,70.37
2023-03-27T11:54:41.105Z,71.81
2023-03-27T11:57:23.289Z,70.96
2023-03-27T11:59:58.281Z,71.13
2023-03-27T12:02:46.625Z,70.65
2023-03-27T12:05:31.857Z,69.83
2023-03-27T12:08:22.487Z,72.07
2023-03-27T12:10:52.953Z,70.97
2023-03-27T12:14:00.886Z,69.09
2023-03-27T12:16:52.123Z,69.89
2023-03-27T12:19:39.160Z,69.12
2023-03-27T12:22:50.557Z,69.48
2023-03-27T12:25:40.123Z,70.17
2023-03-27T12:28:28.184Z,68.34
2023-03-27T12:30:56.413Z,69.52
2023-03-27T12:33:36.344Z,69.76
2023-03-27T12:36:06.315Z,68.98
2023-03-27T12:38:40.115Z,68.57
2023-03-27T12:41:43.276Z,68.32
2023-03-27T12:44:13.651Z,67.53
2023-03-27T12:46:42.499Z,68.96
2023-03-27T12:49:13.242Z,67.76
2023-03-27T12:51:41.355Z,66.66
2023-03-27T12:54:21.630Z,68.47
2023-03-27T12:56:59.182Z,66.46
2023-03-27T12:59:29.271Z,65.56
2023-03-27T13:02:03.451Z,64.08
2023-03-27T13:04:49.880Z,63.45
2023-03-27T13:07:43.699Z,65.81
2023-03-27T13:10:33.701Z,62.73
2023-03-27T13:13:24.482Z,62.74
2023-03-27T13:16:17.379Z,62.55
2023-03-27T13:19:06.923Z,61.19
2023-03-27T13:22:00.978Z,61.92
2023-03-27T13:24:59.394Z,62.07
2023-03-27T13:27:54.355Z,62.30
2023-03-27T13:30:44.612Z,62.17
2023-03-27T13:33:23.047Z,62.01
2023-03-27T13:36:10.489Z,62.97
2023-03-27T13:38:53.316Z,63.85
2023-03-27T13:41:43.495Z,64.62
2023-03-27T13:44:22.492Z,65.47
2023-03-27T13:46:54.456Z,61.96
2023-03-27T13:49:46.595Z,62.73
2023-03-27T13:52:44.411Z,61.69
2023-03-27T13:55:12.391Z,63.61
2023-03-27T13:57:56.063Z,60.87
2023-03-27T14:00:56.880Z,60.65
2023-03-27T14:03:52.443Z,61.68
2023-03-27T14:06:39.305Z,61.83
2023-03-27T14:09:35.610Z,62.11
2023-03-27T14:12:34.134Z,61.22
2023-03-27T14:15:24.020Z,62.24
2023-03-27T14:17:57.085Z,62.61
2023-03-27T14:20:31.876Z,62.20
2023-03-27T14:23:06.620Z,62.03
2023-03-27T14:25:43.737Z,61.64
2023-03-27T14:28:36.528Z,60.80
2023-03-27T14:31:07.416Z,59.42
2023-03-27T14:33:39.201Z,60.61
2023-03-27T14:36:16.539Z,59.68
2023-03-27T14:38:44.096Z,60.37
2023-03-27T14:41:19.758Z,61.16
2023-03-27T14:43:48.794Z,60.78
2023-03-27T14:46:16.994Z,61.63
2023-03-27T14:48:46.109Z,62.62
2023-03-27T14:51:19.607Z,62.09
2023-03-27T14:53:49.550Z,61.74
2023-03-27T14:56:24.026Z,61.00
2023-03-27T14:58:55.499Z,62.04
2023-03-27T15:01:23.449Z,63.87
2023-03-27T15:03:53.832Z,64.39
2023-03-27T15:06:26.395Z,64.68
2023-03-27T15:08:56.386Z,64.03
2023-03-27T15:11:27.574Z,64.56
2023-03-27T15:13:56.292Z,63.63
2023-03-27T15:16:25.973Z,64.17
2023-03-27T15:19:05.038Z,64.79
2023-03-27T15:21:46.562Z,64.59
2023-03-27T15:24:24.277Z,63.83
2023-03-27T15:26:53.144Z,63.11
2023-03-27T15:29:44.028Z,62.28
2023-03-27T15:32:14.972Z,60.65
2023-03-27T15:34:47.807Z,59.58
2023-03-27T15:37:23.221Z,59.10
2023-03-27T15:40:23.465Z,59.23
2023-03-27T15:42:51.098Z,58.02
2023-03-27T15:45:24.263Z,57.66
2023-03-27T15:48:05.636Z,57.14
2023-03-27T15:50:34.003Z,56.91
2023-03-27T15:53:02.451Z,57.94
2023-03-27T15:55:32.436Z,59.05
2023-03-27T15:58:00.241Z,59.03
2023-03-27T16:00:28.981Z,59.52
2023-03-27T16:02:56.797Z,59.35
2023-03-27T16:05:24.246Z,58.93
2023-03-27T16:07:52.103Z,58.65
2023-03-27T16:10:31.778Z,57.60
2023-03-27T16:13:03.181Z,58.55
2023-03-27T16:15:41.716Z,58.23
2023-03-27T16:18:28.882Z,58.53
2023-03-27T16:21:06.827Z,59.02
2023-03-27T16:23:34.477Z,58.54
2023-03-27T16:26:02.762Z,58.33
2023-03-27T16:28:30.444Z,58.97
2023-03-27T16:30:58.078Z,59.11
2023-03-27T16:33:29.606Z,58.99
2023-03-27T16:35:58.375Z,58.27
2023-03-27T16:38:26.411Z,59.39
2023-03-27T16:40:53.803Z,59.85
2023-03-27T16:43:21.183Z,58.94
2023-03-27T16:45:48.957Z,60.11
2023-03-27T16:48:16.376Z,60.24
2023-03-27T16:50:43.819Z,59.82
2023-03-27T16:53:11.612Z,59.71
2023-03-27T16:55:39.087Z,57.75
2023-03-27T16:58:06.551Z,57.94
2023-03-27T17:00:34.292Z,56.98
2023-03-27T17:03:02.256Z,56.10
2023-03-27T17:05:34.248Z,55.50
2023-03-27T17:08:02.282Z,54.30
2023-03-27T17:10:31.086Z,54.84
2023-03-27T17:12:58.519Z,53.32
2023-03-27T17:15:26.218Z,52.42
2023-03-27T17:17:53.700Z,52.06
2023-03-27T17:20:21.376Z,51.42
2023-03-27T17:22:49.078Z,51.32
2023-03-27T17:25:17.646Z,50.62
2023-03-27T17:27:45.015Z,50.04
2023-03-27T17:30:15.940Z,50.03
2023-03-27T17:32:45.946Z,49.44
2023-03-27T17:35:13.659Z,49.50
2023-03-27T17:37:41.411Z,49.62
2023-03-27T17:40:09.898Z,49.68
2023-03-27T17:42:37.722Z,49.19
2023-03-27T17:45:06.220Z,48.91
2023-03-27T17:47:33.654Z,48.51
2023-03-27T17:50:01.366Z,49.48
2023-03-27T17:52:31.200Z,49.76
2023-03-27T17:54:59.966Z,49.42
2023-03-27T17:57:28.048Z,49.27
2023-03-27T17:59:55.617Z,49.71
2023-03-27T18:02:23.028Z,49.66
2023-03-27T18:04:52.359Z,48.71
2023-03-27T18:07:20.363Z,48.98
2023-03-27T18:09:47.980Z,48.62
2023-03-27T18:12:17.466Z,48.32
2023-03-27T18:14:46.516Z,48.86
2023-03-27T18:17:15.808Z,48.74
2023-03-27T18:19:43.512Z,48.37
2023-03-27T18:22:11.048Z,49.11
2023-03-27T18:24:38.421Z,48.67
2023-03-27T18:27:06.128Z,48.18
2023-03-27T18:29:34.463Z,48.44
2023-03-27T18:32:01.830Z,48.49
2023-03-27T18:34:29.529Z,48.25
2023-03-27T18:36:56.925Z,48.20
2023-03-27T18:39:24.339Z,47.82
2023-03-27T18:41:53.311Z,48.65
2023-03-27T18:44:21.603Z,48.23
2023-03-27T18:46:49.013Z,48.02
2023-03-27T18:49:24.154Z,49.25
2023-03-27T18:51:52.660Z,48.30
2023-03-27T18:54:20.359Z,48.32
2023-03-27T18:56:48.641Z,48.95
2023-03-27T18:59:16.108Z,48.76
2023-03-27T19:01:44.002Z,48.31
2023-03-27T19:04:13.980Z,48.21
2023-03-27T19:06:42.522Z,48.50
2023-03-27T19:09:10.322Z,48.76
2023-03-27T19:11:38.312Z,48.46
2023-03-27T19:14:08.534Z,49.01
2023-03-27T19:16:36.283Z,48.73
2023-03-27T19:19:09.703Z,49.01
2023-03-27T19:21:38.318Z,48.36
2023-03-27T19:24:06.404Z,49.06
2023-03-27T19:26:34.424Z,48.19
2023-03-27T19:29:02.149Z,48.80
2023-03-27T19:31:29.767Z,48.21
2023-03-27T19:34:06.357Z,48.12
2023-03-27T19:36:34.011Z,48.75
2023-03-27T19:39:01.494Z,48.52
2023-03-27T19:41:29.830Z,48.87
2023-03-27T19:44:00.250Z,49.27
2023-03-27T19:46:29.217Z,48.25
2023-03-27T19:48:57.176Z,48.91
2023-03-27T19:51:25.672Z,49.36
2023-03-27T19:53:53.179Z,48.71
2023-03-27T19:56:21.937Z,49.40
2023-03-27T19:58:49.325Z,49.71
2023-03-27T20:01:19.705Z,49.66
2023-03-27T20:03:47.625Z,49.04
2023-03-27T20:06:19.454Z,49.35
2023-03-27T20:08:47.251Z,49.81
2023-03-27T20:11:15.064Z,50.03
2023-03-27T20:13:55.392Z,49.33
2023-03-27T20:16:26.491Z,49.75
2023-03-27T20:18:55.505Z,49.51
2023-03-27T20:21:24.582Z,49.21
2023-03-27T20:23:55.705Z,48.64
2023-03-27T20:26:24.160Z,48.36
2023-03-27T20:28:54.440Z,47.68
2023-03-27T20:31:22.352Z,48.24
2023-03-27T20:33:49.942Z,48.05
2023-03-27T20:36:19.754Z,47.75
2023-03-27T20:38:47.313Z,48.60
2023-03-27T20:41:15.829Z,48.45
2023-03-27T20:43:46.879Z,49.19
2023-03-27T20:46:14.592Z,48.80
2023-03-27T20:48:44.883Z,49.04
2023-03-27T20:51:24.416Z,49.06
2023-03-27T20:53:56.020Z,49.12
2023-03-27T20:56:24.724Z,48.84
2023-03-27T20:58:52.250Z,49.40
2023-03-27T21:01:19.758Z,49.39
2023-03-27T21:03:49.905Z,48.62
2023-03-27T21:06:20.132Z,49.03
2023-03-27T21:08:48.042Z,50.11
2023-03-27T21:11:15.708Z,50.07
2023-03-27T21:13:43.136Z,50.39
2023-03-27T21:16:10.990Z,49.74
2023-03-27T21:18:38.565Z,49.73
2023-03-27T21:21:06.206Z,49.83
2023-03-27T21:23:36.959Z,48.87
2023-03-27T21:26:04.758Z,49.25
2023-03-27T21:28:32.264Z,49.66
2023-03-27T21:31:06.225Z,49.43
2023-03-27T21:33:34.018Z,49.32
2023-03-27T21:36:04.676Z,49.42
2023-03-27T21:38:32.568Z,49.31
2023-03-27T21:41:02.043Z,50.11
2023-03-27T21:43:30.127Z,49.00
2023-03-27T21:46:01.773Z,48.86
2023-03-27T21:48:30.316Z,48.91
2023-03-27T21:51:02.773Z,49.05
2023-03-27T21:53:30.420Z,49.23
2023-03-27T21:55:58.469Z,49.24
2023-03-27T21:58:26.166Z,49.44
2023-03-27T22:00:57.229Z,48.59
2023-03-27T22:03:26.139Z,49.33
2023-03-27T22:06:07.658Z,49.96
2023-03-27T22:08:39.019Z,50.19
2023-03-27T22:11:06.933Z,50.03
2023-03-27T22:13:36.246Z,49.95
2023-03-27T22:16:09.431Z,50.13
2023-03-27T22:18:36.924Z,49.59
2023-03-27T22:21:25.574Z,50.21
2023-03-27T22:23:54.879Z,50.16
2023-03-27T22:26:25.340Z,50.13
2023-03-27T22:28:52.859Z,49.59
2023-03-27T22:31:23.853Z,49.69
2023-03-27T22:33:51.949Z,50.16
2023-03-27T22:36:19.429Z,49.86
2023-03-27T22:38:46.847Z,49.72
2023-03-27T22:41:15.303Z,49.45
2023-03-27T22:43:42.800Z,49.95
2023-03-27T22:46:15.752Z,49.80
2023-03-27T22:48:43.460Z,50.08
2023-03-27T22:51:12.024Z,49.60
2023-03-27T22:53:40.168Z,49.54
2023-03-27T22:56:08.284Z,50.21
2023-03-27T22:58:36.004Z,49.78
2023-03-27T23:01:04.571Z,50.03
2023-03-27T23:03:33.023Z,50.27
2023-03-27T23:06:00.860Z,50.34
2023-03-27T23:08:28.943Z,49.18
2023-03-27T23:11:04.766Z,49.34
2023-03-27T23:13:34.064Z,49.63
2023-03-27T23:16:02.139Z,49.91
2023-03-27T23:18:29.894Z,50.06
2023-03-27T23:21:06.109Z,49.63
2023-03-27T23:23:35.805Z,49.80
2023-03-27T23:26:04.504Z,50.42
2023-03-27T23:28:35.340Z,50.65
2023-03-27T23:31:05.377Z,49.88
2023-03-27T23:33:38.324Z,50.51
2023-03-27T23:36:08.923Z,51.13
2023-03-27T23:38:37.432Z,51.30
2023-03-27T23:41:06.342Z,51.39
2023-03-27T23:43:34.944Z,51.54
2023-03-27T23:46:04.099Z,51.36
2023-03-27T23:48:31.955Z,51.11
2023-03-27T23:50:59.666Z,50.38
2023-03-27T23:53:28.224Z,50.86
2023-03-27T23:55:57.042Z,50.59
2023-03-27T23:58:28.652Z,51.33
