createdAt,value
2022-09-05T00:01:27.517Z,100706.41
2022-09-05T00:05:11.551Z,100705.46
2022-09-05T00:09:03.534Z,100702.98
2022-09-05T00:12:25.540Z,100700.32
2022-09-05T00:16:14.090Z,100696.14
2022-09-05T00:24:20.363Z,100695.09
2022-09-05T00:24:42.110Z,100699.52
2022-09-05T00:28:05.496Z,100702.62
2022-09-05T00:32:20.565Z,100700.06
2022-09-05T00:36:03.595Z,100696.30
2022-09-05T00:39:35.223Z,100697.23
2022-09-05T00:43:04.287Z,100696.21
2022-09-05T00:46:32.590Z,100694.67
2022-09-05T00:50:00.242Z,100699.00
2022-09-05T00:53:45.098Z,100697.86
2022-09-05T00:57:37.911Z,100699.81
2022-09-05T01:00:59.814Z,100705.45
2022-09-05T01:04:40.446Z,100708.95
2022-09-05T01:08:22.406Z,100704.61
2022-09-05T01:11:53.417Z,100711.98
2022-09-05T01:15:32.609Z,100714.08
2022-09-05T01:19:16.061Z,100710.22
2022-09-05T01:22:57.354Z,100710.73
2022-09-05T01:26:27.004Z,100707.31
2022-09-05T01:29:53.958Z,100705.02
2022-09-05T01:33:36.325Z,100704.96
2022-09-05T01:37:33.014Z,100707.60
2022-09-05T01:41:29.236Z,100713.67
2022-09-05T01:45:17.106Z,100712.90
2022-09-05T01:48:47.745Z,100714.53
2022-09-05T01:52:18.724Z,100719.39
2022-09-05T01:56:05.653Z,100720.33
2022-09-05T01:59:45.829Z,100716.56
2022-09-05T02:03:28.903Z,100717.21
2022-09-05T02:06:52.750Z,100718.15
2022-09-05T02:10:32.377Z,100715.75
2022-09-05T02:14:08.999Z,100726.45
2022-09-05T02:17:50.441Z,100727.67
2022-09-05T02:21:29.190Z,100719.54
2022-09-05T02:24:58.494Z,100729.64
2022-09-05T02:28:59.710Z,100726.98
2022-09-05T02:32:27.653Z,100726.52
2022-09-05T02:35:53.036Z,100731.16
2022-09-05T02:45:02.680Z,100734.89
2022-09-05T02:45:19.265Z,100739.02
2022-09-05T02:46:48.038Z,100743.52
2022-09-05T02:57:28.796Z,100742.05
2022-09-05T02:57:41.356Z,100735.71
2022-09-05T02:59:10.722Z,100736.04
2022-09-05T03:03:04.460Z,100730.67
2022-09-05T03:07:03.383Z,100723.98
2022-09-05T03:11:02.645Z,100722.19
2022-09-05T03:15:20.761Z,100720.73
2022-09-05T03:19:03.152Z,100726.19
2022-09-05T03:22:47.883Z,100725.54
2022-09-05T03:26:51.373Z,100726.39
2022-09-05T03:30:21.565Z,100730.73
2022-09-05T03:34:18.774Z,100728.84
2022-09-05T03:37:54.699Z,100728.64
2022-09-05T03:41:40.526Z,100731.69
2022-09-05T03:45:37.322Z,100726.73
2022-09-05T03:51:58.924Z,100725.66
2022-09-05T03:57:17.820Z,100726.20
2022-09-05T03:57:41.602Z,100727.05
2022-09-05T04:03:37.849Z,100728.30
2022-09-05T04:08:27.486Z,100734.34
2022-09-05T04:09:31.263Z,100736.48
2022-09-05T04:13:20.492Z,100746.16
2022-09-05T04:16:48.259Z,100747.76
2022-09-05T04:20:14.635Z,100753.63
2022-09-05T04:24:30.572Z,100754.55
2022-09-05T04:28:08.032Z,100757.94
2022-09-05T04:31:38.051Z,100763.26
2022-09-05T04:35:28.269Z,100754.17
2022-09-05T04:39:07.068Z,100753.25
2022-09-05T04:42:29.170Z,100759.53
2022-09-05T04:46:09.673Z,100760.01
2022-09-05T04:49:39.594Z,100762.02
2022-09-05T04:53:37.707Z,100765.95
2022-09-05T04:57:13.929Z,100764.92
2022-09-05T05:05:42.082Z,100764.80
2022-09-05T05:06:12.050Z,100764.11
2022-09-05T05:08:38.694Z,100765.83
2022-09-05T05:17:57.275Z,100767.78
2022-09-05T05:18:09.767Z,100772.48
2022-09-05T05:20:40.127Z,100774.33
2022-09-05T05:23:43.079Z,100774.21
2022-09-05T05:27:16.239Z,100776.96
2022-09-05T05:30:38.065Z,100779.46
2022-09-05T05:34:07.950Z,100775.02
2022-09-05T05:38:01.965Z,100779.98
2022-09-05T05:41:30.935Z,100781.06
2022-09-05T05:44:54.901Z,100785.75
2022-09-05T05:48:18.831Z,100785.97
2022-09-05T05:52:03.066Z,100783.87
2022-09-05T05:55:51.783Z,100780.03
2022-09-05T05:59:26.363Z,100784.27
2022-09-05T06:03:26.511Z,100783.64
2022-09-05T06:07:10.013Z,100788.76
2022-09-05T06:14:50.351Z,100783.48
2022-09-05T06:15:22.039Z,100788.27
2022-09-05T06:18:53.170Z,100785.12
2022-09-05T06:23:06.140Z,100786.45
2022-09-05T06:26:46.150Z,100788.65
2022-09-05T06:30:16.240Z,100787.69
2022-09-05T06:33:49.829Z,100793.05
2022-09-05T06:37:18.265Z,100795.65
2022-09-05T06:41:13.636Z,100794.05
2022-09-05T06:44:52.324Z,100801.23
2022-09-05T06:48:46.033Z,100809.79
2022-09-05T06:52:51.857Z,100811.52
2022-09-05T06:56:27.857Z,100814.45
2022-09-05T07:00:07.089Z,100813.08
2022-09-05T07:05:24.035Z,100811.27
2022-09-05T07:08:35.847Z,100812.46
2022-09-05T07:12:16.005Z,100813.30
2022-09-05T07:15:50.626Z,100812.83
2022-09-05T07:19:26.211Z,100816.87
2022-09-05T07:23:49.311Z,100818.46
2022-09-05T07:26:57.468Z,100819.98
2022-09-05T07:30:20.330Z,100816.60
2022-09-05T07:33:44.397Z,100817.06
2022-09-05T07:37:15.537Z,100820.38
2022-09-05T07:40:43.290Z,100827.55
2022-09-05T07:44:10.571Z,100828.06
2022-09-05T07:47:34.986Z,100824.20
2022-09-05T07:56:49.703Z,100822.77
2022-09-05T07:56:54.261Z,100820.83
2022-09-05T07:58:44.382Z,100823.73
2022-09-05T08:02:09.261Z,100818.30
2022-09-05T08:05:44.686Z,100814.19
2022-09-05T08:10:06.954Z,100817.04
2022-09-05T08:13:23.800Z,100821.61
2022-09-05T08:16:47.421Z,100818.36
2022-09-05T08:20:21.161Z,100820.45
2022-09-05T08:24:13.265Z,100820.45
2022-09-05T08:27:57.563Z,100818.16
2022-09-05T08:31:52.899Z,100817.48
2022-09-05T08:35:16.983Z,100819.44
2022-09-05T08:38:41.207Z,100818.65
2022-09-05T08:42:11.739Z,100820.38
2022-09-05T08:46:43.694Z,100812.08
2022-09-05T08:50:01.348Z,100812.02
2022-09-05T08:54:06.435Z,100806.02
2022-09-05T08:57:45.533Z,100801.93
2022-09-05T09:01:46.618Z,100804.95
2022-09-05T09:05:46.121Z,100803.20
2022-09-05T09:09:47.495Z,100791.92
2022-09-05T09:13:25.454Z,100792.30
2022-09-05T09:16:57.504Z,100791.84
2022-09-05T09:20:47.225Z,100787.79
2022-09-05T09:24:13.753Z,100782.02
2022-09-05T09:28:47.898Z,100791.38
2022-09-05T09:32:11.349Z,100791.91
2022-09-05T09:35:54.331Z,100788.06
2022-09-05T09:39:37.108Z,100785.73
2022-09-05T09:43:09.449Z,100785.69
2022-09-05T09:46:45.807Z,100791.24
2022-09-05T09:50:12.325Z,100792.56
2022-09-05T09:54:03.976Z,100793.96
2022-09-05T09:57:46.656Z,100785.10
2022-09-05T10:01:36.343Z,100779.02
2022-09-05T10:10:38.769Z,100778.62
2022-09-05T10:10:52.331Z,100771.75
2022-09-05T10:13:26.912Z,100768.98
2022-09-05T10:17:19.488Z,100765.45
2022-09-05T10:20:43.649Z,100770.49
2022-09-05T10:24:13.235Z,100763.33
2022-09-05T10:28:12.912Z,100768.16
2022-09-05T10:35:05.002Z,100771.02
2022-09-05T10:35:43.646Z,100772.34
2022-09-05T10:39:16.976Z,100776.74
2022-09-05T10:42:59.955Z,100772.17
2022-09-05T10:46:50.191Z,100767.31
2022-09-05T10:50:15.048Z,100766.50
2022-09-05T10:53:59.157Z,100764.23
2022-09-05T10:57:38.354Z,100764.16
2022-09-05T11:02:30.157Z,100764.92
2022-09-05T11:05:26.715Z,100756.25
2022-09-05T11:09:07.264Z,100759.31
2022-09-05T11:12:42.320Z,100757.17
2022-09-05T11:16:38.615Z,100751.64
2022-09-05T11:20:35.113Z,100746.61
2022-09-05T11:24:01.145Z,100741.14
2022-09-05T11:27:35.124Z,100744.77
2022-09-05T11:30:58.346Z,100737.70
2022-09-05T11:39:51.544Z,100736.23
2022-09-05T11:40:02.804Z,100732.83
2022-09-05T11:42:23.687Z,100730.33
2022-09-05T11:45:50.523Z,100732.88
2022-09-05T11:49:50.063Z,100732.11
2022-09-05T11:53:29.475Z,100729.05
2022-09-05T11:57:15.687Z,100729.95
2022-09-05T12:01:41.114Z,100728.73
2022-09-05T12:05:49.648Z,100725.97
2022-09-05T12:09:27.589Z,100718.16
2022-09-05T12:13:26.452Z,100718.86
2022-09-05T12:17:16.843Z,100717.24
2022-09-05T12:21:02.767Z,100719.85
2022-09-05T12:26:08.856Z,100717.49
2022-09-05T12:29:33.658Z,100714.71
2022-09-05T12:33:52.319Z,100707.11
2022-09-05T12:40:28.666Z,100704.08
2022-09-05T12:41:38.116Z,100711.76
2022-09-05T12:44:42.501Z,100704.48
2022-09-05T12:48:12.223Z,100700.60
2022-09-05T12:51:46.247Z,100706.88
2022-09-05T12:55:20.375Z,100701.80
2022-09-05T13:03:05.627Z,100693.07
2022-09-05T13:03:06.944Z,100693.71
2022-09-05T13:06:25.559Z,100695.83
2022-09-05T13:12:14.976Z,100697.92
2022-09-05T13:14:53.444Z,100692.64
2022-09-05T13:17:43.082Z,100684.04
2022-09-05T13:21:30.596Z,100678.02
2022-09-05T13:25:04.574Z,100665.88
2022-09-05T13:28:35.583Z,100661.39
2022-09-05T13:38:00.572Z,100661.27
2022-09-05T13:38:09.899Z,100658.73
2022-09-05T13:40:01.246Z,100662.34
2022-09-05T13:43:38.494Z,100659.05
2022-09-05T13:47:29.857Z,100658.09
2022-09-05T13:50:55.345Z,100667.56
2022-09-05T13:54:27.781Z,100664.88
2022-09-05T13:57:58.513Z,100667.23
2022-09-05T14:01:45.692Z,100666.60
2022-09-05T14:05:30.200Z,100657.12
2022-09-05T14:13:02.426Z,100651.59
2022-09-05T14:16:31.293Z,100648.95
2022-09-05T14:20:12.607Z,100644.30
2022-09-05T14:23:57.128Z,100642.94
2022-09-05T14:27:45.411Z,100636.61
2022-09-05T14:35:15.027Z,100637.34
2022-09-05T14:38:00.849Z,100634.02
2022-09-05T14:39:02.493Z,100635.13
2022-09-05T14:42:27.345Z,100634.70
2022-09-05T14:45:42.945Z,100628.95
2022-09-05T14:49:11.149Z,100625.67
2022-09-05T14:52:31.643Z,100624.81
2022-09-05T14:55:36.914Z,100627.55
2022-09-05T15:02:39.816Z,100625.41
2022-09-05T15:02:58.670Z,100623.10
2022-09-05T15:05:46.036Z,100621.19
2022-09-05T15:11:24.779Z,100617.67
2022-09-05T15:12:33.106Z,100620.73
2022-09-05T15:16:02.542Z,100621.17
2022-09-05T15:19:10.291Z,100620.23
2022-09-05T15:22:28.435Z,100620.47
2022-09-05T15:25:32.759Z,100623.31
2022-09-05T15:28:44.591Z,100621.38
2022-09-05T15:32:00.972Z,100621.23
2022-09-05T15:35:16.402Z,100622.41
2022-09-05T15:38:55.247Z,100614.54
2022-09-05T15:42:19.659Z,100619.52
2022-09-05T15:45:32.681Z,100617.98
2022-09-05T15:48:38.704Z,100612.52
2022-09-05T15:51:43.724Z,100608.87
2022-09-05T15:54:51.851Z,100610.77
2022-09-05T15:58:01.131Z,100607.52
2022-09-05T16:01:30.599Z,100599.73
2022-09-05T16:10:09.536Z,100597.16
2022-09-05T16:10:34.787Z,100595.31
2022-09-05T16:16:35.269Z,100589.56
2022-09-05T16:23:16.667Z,100593.27
2022-09-05T16:23:33.474Z,100596.59
2022-09-05T16:25:40.569Z,100599.44
2022-09-05T16:28:48.374Z,100598.11
2022-09-05T16:32:13.535Z,100600.26
2022-09-05T16:35:18.439Z,100600.17
2022-09-05T16:38:48.785Z,100599.56
2022-09-05T16:42:01.923Z,100598.67
2022-09-05T16:45:25.049Z,100602.65
2022-09-05T16:48:40.234Z,100604.09
2022-09-05T16:52:04.997Z,100599.11
2022-09-05T16:55:21.511Z,100600.70
2022-09-05T16:58:48.600Z,100594.69
2022-09-05T17:02:07.239Z,100596.67
2022-09-05T17:05:46.637Z,100589.84
2022-09-05T17:09:03.246Z,100584.45
2022-09-05T17:12:28.616Z,100583.38
2022-09-05T17:15:36.211Z,100584.73
2022-09-05T17:18:40.535Z,100586.41
2022-09-05T17:26:00.498Z,100584.05
2022-09-05T17:29:24.587Z,100583.95
2022-09-05T17:29:30.538Z,100582.27
2022-09-05T17:32:47.597Z,100582.34
2022-09-05T17:36:18.678Z,100583.38
2022-09-05T17:39:44.787Z,100580.89
2022-09-05T17:43:19.764Z,100585.33
2022-09-05T17:46:35.130Z,100583.80
2022-09-05T17:49:46.763Z,100583.21
2022-09-05T17:53:26.112Z,100583.38
2022-09-05T17:56:37.090Z,100582.17
2022-09-05T17:59:40.172Z,100585.39
2022-09-05T18:02:56.673Z,100587.27
2022-09-05T18:06:05.182Z,100585.31
2022-09-05T18:09:11.202Z,100592.38
2022-09-05T18:16:10.962Z,100610.86
2022-09-05T18:19:32.887Z,100612.80
2022-09-05T18:22:46.280Z,100614.17
2022-09-05T18:26:00.208Z,100612.91
2022-09-05T18:29:16.796Z,100610.55
2022-09-05T18:32:40.839Z,100612.52
2022-09-05T18:35:54.313Z,100613.67
2022-09-05T18:39:25.743Z,100618.17
2022-09-05T18:42:34.295Z,100620.30
2022-09-05T18:45:52.528Z,100624.16
2022-09-05T18:49:57.611Z,100620.20
2022-09-05T18:52:34.427Z,100616.48
2022-09-05T18:56:12.741Z,100614.09
2022-09-05T18:59:15.502Z,100613.52
2022-09-05T19:02:51.379Z,100612.40
2022-09-05T19:06:37.015Z,100613.95
2022-09-05T19:09:36.532Z,100615.16
2022-09-05T19:12:52.469Z,100620.71
2022-09-05T19:16:34.901Z,100620.79
2022-09-05T19:19:28.261Z,100628.11
2022-09-05T19:23:09.940Z,100624.46
2022-09-05T19:26:06.786Z,100617.66
2022-09-05T19:36:20.821Z,100614.49
2022-09-05T19:36:55.341Z,100613.11
2022-09-05T19:37:09.248Z,100607.55
2022-09-05T19:40:46.776Z,100604.95
2022-09-05T19:47:34.472Z,100600.90
2022-09-05T19:47:55.752Z,100596.34
2022-09-05T19:50:24.119Z,100592.14
2022-09-05T19:53:27.288Z,100591.98
2022-09-05T19:56:38.339Z,100595.17
2022-09-05T20:00:00.152Z,100591.72
2022-09-05T20:03:54.022Z,100589.23
2022-09-05T20:06:58.103Z,100585.02
2022-09-05T20:10:03.030Z,100589.89
2022-09-05T20:13:24.315Z,100585.64
2022-09-05T20:16:31.538Z,100585.19
2022-09-05T20:19:35.792Z,100580.36
2022-09-05T20:23:07.939Z,100583.48
2022-09-05T20:26:15.089Z,100584.13
2022-09-05T20:29:57.875Z,100580.42
2022-09-05T20:33:11.596Z,100587.19
2022-09-05T20:42:35.559Z,100587.20
2022-09-05T20:43:18.922Z,100590.98
2022-09-05T20:43:48.860Z,100592.84
2022-09-05T20:54:07.287Z,100593.74
2022-09-05T20:54:20.155Z,100582.11
2022-09-05T20:54:28.127Z,100592.22
2022-09-05T20:57:29.177Z,100591.95
2022-09-05T21:00:35.369Z,100590.52
2022-09-05T21:03:45.605Z,100590.52
2022-09-05T21:06:49.705Z,100595.59
2022-09-05T21:09:54.537Z,100599.26
2022-09-05T21:13:00.770Z,100599.91
2022-09-05T21:16:21.930Z,100605.89
2022-09-05T21:19:29.477Z,100607.30
2022-09-05T21:23:06.171Z,100609.20
2022-09-05T21:26:24.800Z,100610.87
2022-09-05T21:29:33.184Z,100607.61
2022-09-05T21:32:41.338Z,100609.36
2022-09-05T21:35:50.415Z,100608.31
2022-09-05T21:38:59.099Z,100607.10
2022-09-05T21:42:24.940Z,100608.02
2022-09-05T21:47:40.638Z,100608.62
2022-09-05T21:48:57.073Z,100609.30
2022-09-05T21:52:01.858Z,100606.39
2022-09-05T21:59:17.909Z,100602.33
2022-09-05T21:59:27.731Z,100600.77
2022-09-05T22:02:09.198Z,100604.53
2022-09-05T22:05:14.526Z,100604.24
2022-09-05T22:08:17.982Z,100606.45
2022-09-05T22:11:21.819Z,100606.34
2022-09-05T22:14:26.054Z,100603.09
2022-09-05T22:17:29.792Z,100602.17
2022-09-05T22:20:39.894Z,100597.48
2022-09-05T22:23:53.238Z,100602.02
2022-09-05T22:27:12.468Z,100595.23
2022-09-05T22:30:16.804Z,100590.25
2022-09-05T22:33:23.542Z,100584.37
2022-09-05T22:36:28.356Z,100581.61
2022-09-05T22:39:36.761Z,100577.10
2022-09-05T22:42:41.053Z,100574.11
2022-09-05T22:45:52.426Z,100576.02
2022-09-05T22:48:55.799Z,100569.05
2022-09-05T22:52:13.562Z,100567.28
2022-09-05T22:55:19.732Z,100563.06
2022-09-05T22:58:23.821Z,100562.20
2022-09-05T23:01:27.624Z,100563.46
2022-09-05T23:04:38.494Z,100564.65
2022-09-05T23:07:42.696Z,100572.85
2022-09-05T23:10:46.574Z,100577.05
2022-09-05T23:13:55.290Z,100573.38
2022-09-05T23:16:58.987Z,100566.61
2022-09-05T23:20:05.227Z,100567.52
2022-09-05T23:23:09.382Z,100572.98
2022-09-05T23:26:14.383Z,100568.55
2022-09-05T23:29:18.236Z,100573.04
2022-09-05T23:32:25.362Z,100565.69
2022-09-05T23:35:32.342Z,100563.24
2022-09-05T23:38:40.353Z,100566.06
2022-09-05T23:41:47.521Z,100567.27
2022-09-05T23:44:55.916Z,100571.79
2022-09-05T23:47:59.957Z,100569.92
2022-09-05T23:51:09.048Z,100566.05
2022-09-05T23:54:14.479Z,100561.66
2022-09-05T23:57:24.181Z,100562.30
