createdAt,value
2017-11-05T00:00:33.508Z,0
2017-11-05T00:01:33.207Z,0
2017-11-05T00:02:32.578Z,0
2017-11-05T00:03:33.569Z,0
2017-11-05T00:04:33.595Z,0
2017-11-05T00:05:33.277Z,0
2017-11-05T00:06:33.297Z,0
2017-11-05T00:07:33.368Z,0
2017-11-05T00:08:33.337Z,0
2017-11-05T00:09:33.038Z,0
2017-11-05T00:10:33.075Z,0
2017-11-05T00:11:33.075Z,0
2017-11-05T00:12:32.773Z,0
2017-11-05T00:13:33.764Z,0
2017-11-05T00:14:32.810Z,0
2017-11-05T00:15:33.150Z,0
2017-11-05T00:16:33.492Z,0
2017-11-05T00:17:33.193Z,0
2017-11-05T00:18:33.527Z,0
2017-11-05T00:19:33.237Z,0
2017-11-05T00:20:33.568Z,0
2017-11-05T00:21:33.266Z,0
2017-11-05T00:22:33.009Z,0
2017-11-05T00:23:33.295Z,0
2017-11-05T00:24:33.637Z,0
2017-11-05T00:25:33.356Z,0
2017-11-05T00:26:33.696Z,0
2017-11-05T00:27:33.055Z,0
2017-11-05T00:28:33.719Z,0
2017-11-05T00:29:33.414Z,0
2017-11-05T00:30:33.753Z,0
2017-11-05T00:31:33.131Z,0
2017-11-05T00:32:33.487Z,0
2017-11-05T00:33:33.516Z,0
2017-11-05T00:34:33.834Z,0
2017-11-05T00:35:33.531Z,0
2017-11-05T00:36:33.552Z,0
2017-11-05T00:37:34.260Z,0
2017-11-05T00:38:33.588Z,0
2017-11-05T00:39:33.930Z,0
2017-11-05T00:40:34.303Z,0
2017-11-05T00:41:34.293Z,0
2017-11-05T00:42:34.335Z,0
2017-11-05T00:43:33.737Z,0
2017-11-05T00:44:33.724Z,0
2017-11-05T00:45:33.721Z,0
2017-11-05T00:46:33.743Z,0
2017-11-05T00:47:34.091Z,0
2017-11-05T00:48:33.779Z,0
2017-11-05T00:49:34.117Z,0
2017-11-05T00:50:34.139Z,0
2017-11-05T00:51:34.156Z,0
2017-11-05T00:52:34.498Z,0
2017-11-05T00:53:33.601Z,0
2017-11-05T00:54:33.892Z,0
2017-11-05T00:55:34.247Z,0
2017-11-05T00:56:33.931Z,0
2017-11-05T00:57:33.948Z,0
2017-11-05T00:58:33.966Z,0
2017-11-05T00:59:34.331Z,0
2017-11-05T01:00:34.001Z,0
2017-11-05T01:01:34.669Z,0
2017-11-05T01:02:34.391Z,0
2017-11-05T01:03:34.066Z,0
2017-11-05T01:04:34.410Z,0
2017-11-05T01:05:34.432Z,0
2017-11-05T01:06:34.119Z,0
2017-11-05T01:07:33.814Z,0
2017-11-05T01:08:34.164Z,0
2017-11-05T01:09:34.815Z,0
2017-11-05T01:10:34.541Z,0
2017-11-05T01:11:34.587Z,0
2017-11-05T01:12:34.562Z,0
2017-11-05T01:13:34.571Z,0
2017-11-05T01:14:34.915Z,0
2017-11-05T01:15:34.942Z,0
2017-11-05T01:16:34.628Z,0
2017-11-05T01:17:34.970Z,0
2017-11-05T01:18:34.990Z,0
2017-11-05T01:19:34.362Z,0
2017-11-05T01:20:34.384Z,0
2017-11-05T01:21:34.725Z,0
2017-11-05T01:22:34.436Z,0
2017-11-05T01:23:34.779Z,0
2017-11-05T01:24:35.106Z,0
2017-11-05T01:25:34.805Z,0
2017-11-05T01:26:34.821Z,0
2017-11-05T01:27:34.518Z,0
2017-11-05T01:28:34.211Z,0
2017-11-05T01:29:35.197Z,0
2017-11-05T01:30:35.232Z,0
2017-11-05T01:31:34.911Z,0
2017-11-05T01:32:34.282Z,0
2017-11-05T01:33:34.624Z,0
2017-11-05T01:34:34.966Z,0
2017-11-05T01:35:34.983Z,0
2017-11-05T01:36:34.677Z,0
2017-11-05T01:37:35.024Z,0
2017-11-05T01:38:35.037Z,0
2017-11-05T01:39:35.060Z,0
2017-11-05T01:40:35.163Z,0
2017-11-05T01:41:35.099Z,0
2017-11-05T01:42:35.466Z,0
2017-11-05T01:43:34.811Z,0
2017-11-05T01:44:34.829Z,0
2017-11-05T01:45:34.849Z,0
2017-11-05T01:46:34.916Z,0
2017-11-05T01:47:35.201Z,0
2017-11-05T01:48:35.549Z,0
2017-11-05T01:49:35.247Z,0
2017-11-05T01:50:34.936Z,0
2017-11-05T01:51:34.685Z,0
2017-11-05T01:52:35.621Z,0
2017-11-05T01:53:35.637Z,0
2017-11-05T01:54:35.655Z,0
2017-11-05T01:55:35.031Z,0
2017-11-05T01:56:35.377Z,0
2017-11-05T01:57:35.388Z,0
2017-11-05T01:58:35.751Z,0
2017-11-05T01:59:34.785Z,0
2017-11-05T02:00:35.793Z,0
2017-11-05T02:01:35.157Z,0
2017-11-05T02:02:35.488Z,0
2017-11-05T02:03:34.860Z,0
2017-11-05T02:04:35.201Z,0
2017-11-05T02:05:35.538Z,0
2017-11-05T02:06:35.631Z,0
2017-11-05T02:07:35.273Z,0
2017-11-05T02:08:35.919Z,0
2017-11-05T02:09:35.292Z,0
2017-11-05T02:10:35.016Z,0
2017-11-05T02:11:35.333Z,0
2017-11-05T02:12:35.673Z,0
2017-11-05T02:13:35.395Z,0
2017-11-05T02:14:35.714Z,0
2017-11-05T02:15:36.053Z,0
2017-11-05T02:16:35.783Z,0
2017-11-05T02:17:36.095Z,0
2017-11-05T02:18:35.794Z,0
2017-11-05T02:19:36.239Z,0
2017-11-05T02:20:36.144Z,0
2017-11-05T02:21:36.219Z,0
2017-11-05T02:22:36.190Z,0
2017-11-05T02:23:36.213Z,0
2017-11-05T02:24:35.572Z,0
2017-11-05T02:25:35.917Z,0
2017-11-05T02:26:35.290Z,0
2017-11-05T02:27:35.632Z,0
2017-11-05T02:28:36.293Z,0
2017-11-05T02:29:36.304Z,0
2017-11-05T02:30:36.326Z,0
2017-11-05T02:31:36.364Z,0
2017-11-05T02:32:35.720Z,0
2017-11-05T02:33:35.744Z,0
2017-11-05T02:34:36.427Z,0
2017-11-05T02:35:36.419Z,0
2017-11-05T02:36:36.178Z,0
2017-11-05T02:37:35.809Z,0
2017-11-05T02:38:35.830Z,0
2017-11-05T02:39:35.853Z,0
2017-11-05T02:40:35.869Z,0
2017-11-05T02:41:35.569Z,0
2017-11-05T02:42:36.224Z,0
2017-11-05T02:43:35.604Z,0
2017-11-05T02:44:35.941Z,0
2017-11-05T02:45:35.960Z,0
2017-11-05T02:46:36.316Z,0
2017-11-05T02:47:36.331Z,0
2017-11-05T02:48:36.336Z,0
2017-11-05T02:49:36.357Z,0
2017-11-05T02:50:36.374Z,0
2017-11-05T02:51:36.447Z,0
2017-11-05T02:52:35.768Z,0
2017-11-05T02:53:36.426Z,0
2017-11-05T02:54:36.467Z,0
2017-11-05T02:55:36.147Z,0
2017-11-05T02:56:36.485Z,0
2017-11-05T02:57:36.188Z,0
2017-11-05T02:58:36.213Z,0
2017-11-05T02:59:36.545Z,0
2017-11-05T03:00:36.241Z,0
2017-11-05T03:01:36.920Z,0
2017-11-05T03:02:36.598Z,0
2017-11-05T03:03:36.624Z,0
2017-11-05T03:04:36.304Z,0
2017-11-05T03:05:36.333Z,0
2017-11-05T03:06:36.352Z,0
2017-11-05T03:07:36.680Z,0
2017-11-05T03:08:36.697Z,0
2017-11-05T03:09:36.394Z,0
2017-11-05T03:10:36.464Z,0
2017-11-05T03:11:36.433Z,0
2017-11-05T03:12:36.453Z,0
2017-11-05T03:13:36.796Z,0
2017-11-05T03:14:36.806Z,0
2017-11-05T03:15:36.831Z,0
2017-11-05T03:16:36.843Z,0
2017-11-05T03:17:36.878Z,0
2017-11-05T03:18:36.882Z,0
2017-11-05T03:19:36.580Z,0
2017-11-05T03:20:36.914Z,0
2017-11-05T03:21:36.613Z,0
2017-11-05T03:22:37.271Z,0
2017-11-05T03:23:36.971Z,0
2017-11-05T03:24:36.668Z,0
2017-11-05T03:25:36.735Z,0
2017-11-05T03:26:37.360Z,0
2017-11-05T03:27:36.716Z,0
2017-11-05T03:28:36.738Z,0
2017-11-05T03:29:37.115Z,0
2017-11-05T03:30:37.429Z,0
2017-11-05T03:31:36.794Z,0
2017-11-05T03:32:36.815Z,0
2017-11-05T03:33:37.156Z,0
2017-11-05T03:34:37.528Z,0
2017-11-05T03:35:36.876Z,0
2017-11-05T03:36:36.883Z,0
2017-11-05T03:37:36.581Z,0
2017-11-05T03:38:36.927Z,0
2017-11-05T03:39:37.586Z,0
2017-11-05T03:40:36.685Z,0
2017-11-05T03:41:37.293Z,0
2017-11-05T03:42:37.310Z,0
2017-11-05T03:43:37.009Z,0
2017-11-05T03:44:37.675Z,0
2017-11-05T03:45:37.042Z,0
2017-11-05T03:46:37.736Z,0
2017-11-05T03:47:37.729Z,0
2017-11-05T03:48:37.751Z,0
2017-11-05T03:49:37.434Z,0
2017-11-05T03:50:37.454Z,0
2017-11-05T03:51:37.156Z,0
2017-11-05T03:52:37.492Z,0
2017-11-05T03:53:37.185Z,0
2017-11-05T03:54:37.534Z,0
2017-11-05T03:55:37.600Z,0
2017-11-05T03:56:37.244Z,0
2017-11-05T03:57:37.585Z,0
2017-11-05T03:58:37.920Z,0
2017-11-05T03:59:37.298Z,0
2017-11-05T04:00:37.963Z,0
2017-11-05T04:01:37.665Z,0
2017-11-05T04:02:37.673Z,0
2017-11-05T04:03:37.368Z,0
2017-11-05T04:04:37.704Z,0
2017-11-05T04:05:37.730Z,0
2017-11-05T04:06:37.746Z,0
2017-11-05T04:07:37.436Z,0
2017-11-05T04:08:38.118Z,0
2017-11-05T04:09:37.159Z,0
2017-11-05T04:10:37.819Z,0
2017-11-05T04:11:37.515Z,0
2017-11-05T04:12:37.853Z,0
2017-11-05T04:13:37.550Z,0
2017-11-05T04:14:37.890Z,0
2017-11-05T04:15:37.582Z,0
2017-11-05T04:16:38.249Z,0
2017-11-05T04:17:37.619Z,0
2017-11-05T04:18:38.279Z,0
2017-11-05T04:19:37.987Z,0
2017-11-05T04:20:37.999Z,0
2017-11-05T04:21:38.017Z,0
2017-11-05T04:22:38.037Z,0
2017-11-05T04:23:38.051Z,0
2017-11-05T04:24:38.416Z,0
2017-11-05T04:25:38.082Z,0
2017-11-05T04:26:37.791Z,0
2017-11-05T04:27:38.171Z,0
2017-11-05T04:28:38.456Z,0
2017-11-05T04:29:38.159Z,0
2017-11-05T04:30:38.180Z,0
2017-11-05T04:31:38.518Z,0
2017-11-05T04:32:38.213Z,0
2017-11-05T04:33:37.907Z,0
2017-11-05T04:34:37.927Z,0
2017-11-05T04:35:38.261Z,0
2017-11-05T04:36:38.608Z,0
2017-11-05T04:37:37.977Z,0
2017-11-05T04:38:38.000Z,0
2017-11-05T04:39:38.655Z,0
2017-11-05T04:40:38.680Z,0
2017-11-05T04:41:38.370Z,0
2017-11-05T04:42:38.725Z,0
2017-11-05T04:43:38.086Z,0
2017-11-05T04:44:38.795Z,0
2017-11-05T04:45:38.125Z,0
2017-11-05T04:46:38.467Z,0
2017-11-05T04:47:38.161Z,0
2017-11-05T04:48:38.181Z,0
2017-11-05T04:49:38.523Z,0
2017-11-05T04:50:38.534Z,0
2017-11-05T04:51:38.229Z,0
2017-11-05T04:52:38.252Z,0
2017-11-05T04:53:38.274Z,0
2017-11-05T04:54:38.617Z,0
2017-11-05T04:55:38.950Z,0
2017-11-05T04:56:38.328Z,0
2017-11-05T04:57:38.347Z,0
2017-11-05T04:58:38.685Z,0
2017-11-05T04:59:38.758Z,0
2017-11-05T05:00:38.718Z,0
2017-11-05T05:01:38.412Z,0
2017-11-05T05:02:38.759Z,0
2017-11-05T05:03:38.776Z,0
2017-11-05T05:04:39.110Z,0
2017-11-05T05:05:39.142Z,0
2017-11-05T05:06:38.824Z,0
2017-11-05T05:07:38.840Z,0
2017-11-05T05:08:38.535Z,0
2017-11-05T05:09:39.207Z,0
2017-11-05T05:10:38.575Z,0
2017-11-05T05:11:38.592Z,0
2017-11-05T05:12:39.253Z,0
2017-11-05T05:13:38.627Z,0
2017-11-05T05:14:39.276Z,0
2017-11-05T05:15:39.326Z,0
2017-11-05T05:16:39.007Z,0
2017-11-05T05:17:39.024Z,0
2017-11-05T05:18:39.042Z,0
2017-11-05T05:19:39.379Z,0
2017-11-05T05:20:39.085Z,0
2017-11-05T05:21:39.425Z,0
2017-11-05T05:22:39.115Z,0
2017-11-05T05:23:39.452Z,0
2017-11-05T05:24:38.828Z,0
2017-11-05T05:25:38.847Z,0
2017-11-05T05:26:38.865Z,0
2017-11-05T05:27:38.881Z,0
2017-11-05T05:28:39.216Z,0
2017-11-05T05:29:38.912Z,0
2017-11-05T05:30:38.938Z,0
2017-11-05T05:31:39.288Z,0
2017-11-05T05:32:38.966Z,0
2017-11-05T05:33:39.357Z,0
2017-11-05T05:34:39.000Z,0
2017-11-05T05:35:39.342Z,0
2017-11-05T05:36:39.364Z,0
2017-11-05T05:37:39.702Z,4
2017-11-05T05:38:39.413Z,4
2017-11-05T05:39:39.409Z,0
2017-11-05T05:40:39.111Z,4
2017-11-05T05:41:38.809Z,4
2017-11-05T05:42:39.473Z,4
2017-11-05T05:43:39.174Z,8
2017-11-05T05:44:39.513Z,8
2017-11-05T05:45:39.204Z,8
2017-11-05T05:46:39.542Z,12
2017-11-05T05:47:39.564Z,16
2017-11-05T05:48:39.581Z,16
2017-11-05T05:49:39.275Z,20
2017-11-05T05:50:39.663Z,24
2017-11-05T05:51:39.633Z,24
2017-11-05T05:52:39.993Z,32
2017-11-05T05:53:39.991Z,32
2017-11-05T05:54:39.362Z,40
2017-11-05T05:55:39.382Z,48
2017-11-05T05:56:39.410Z,52
2017-11-05T05:57:40.060Z,56
2017-11-05T05:58:39.754Z,64
2017-11-05T05:59:39.450Z,72
2017-11-05T06:00:40.111Z,84
2017-11-05T06:01:40.132Z,96
2017-11-05T06:02:39.839Z,108
2017-11-05T06:03:39.848Z,120
2017-11-05T06:04:39.549Z,132
2017-11-05T06:05:40.258Z,148
2017-11-05T06:06:39.581Z,160
2017-11-05T06:07:39.924Z,176
2017-11-05T06:08:39.940Z,196
2017-11-05T06:09:40.284Z,212
2017-11-05T06:10:39.974Z,232
2017-11-05T06:11:39.349Z,248
2017-11-05T06:12:40.017Z,268
2017-11-05T06:13:39.704Z,288
2017-11-05T06:14:40.042Z,304
2017-11-05T06:15:40.068Z,316
2017-11-05T06:16:39.757Z,328
2017-11-05T06:17:39.775Z,336
2017-11-05T06:18:39.803Z,348
2017-11-05T06:19:39.492Z,356
2017-11-05T06:20:39.837Z,368
2017-11-05T06:21:39.852Z,372
2017-11-05T06:22:39.875Z,384
2017-11-05T06:23:40.214Z,396
2017-11-05T06:24:40.228Z,404
2017-11-05T06:25:39.597Z,416
2017-11-05T06:26:40.261Z,428
2017-11-05T06:27:40.301Z,436
2017-11-05T06:28:40.633Z,448
2017-11-05T06:29:40.315Z,456
2017-11-05T06:30:40.347Z,464
2017-11-05T06:31:40.355Z,472
2017-11-05T06:32:40.689Z,484
2017-11-05T06:33:40.067Z,496
2017-11-05T06:34:40.082Z,512
2017-11-05T06:35:40.737Z,536
2017-11-05T06:36:40.434Z,560
2017-11-05T06:37:40.183Z,584
2017-11-05T06:38:40.154Z,608
2017-11-05T06:39:40.822Z,632
2017-11-05T06:40:40.508Z,656
2017-11-05T06:41:40.530Z,676
2017-11-05T06:42:39.900Z,692
2017-11-05T06:43:40.572Z,688
2017-11-05T06:44:40.920Z,696
2017-11-05T06:45:40.620Z,692
2017-11-05T06:46:40.298Z,704
2017-11-05T06:47:40.977Z,732
2017-11-05T06:48:40.326Z,764
2017-11-05T06:49:40.663Z,808
2017-11-05T06:50:40.687Z,856
2017-11-05T06:51:40.057Z,904
2017-11-05T06:52:40.076Z,956
2017-11-05T06:53:40.741Z,1024
2017-11-05T06:54:40.760Z,1100
2017-11-05T06:55:41.106Z,1184
2017-11-05T06:56:40.527Z,1264
2017-11-05T06:57:40.488Z,1344
2017-11-05T06:58:40.826Z,1420
2017-11-05T06:59:40.842Z,1516
2017-11-05T07:00:40.866Z,1588
2017-11-05T07:01:40.877Z,1732
2017-11-05T07:02:40.894Z,1888
2017-11-05T07:03:41.235Z,2016
2017-11-05T07:04:40.284Z,1852
2017-11-05T07:05:40.949Z,1772
2017-11-05T07:06:41.285Z,1856
2017-11-05T07:07:40.982Z,1824
2017-11-05T07:08:41.001Z,1920
2017-11-05T07:09:41.337Z,1932
2017-11-05T07:10:41.038Z,1944
2017-11-05T07:11:41.111Z,2096
2017-11-05T07:12:40.755Z,2036
2017-11-05T07:13:40.450Z,2260
2017-11-05T07:14:41.132Z,2328
2017-11-05T07:15:41.457Z,2264
2017-11-05T07:16:40.503Z,2156
2017-11-05T07:17:41.494Z,1972
2017-11-05T07:18:41.506Z,1932
2017-11-05T07:19:41.212Z,1908
2017-11-05T07:20:41.217Z,1908
2017-11-05T07:21:41.246Z,1924
2017-11-05T07:22:41.259Z,1944
2017-11-05T07:23:41.287Z,1980
2017-11-05T07:24:40.977Z,2004
2017-11-05T07:25:41.631Z,2036
2017-11-05T07:26:41.051Z,2072
2017-11-05T07:27:41.662Z,2116
2017-11-05T07:28:41.685Z,2160
2017-11-05T07:29:41.066Z,2200
2017-11-05T07:30:40.768Z,2236
2017-11-05T07:31:41.417Z,2272
2017-11-05T07:32:41.777Z,2304
2017-11-05T07:33:41.130Z,2332
2017-11-05T07:34:41.500Z,2364
2017-11-05T07:35:41.168Z,2380
2017-11-05T07:36:41.837Z,2392
2017-11-05T07:37:41.539Z,2404
2017-11-05T07:38:41.547Z,2420
2017-11-05T07:39:41.566Z,2440
2017-11-05T07:40:41.901Z,2472
2017-11-05T07:41:41.350Z,2508
2017-11-05T07:42:41.941Z,2556
2017-11-05T07:43:41.316Z,2668
2017-11-05T07:44:41.347Z,2824
2017-11-05T07:45:41.676Z,3048
2017-11-05T07:46:42.027Z,3040
2017-11-05T07:47:41.724Z,2980
2017-11-05T07:48:42.076Z,3012
2017-11-05T07:49:41.758Z,2960
2017-11-05T07:50:41.775Z,3308
2017-11-05T07:51:41.782Z,3236
2017-11-05T07:52:41.484Z,3280
2017-11-05T07:53:41.511Z,2972
2017-11-05T07:54:41.521Z,2832
2017-11-05T07:55:41.879Z,2800
2017-11-05T07:56:41.880Z,2872
2017-11-05T07:57:41.948Z,2872
2017-11-05T07:58:41.920Z,2856
2017-11-05T07:59:41.622Z,2864
2017-11-05T08:00:42.284Z,2888
2017-11-05T08:01:41.333Z,2912
2017-11-05T08:02:41.989Z,2944
2017-11-05T08:03:41.393Z,2972
2017-11-05T08:04:42.033Z,2992
2017-11-05T08:05:41.733Z,3012
2017-11-05T08:06:42.071Z,3036
2017-11-05T08:07:41.445Z,3052
2017-11-05T08:08:42.105Z,3068
2017-11-05T08:09:42.133Z,3064
2017-11-05T08:10:42.146Z,3016
2017-11-05T08:11:41.849Z,2992
2017-11-05T08:12:41.911Z,2976
2017-11-05T08:13:41.888Z,2956
2017-11-05T08:14:42.220Z,2940
2017-11-05T08:15:41.920Z,2924
2017-11-05T08:16:42.580Z,2904
2017-11-05T08:17:42.283Z,2892
2017-11-05T08:18:41.971Z,2900
2017-11-05T08:19:42.633Z,2924
2017-11-05T08:20:42.331Z,2960
2017-11-05T08:21:42.352Z,3004
2017-11-05T08:22:42.370Z,3044
2017-11-05T08:23:42.399Z,3084
2017-11-05T08:24:42.406Z,3124
2017-11-05T08:25:42.799Z,3148
2017-11-05T08:26:42.453Z,3168
2017-11-05T08:27:41.823Z,3172
2017-11-05T08:28:42.168Z,3156
2017-11-05T08:29:42.830Z,3120
2017-11-05T08:30:41.929Z,3092
2017-11-05T08:31:42.867Z,3068
2017-11-05T08:32:42.562Z,3048
2017-11-05T08:33:42.585Z,3040
2017-11-05T08:34:42.602Z,3020
2017-11-05T08:35:42.943Z,3000
2017-11-05T08:36:41.998Z,2976
2017-11-05T08:37:42.978Z,2944
2017-11-05T08:38:42.353Z,2916
2017-11-05T08:39:42.375Z,2888
2017-11-05T08:40:42.734Z,2864
2017-11-05T08:41:42.750Z,2840
2017-11-05T08:42:42.755Z,2824
2017-11-05T08:43:43.098Z,2808
2017-11-05T08:44:42.472Z,2804
2017-11-05T08:45:42.812Z,2808
2017-11-05T08:46:42.829Z,2824
2017-11-05T08:47:42.257Z,2848
2017-11-05T08:48:42.872Z,2872
2017-11-05T08:49:42.895Z,2900
2017-11-05T08:50:43.240Z,2936
2017-11-05T08:51:42.981Z,2984
2017-11-05T08:52:43.010Z,3044
2017-11-05T08:53:42.973Z,3124
2017-11-05T08:54:42.688Z,3208
2017-11-05T08:55:42.687Z,3312
2017-11-05T08:56:43.029Z,3412
2017-11-05T08:57:42.725Z,3504
2017-11-05T08:58:43.069Z,3572
2017-11-05T08:59:43.084Z,3628
2017-11-05T09:00:42.781Z,3684
2017-11-05T09:01:43.144Z,3744
2017-11-05T09:02:43.137Z,3808
2017-11-05T09:03:42.838Z,3856
2017-11-05T09:04:43.178Z,3880
2017-11-05T09:05:42.942Z,3892
2017-11-05T09:06:43.536Z,3892
2017-11-05T09:07:43.247Z,3888
2017-11-05T09:08:43.598Z,3876
2017-11-05T09:09:43.625Z,3864
2017-11-05T09:10:43.297Z,3860
2017-11-05T09:11:43.005Z,3872
2017-11-05T09:12:43.657Z,3892
2017-11-05T09:13:43.023Z,3912
2017-11-05T09:14:43.375Z,3916
2017-11-05T09:15:42.747Z,3900
2017-11-05T09:16:43.728Z,3872
2017-11-05T09:17:43.773Z,3836
2017-11-05T09:18:42.801Z,3788
2017-11-05T09:19:43.789Z,3732
2017-11-05T09:20:42.887Z,3684
2017-11-05T09:21:43.180Z,3640
2017-11-05T09:22:43.838Z,3620
2017-11-05T09:23:43.587Z,3624
2017-11-05T09:24:43.563Z,3632
2017-11-05T09:25:43.894Z,3656
2017-11-05T09:26:43.367Z,3684
2017-11-05T09:27:43.620Z,3736
2017-11-05T09:28:43.631Z,3796
2017-11-05T09:29:43.662Z,3856
2017-11-05T09:30:44.022Z,3920
2017-11-05T09:31:43.692Z,3976
2017-11-05T09:32:43.713Z,4016
2017-11-05T09:33:43.407Z,4048
2017-11-05T09:34:44.079Z,4068
2017-11-05T09:35:43.771Z,4092
2017-11-05T09:36:43.470Z,4092
2017-11-05T09:37:44.133Z,4092
2017-11-05T09:38:43.258Z,4056
2017-11-05T09:39:43.852Z,4028
2017-11-05T09:40:43.871Z,4012
2017-11-05T09:41:43.248Z,4016
2017-11-05T09:42:43.906Z,4020
2017-11-05T09:43:43.607Z,4044
2017-11-05T09:44:44.298Z,4088
2017-11-05T09:45:44.309Z,4120
2017-11-05T09:46:43.984Z,4164
2017-11-05T09:47:44.008Z,4212
2017-11-05T09:48:44.029Z,4248
2017-11-05T09:49:43.403Z,4292
2017-11-05T09:50:44.063Z,4340
2017-11-05T09:51:44.084Z,4392
2017-11-05T09:52:44.430Z,4432
2017-11-05T09:53:44.174Z,4476
2017-11-05T09:54:44.144Z,4512
2017-11-05T09:55:44.166Z,4532
2017-11-05T09:56:44.192Z,4560
2017-11-05T09:57:44.203Z,4596
2017-11-05T09:58:43.897Z,4644
2017-11-05T09:59:43.922Z,4696
2017-11-05T10:00:44.266Z,4744
2017-11-05T10:01:43.955Z,4768
2017-11-05T10:02:43.976Z,4780
2017-11-05T10:03:44.327Z,4784
2017-11-05T10:04:44.021Z,4788
2017-11-05T10:05:44.050Z,4768
2017-11-05T10:06:44.702Z,4744
2017-11-05T10:07:44.400Z,4704
2017-11-05T10:08:44.094Z,4648
2017-11-05T10:09:44.441Z,4572
2017-11-05T10:10:44.844Z,4512
2017-11-05T10:11:44.489Z,4464
2017-11-05T10:12:44.821Z,4420
2017-11-05T10:13:44.843Z,4396
2017-11-05T10:14:44.542Z,4392
2017-11-05T10:15:44.879Z,4404
2017-11-05T10:16:44.905Z,4436
2017-11-05T10:17:44.596Z,4488
2017-11-05T10:18:44.297Z,4556
2017-11-05T10:19:44.644Z,4632
2017-11-05T10:20:44.666Z,4696
2017-11-05T10:21:44.362Z,4752
2017-11-05T10:22:44.703Z,4812
2017-11-05T10:23:44.074Z,4860
2017-11-05T10:24:44.741Z,4908
2017-11-05T10:25:44.488Z,4968
2017-11-05T10:26:44.783Z,5060
2017-11-05T10:27:44.475Z,5164
2017-11-05T10:28:44.833Z,5304
2017-11-05T10:29:44.838Z,5448
2017-11-05T10:30:45.181Z,5648
2017-11-05T10:31:44.874Z,5904
2017-11-05T10:32:44.581Z,6260
2017-11-05T10:33:44.917Z,6700
2017-11-05T10:34:44.939Z,7284
2017-11-05T10:35:44.959Z,8600
2017-11-05T10:36:44.981Z,10776
2017-11-05T10:37:44.672Z,13260
2017-11-05T10:38:45.023Z,16064
2017-11-05T10:39:44.718Z,17440
2017-11-05T10:40:45.106Z,19392
2017-11-05T10:41:45.089Z,20064
2017-11-05T10:42:45.419Z,18368
2017-11-05T10:43:45.119Z,20448
2017-11-05T10:44:45.456Z,21952
2017-11-05T10:45:44.844Z,20032
2017-11-05T10:46:45.186Z,20448
2017-11-05T10:47:45.525Z,18048
2017-11-05T10:48:45.231Z,18048
2017-11-05T10:49:45.288Z,16896
2017-11-05T10:50:45.599Z,14388
2017-11-05T10:51:44.974Z,14452
2017-11-05T10:52:45.313Z,12092
2017-11-05T10:53:45.342Z,10040
2017-11-05T10:54:45.365Z,8932
2017-11-05T10:55:45.113Z,8264
2017-11-05T10:56:45.078Z,7860
2017-11-05T10:57:45.744Z,7504
2017-11-05T10:58:45.122Z,7128
2017-11-05T10:59:45.144Z,6852
2017-11-05T11:00:45.491Z,6656
2017-11-05T11:01:45.193Z,6496
2017-11-05T11:02:45.538Z,6436
2017-11-05T11:03:45.555Z,6492
2017-11-05T11:04:45.253Z,6560
2017-11-05T11:05:45.600Z,6640
2017-11-05T11:06:45.624Z,6832
2017-11-05T11:07:45.327Z,7676
2017-11-05T11:08:45.678Z,6976
2017-11-05T11:09:45.368Z,6952
2017-11-05T11:10:45.395Z,6912
2017-11-05T11:11:46.048Z,6840
2017-11-05T11:12:45.429Z,6756
2017-11-05T11:13:45.445Z,6668
2017-11-05T11:14:45.473Z,6560
2017-11-05T11:15:45.821Z,6460
2017-11-05T11:16:46.160Z,6372
2017-11-05T11:17:46.176Z,6276
2017-11-05T11:18:45.880Z,6172
2017-11-05T11:19:46.221Z,5884
2017-11-05T11:20:45.921Z,5444
2017-11-05T11:21:45.949Z,5340
2017-11-05T11:22:45.968Z,5380
2017-11-05T11:23:46.304Z,5488
2017-11-05T11:24:46.005Z,5500
2017-11-05T11:25:45.724Z,5460
2017-11-05T11:26:45.723Z,5316
2017-11-05T11:27:46.391Z,5064
2017-11-05T11:28:46.089Z,4920
2017-11-05T11:29:45.788Z,4872
2017-11-05T11:30:46.188Z,4748
2017-11-05T11:31:46.180Z,4568
2017-11-05T11:32:45.848Z,4392
2017-11-05T11:33:45.866Z,4348
2017-11-05T11:34:45.893Z,4344
2017-11-05T11:35:46.252Z,4480
2017-11-05T11:36:46.255Z,4728
2017-11-05T11:37:46.277Z,4760
2017-11-05T11:38:45.984Z,4744
2017-11-05T11:39:45.997Z,4792
2017-11-05T11:40:45.694Z,4908
2017-11-05T11:41:46.360Z,5048
2017-11-05T11:42:46.385Z,5152
2017-11-05T11:43:46.717Z,5240
2017-11-05T11:44:46.741Z,5304
2017-11-05T11:45:46.812Z,5352
2017-11-05T11:46:46.466Z,5356
2017-11-05T11:47:46.812Z,5300
2017-11-05T11:48:46.829Z,5148
2017-11-05T11:49:46.535Z,4916
2017-11-05T11:50:46.225Z,4600
2017-11-05T11:51:46.585Z,4180
2017-11-05T11:52:45.941Z,3768
2017-11-05T11:53:46.947Z,3652
2017-11-05T11:54:46.309Z,3764
2017-11-05T11:55:46.966Z,4004
2017-11-05T11:56:46.025Z,4104
2017-11-05T11:57:46.047Z,4080
2017-11-05T11:58:46.389Z,3884
2017-11-05T11:59:46.730Z,3680
2017-11-05T12:00:46.759Z,3540
2017-11-05T12:01:46.771Z,3424
2017-11-05T12:02:46.146Z,3588
2017-11-05T12:03:46.816Z,3892
2017-11-05T12:04:46.837Z,4200
2017-11-05T12:05:46.539Z,4424
2017-11-05T12:06:46.875Z,4652
2017-11-05T12:07:46.899Z,4732
2017-11-05T12:08:46.596Z,4748
2017-11-05T12:09:46.618Z,4624
2017-11-05T12:10:46.962Z,4360
2017-11-05T12:11:46.982Z,4124
2017-11-05T12:12:47.003Z,3692
2017-11-05T12:13:47.023Z,3272
2017-11-05T12:14:47.043Z,2836
2017-11-05T12:15:47.061Z,2612
2017-11-05T12:16:47.087Z,2544
2017-11-05T12:17:47.102Z,2528
2017-11-05T12:18:46.481Z,2480
2017-11-05T12:19:46.502Z,2596
2017-11-05T12:20:47.214Z,2720
2017-11-05T12:21:47.509Z,2560
2017-11-05T12:22:47.203Z,2540
2017-11-05T12:23:46.915Z,2520
2017-11-05T12:24:46.603Z,2608
2017-11-05T12:25:46.973Z,2588
2017-11-05T12:26:47.362Z,2480
2017-11-05T12:27:47.628Z,2424
2017-11-05T12:28:47.029Z,2168
2017-11-05T12:29:47.375Z,1768
2017-11-05T12:30:47.718Z,1540
2017-11-05T12:31:47.395Z,1516
2017-11-05T12:32:47.419Z,1420
2017-11-05T12:33:47.125Z,1248
2017-11-05T12:34:47.166Z,1144
2017-11-05T12:35:47.480Z,1032
2017-11-05T12:36:47.192Z,956
2017-11-05T12:37:47.602Z,960
2017-11-05T12:38:47.257Z,1000
2017-11-05T12:39:47.258Z,1044
2017-11-05T12:40:47.662Z,1008
2017-11-05T12:41:47.277Z,940
2017-11-05T12:42:47.965Z,868
2017-11-05T12:43:47.638Z,792
2017-11-05T12:44:47.340Z,728
2017-11-05T12:45:47.357Z,712
2017-11-05T12:46:47.718Z,728
2017-11-05T12:47:47.730Z,728
2017-11-05T12:48:47.757Z,724
2017-11-05T12:49:47.465Z,716
2017-11-05T12:50:48.101Z,736
2017-11-05T12:51:47.478Z,752
2017-11-05T12:52:47.888Z,744
2017-11-05T12:53:47.521Z,716
2017-11-05T12:54:47.900Z,668
2017-11-05T12:55:47.558Z,620
2017-11-05T12:56:47.905Z,600
2017-11-05T12:57:48.279Z,616
2017-11-05T12:58:47.628Z,656
2017-11-05T12:59:47.331Z,680
2017-11-05T13:00:47.668Z,680
2017-11-05T13:01:47.678Z,620
2017-11-05T13:02:48.068Z,536
2017-11-05T13:03:47.737Z,484
2017-11-05T13:04:47.438Z,472
2017-11-05T13:05:47.772Z,492
2017-11-05T13:06:48.136Z,524
2017-11-05T13:07:48.203Z,504
2017-11-05T13:08:47.509Z,436
2017-11-05T13:09:48.177Z,352
2017-11-05T13:10:48.196Z,272
2017-11-05T13:11:48.219Z,236
2017-11-05T13:12:48.237Z,240
2017-11-05T13:13:48.255Z,288
2017-11-05T13:14:48.596Z,236
2017-11-05T13:15:47.966Z,204
2017-11-05T13:16:47.976Z,264
2017-11-05T13:17:47.992Z,420
2017-11-05T13:18:48.370Z,588
2017-11-05T13:19:48.678Z,716
2017-11-05T13:20:48.078Z,784
2017-11-05T13:21:48.712Z,752
2017-11-05T13:22:48.408Z,648
2017-11-05T13:23:48.463Z,460
2017-11-05T13:24:48.510Z,384
2017-11-05T13:25:48.139Z,408
2017-11-05T13:26:48.508Z,440
2017-11-05T13:27:48.851Z,428
2017-11-05T13:28:48.525Z,420
2017-11-05T13:29:48.542Z,416
2017-11-05T13:30:48.593Z,460
2017-11-05T13:31:48.253Z,496
2017-11-05T13:32:48.274Z,528
2017-11-05T13:33:48.303Z,588
2017-11-05T13:34:48.335Z,628
2017-11-05T13:35:48.648Z,648
2017-11-05T13:36:48.341Z,640
2017-11-05T13:37:48.698Z,632
2017-11-05T13:38:49.022Z,604
2017-11-05T13:39:48.715Z,624
2017-11-05T13:40:48.767Z,644
2017-11-05T13:41:48.449Z,648
2017-11-05T13:42:49.095Z,596
2017-11-05T13:43:48.469Z,584
2017-11-05T13:44:49.125Z,464
2017-11-05T13:45:48.826Z,364
2017-11-05T13:46:48.540Z,580
2017-11-05T13:47:48.894Z,536
2017-11-05T13:48:48.591Z,536
2017-11-05T13:49:48.914Z,544
2017-11-05T13:50:48.606Z,616
2017-11-05T13:51:48.614Z,636
2017-11-05T13:52:49.021Z,588
2017-11-05T13:53:48.660Z,580
2017-11-05T13:54:49.007Z,560
2017-11-05T13:55:48.702Z,636
2017-11-05T13:56:48.724Z,624
2017-11-05T13:57:49.047Z,592