createdAt,value
2022-11-17T00:00:50.080Z,25.1
2022-11-17T00:01:52.280Z,25.2
2022-11-17T00:02:55.054Z,24.9
2022-11-17T00:03:57.686Z,25
2022-11-17T00:04:59.885Z,25.1
2022-11-17T00:06:02.841Z,25.1
2022-11-17T00:07:05.056Z,25
2022-11-17T00:08:07.618Z,25.1
2022-11-17T00:09:10.095Z,25
2022-11-17T00:10:12.293Z,25.1
2022-11-17T00:11:14.782Z,25.1
2022-11-17T00:12:22.179Z,25.1
2022-11-17T00:13:22.245Z,25.3
2022-11-17T00:14:24.439Z,25.2
2022-11-17T00:15:27.037Z,25.3
2022-11-17T00:16:29.232Z,25.1
2022-11-17T00:17:31.707Z,25.2
2022-11-17T00:18:34.206Z,25.4
2022-11-17T00:19:36.398Z,25.2
2022-11-17T00:20:38.871Z,25.3
2022-11-17T00:21:41.599Z,25.2
2022-11-17T00:22:44.070Z,25.1
2022-11-17T00:23:46.292Z,25.1
2022-11-17T00:24:49.508Z,25.1
2022-11-17T00:25:51.428Z,25.3
2022-11-17T00:26:53.905Z,25.2
2022-11-17T00:27:56.378Z,25.2
2022-11-17T00:28:58.565Z,25.1
2022-11-17T00:30:01.100Z,25.2
2022-11-17T00:31:03.406Z,25.1
2022-11-17T00:32:05.034Z,25.2
2022-11-17T00:33:07.501Z,25.2
2022-11-17T00:34:09.977Z,25.2
2022-11-17T00:35:11.876Z,25.2
2022-11-17T00:36:14.367Z,25.1
2022-11-17T00:37:16.915Z,25.2
2022-11-17T00:38:19.390Z,25.2
2022-11-17T00:39:21.880Z,25.3
2022-11-17T00:40:24.359Z,25.4
2022-11-17T00:41:26.831Z,25.3
2022-11-17T00:42:29.302Z,25.2
2022-11-17T00:43:31.852Z,25.4
2022-11-17T00:44:36.150Z,25.1
2022-11-17T00:45:38.621Z,25.4
2022-11-17T00:46:41.219Z,25.3
2022-11-17T00:47:43.729Z,25.4
2022-11-17T00:48:45.941Z,25.2
2022-11-17T00:49:48.478Z,25.3
2022-11-17T00:50:50.716Z,25.1
2022-11-17T00:51:52.916Z,25.3
2022-11-17T00:52:55.761Z,25.3
2022-11-17T00:53:58.227Z,25.4
2022-11-17T00:55:00.795Z,25.3
2022-11-17T00:56:03.669Z,25.3
2022-11-17T00:57:06.217Z,25.3
2022-11-17T00:58:08.422Z,25.4
2022-11-17T00:59:10.893Z,25.3
2022-11-17T01:00:13.078Z,25.2
2022-11-17T01:01:15.606Z,25.4
2022-11-17T01:02:18.431Z,25.4
2022-11-17T01:03:20.629Z,25.3
2022-11-17T01:04:23.095Z,25.4
2022-11-17T01:05:27.888Z,25.3
2022-11-17T01:06:30.290Z,25.4
2022-11-17T01:07:32.919Z,25.4
2022-11-17T01:08:36.127Z,25.5
2022-11-17T01:09:38.303Z,25.6
2022-11-17T01:10:40.491Z,25.2
2022-11-17T01:11:42.960Z,25.5
2022-11-17T01:12:45.155Z,25.6
2022-11-17T01:13:47.352Z,25.2
2022-11-17T01:14:49.834Z,25.4
2022-11-17T01:15:52.301Z,25.4
2022-11-17T01:16:54.520Z,25.4
2022-11-17T01:17:56.762Z,25.3
2022-11-17T01:18:59.237Z,25.4
2022-11-17T01:20:01.711Z,25.3
2022-11-17T01:21:03.904Z,25.3
2022-11-17T01:22:06.100Z,25.4
2022-11-17T01:23:08.573Z,25.4
2022-11-17T01:24:11.319Z,25.3
2022-11-17T01:25:13.809Z,25.4
2022-11-17T01:26:16.286Z,25.3
2022-11-17T01:27:18.771Z,25.4
2022-11-17T01:28:20.962Z,25.5
2022-11-17T01:29:23.145Z,25.5
2022-11-17T01:30:25.624Z,25.2
2022-11-17T01:31:28.119Z,25.3
2022-11-17T01:32:30.589Z,25.5
2022-11-17T01:33:33.572Z,25.4
2022-11-17T01:34:38.024Z,25.5
2022-11-17T01:35:40.492Z,25.7
2022-11-17T01:36:42.967Z,25.6
2022-11-17T01:37:45.170Z,25.6
2022-11-17T01:38:47.640Z,25.6
2022-11-17T01:39:50.480Z,25.7
2022-11-17T01:40:52.956Z,25.6
2022-11-17T01:41:55.434Z,25.6
2022-11-17T01:42:57.910Z,25.5
2022-11-17T01:44:00.114Z,25.7
2022-11-17T01:45:02.581Z,25.4
2022-11-17T01:46:04.273Z,25.5
2022-11-17T01:47:06.735Z,25.6
2022-11-17T01:48:09.215Z,25.7
2022-11-17T01:49:11.797Z,25.6
2022-11-17T01:50:14.262Z,25.7
2022-11-17T01:51:16.176Z,25.5
2022-11-17T01:52:18.650Z,25.8
2022-11-17T01:53:21.126Z,25.6
2022-11-17T01:54:23.598Z,25.7
2022-11-17T01:55:26.431Z,25.8
2022-11-17T01:56:28.625Z,25.7
2022-11-17T01:57:31.097Z,25.6
2022-11-17T01:58:33.586Z,25.8
2022-11-17T01:59:36.058Z,25.7
2022-11-17T02:00:38.272Z,25.8
2022-11-17T02:01:40.803Z,26
2022-11-17T02:02:43.322Z,25.7
2022-11-17T02:03:45.819Z,25.7
2022-11-17T02:04:48.047Z,25.7
2022-11-17T02:05:50.523Z,25.5
2022-11-17T02:06:52.762Z,25.6
2022-11-17T02:07:55.455Z,25.7
2022-11-17T02:08:57.173Z,25.8
2022-11-17T02:09:59.373Z,25.6
2022-11-17T02:11:02.205Z,25.8
2022-11-17T02:12:04.420Z,25.6
2022-11-17T02:13:05.786Z,25.7
2022-11-17T02:14:08.259Z,25.7
2022-11-17T02:15:10.723Z,25.8
2022-11-17T02:16:13.196Z,25.7
2022-11-17T02:17:15.680Z,25.6
2022-11-17T02:18:18.160Z,25.7
2022-11-17T02:19:20.638Z,25.7
2022-11-17T02:20:23.237Z,25.9
2022-11-17T02:21:25.709Z,25.7
2022-11-17T02:22:27.910Z,25.9
2022-11-17T02:23:30.376Z,25.7
2022-11-17T02:24:33.220Z,25.8
2022-11-17T02:25:35.694Z,25.8
2022-11-17T02:26:38.489Z,25.8
2022-11-17T02:27:40.674Z,25.8
2022-11-17T02:28:43.162Z,25.8
2022-11-17T02:29:45.628Z,25.9
2022-11-17T02:30:48.101Z,25.9
2022-11-17T02:31:50.288Z,25.7
2022-11-17T02:32:52.492Z,25.8
2022-11-17T02:33:54.955Z,25.9
2022-11-17T02:34:57.433Z,25.7
2022-11-17T02:36:00.010Z,25.9
2022-11-17T02:37:02.502Z,25.7
2022-11-17T02:38:04.980Z,25.9
2022-11-17T02:39:07.449Z,25.7
2022-11-17T02:40:09.919Z,25.8
2022-11-17T02:41:12.118Z,25.8
2022-11-17T02:42:15.031Z,25.9
2022-11-17T02:43:17.502Z,25.7
2022-11-17T02:44:19.968Z,25.8
2022-11-17T02:45:22.142Z,26
2022-11-17T02:46:24.624Z,25.8
2022-11-17T02:47:27.104Z,25.8
2022-11-17T02:48:29.314Z,25.8
2022-11-17T02:49:31.807Z,25.9
2022-11-17T02:50:33.990Z,25.7
2022-11-17T02:51:36.596Z,25.8
2022-11-17T02:52:38.791Z,25.9
2022-11-17T02:53:41.257Z,25.9
2022-11-17T02:54:43.169Z,25.8
2022-11-17T02:55:45.377Z,25.8
2022-11-17T02:56:47.856Z,25.7
2022-11-17T02:57:50.744Z,25.8
2022-11-17T02:58:53.210Z,25.8
2022-11-17T02:59:55.404Z,25.8
2022-11-17T03:00:57.583Z,25.7
2022-11-17T03:02:00.130Z,25.9
2022-11-17T03:03:03.021Z,25.7
2022-11-17T03:04:05.266Z,25.8
2022-11-17T03:05:07.744Z,25.9
2022-11-17T03:06:10.213Z,25.9
2022-11-17T03:07:12.534Z,25.8
2022-11-17T03:08:15.324Z,25.8
2022-11-17T03:09:17.809Z,25.7
2022-11-17T03:10:19.699Z,25.8
2022-11-17T03:11:21.970Z,25.9
2022-11-17T03:12:24.161Z,25.9
2022-11-17T03:13:27.111Z,25.9
2022-11-17T03:14:29.290Z,25.7
2022-11-17T03:15:31.511Z,25.9
2022-11-17T03:16:34.009Z,26
2022-11-17T03:17:36.483Z,26
2022-11-17T03:18:38.946Z,26
2022-11-17T03:19:41.420Z,26
2022-11-17T03:20:43.613Z,26
2022-11-17T03:21:46.086Z,25.9
2022-11-17T03:22:48.407Z,25.9
2022-11-17T03:23:50.883Z,25.8
2022-11-17T03:24:53.372Z,25.9
2022-11-17T03:25:55.854Z,25.8
2022-11-17T03:26:58.042Z,25.7
2022-11-17T03:28:00.524Z,25.8
2022-11-17T03:29:03.293Z,26
2022-11-17T03:30:05.785Z,25.8
2022-11-17T03:31:08.014Z,26.1
2022-11-17T03:32:09.957Z,25.9
2022-11-17T03:33:12.426Z,25.9
2022-11-17T03:34:14.901Z,26
2022-11-17T03:35:17.392Z,25.8
2022-11-17T03:36:19.600Z,26
2022-11-17T03:37:21.810Z,25.9
2022-11-17T03:38:24.127Z,25.9
2022-11-17T03:39:26.604Z,25.9
2022-11-17T03:40:28.529Z,26
2022-11-17T03:41:31.010Z,25.9
2022-11-17T03:42:33.205Z,25.9
2022-11-17T03:43:35.915Z,25.8
2022-11-17T03:44:40.120Z,26
2022-11-17T03:45:42.591Z,25.8
2022-11-17T03:46:44.783Z,25.9
2022-11-17T03:47:47.247Z,26
2022-11-17T03:48:49.446Z,25.9
2022-11-17T03:49:51.929Z,25.8
2022-11-17T03:50:54.396Z,25.9
2022-11-17T03:51:56.863Z,25.9
2022-11-17T03:52:59.331Z,26
2022-11-17T03:54:01.833Z,26.1
2022-11-17T03:55:04.176Z,25.9
2022-11-17T03:56:06.431Z,25.9
2022-11-17T03:57:08.934Z,26
2022-11-17T03:58:11.172Z,25.9
2022-11-17T03:59:13.694Z,26
2022-11-17T04:00:16.450Z,25.8
2022-11-17T04:01:18.664Z,26
2022-11-17T04:02:21.421Z,26
2022-11-17T04:03:23.886Z,25.8
2022-11-17T04:04:26.363Z,26
2022-11-17T04:05:28.295Z,25.8
2022-11-17T04:06:30.774Z,25.8
2022-11-17T04:07:33.321Z,25.9
2022-11-17T04:08:36.138Z,25.7
2022-11-17T04:09:38.706Z,25.8
2022-11-17T04:10:40.901Z,26
2022-11-17T04:11:43.089Z,25.9
2022-11-17T04:12:45.580Z,25.6
2022-11-17T04:13:48.052Z,25.8
2022-11-17T04:14:50.249Z,25.8
2022-11-17T04:15:53.709Z,25.8
2022-11-17T04:16:56.183Z,25.6
2022-11-17T04:17:58.399Z,25.7
2022-11-17T04:19:00.610Z,25.5
2022-11-17T04:20:03.082Z,25.5
2022-11-17T04:21:05.283Z,25.5
2022-11-17T04:22:07.768Z,25.7
2022-11-17T04:23:10.240Z,25.6
2022-11-17T04:24:12.781Z,25.6
2022-11-17T04:25:15.096Z,25.5
2022-11-17T04:26:17.580Z,25.4
2022-11-17T04:27:20.062Z,25.4
2022-11-17T04:28:22.531Z,25.4
2022-11-17T04:29:24.998Z,25.5
2022-11-17T04:30:27.469Z,25.6
2022-11-17T04:31:30.310Z,25.5
2022-11-17T04:32:32.505Z,25.4
2022-11-17T04:33:34.931Z,25.4
2022-11-17T04:34:39.218Z,25.3
2022-11-17T04:35:41.693Z,25.4
2022-11-17T04:36:44.161Z,25.4
2022-11-17T04:37:46.652Z,25.5
2022-11-17T04:38:48.848Z,25.6
2022-11-17T04:39:51.332Z,25.2
2022-11-17T04:40:53.461Z,25.3
2022-11-17T04:41:55.632Z,25.3
2022-11-17T04:42:57.956Z,25.3
2022-11-17T04:44:00.429Z,25.3
2022-11-17T04:45:02.920Z,25.5
2022-11-17T04:46:05.123Z,25.4
2022-11-17T04:47:07.997Z,25.4
2022-11-17T04:48:09.918Z,25.3
2022-11-17T04:49:12.396Z,25.4
2022-11-17T04:50:14.335Z,25.4
2022-11-17T04:51:16.804Z,25.3
2022-11-17T04:52:18.723Z,25.3
2022-11-17T04:53:25.171Z,25.3
2022-11-17T04:54:27.661Z,25.4
2022-11-17T04:55:30.132Z,25.4
2022-11-17T04:56:32.621Z,25.4
2022-11-17T04:57:35.088Z,25.4
2022-11-17T04:58:37.009Z,25.3
2022-11-17T04:59:39.484Z,25.5
2022-11-17T05:00:41.970Z,25.4
2022-11-17T05:01:44.497Z,25.4
2022-11-17T05:02:47.481Z,25.3
2022-11-17T05:03:49.692Z,25.3
2022-11-17T05:04:52.156Z,25.5
2022-11-17T05:05:54.631Z,25.4
2022-11-17T05:06:57.131Z,25.3
2022-11-17T05:07:59.907Z,25.3
2022-11-17T05:09:02.088Z,25.3
2022-11-17T05:10:04.562Z,25.5
2022-11-17T05:11:07.085Z,25.3
2022-11-17T05:12:09.301Z,25.2
2022-11-17T05:13:11.763Z,25.4
2022-11-17T05:14:13.701Z,25.2
2022-11-17T05:15:16.161Z,25.4
2022-11-17T05:16:18.665Z,25.3
2022-11-17T05:17:21.152Z,25.3
2022-11-17T05:18:23.965Z,25.5
2022-11-17T05:19:26.141Z,25.2
2022-11-17T05:20:28.362Z,25.3
2022-11-17T05:21:30.846Z,25.2
2022-11-17T05:22:33.338Z,25.4
2022-11-17T05:23:35.727Z,25.4
2022-11-17T05:24:39.466Z,25.4
2022-11-17T05:25:41.944Z,25.2
2022-11-17T05:26:44.419Z,25.4
2022-11-17T05:27:46.739Z,25.2
2022-11-17T05:28:49.206Z,25.2
2022-11-17T05:29:51.676Z,25.3
2022-11-17T05:30:54.147Z,25.3
2022-11-17T05:31:56.614Z,25.3
2022-11-17T05:32:58.827Z,25.3
2022-11-17T05:34:01.759Z,25.2
2022-11-17T05:35:03.670Z,25.2
2022-11-17T05:36:05.859Z,25.4
2022-11-17T05:37:08.343Z,25.5
2022-11-17T05:38:10.376Z,25.2
2022-11-17T05:39:12.579Z,25.3
2022-11-17T05:40:15.097Z,25.2
2022-11-17T05:41:17.320Z,25.4
2022-11-17T05:42:19.786Z,25.4
2022-11-17T05:43:22.275Z,25.3
2022-11-17T05:44:24.736Z,25.2
2022-11-17T05:45:27.208Z,25.3
2022-11-17T05:46:29.412Z,25.2
2022-11-17T05:47:31.619Z,25.3
2022-11-17T05:48:33.555Z,25.3
2022-11-17T05:49:36.594Z,25.2
2022-11-17T05:50:39.091Z,25.2
2022-11-17T05:51:40.749Z,25.1
2022-11-17T05:52:42.950Z,25.3
2022-11-17T05:53:45.184Z,25
2022-11-17T05:54:47.113Z,25.2
2022-11-17T05:55:49.290Z,25.3
2022-11-17T05:56:51.492Z,25.4
2022-11-17T05:57:53.679Z,25.2
2022-11-17T05:58:56.274Z,25.3
2022-11-17T05:59:58.740Z,25.2
2022-11-17T06:01:00.950Z,25.3
2022-11-17T06:02:03.151Z,25.1
2022-11-17T06:03:05.623Z,25.1
2022-11-17T06:04:08.134Z,25.2
2022-11-17T06:05:14.469Z,25.2
2022-11-17T06:06:16.231Z,25.2
2022-11-17T06:07:18.771Z,25.2
2022-11-17T06:08:21.712Z,25.4
2022-11-17T06:09:23.892Z,25.3
2022-11-17T06:10:25.524Z,25.3
2022-11-17T06:11:28.015Z,25.3
2022-11-17T06:12:30.489Z,25.3
2022-11-17T06:13:32.999Z,25
2022-11-17T06:14:37.736Z,25.2
2022-11-17T06:15:39.916Z,25.2
2022-11-17T06:16:42.446Z,25.2
2022-11-17T06:17:45.154Z,25.2
2022-11-17T06:18:47.347Z,25
2022-11-17T06:19:49.829Z,25.4
2022-11-17T06:20:52.740Z,25
2022-11-17T06:22:11.450Z,25
2022-11-17T06:22:59.654Z,25.1
2022-11-17T06:24:01.828Z,25.2
2022-11-17T06:25:04.024Z,25.1
2022-11-17T06:26:06.237Z,25
2022-11-17T06:27:08.464Z,25.1
2022-11-17T06:28:10.685Z,25.1
2022-11-17T06:29:13.155Z,25.1
2022-11-17T06:30:15.692Z,25.3
2022-11-17T06:31:17.905Z,25.2
2022-11-17T06:32:20.128Z,25
2022-11-17T06:33:22.668Z,25
2022-11-17T06:34:24.933Z,25.2
2022-11-17T06:35:27.131Z,25.1
2022-11-17T06:36:29.409Z,25
2022-11-17T06:37:31.350Z,25.1
2022-11-17T06:38:34.291Z,25.2
2022-11-17T06:39:36.767Z,24.9
2022-11-17T06:40:39.274Z,25.2
2022-11-17T06:41:41.762Z,25.3
2022-11-17T06:42:44.274Z,25.2
2022-11-17T06:43:46.753Z,25.1
2022-11-17T06:44:49.232Z,25
2022-11-17T06:45:51.835Z,24.9
2022-11-17T06:46:54.074Z,25.1
2022-11-17T06:47:56.558Z,25
2022-11-17T06:48:59.032Z,25.1
2022-11-17T06:50:01.510Z,25.1
2022-11-17T06:51:03.981Z,25.1
2022-11-17T06:52:06.811Z,25.1
2022-11-17T06:53:08.736Z,25
2022-11-17T06:54:11.022Z,25
2022-11-17T06:55:13.297Z,25
2022-11-17T06:56:15.836Z,25.1
2022-11-17T06:57:17.554Z,24.9
2022-11-17T06:58:20.136Z,24.9
2022-11-17T06:59:22.421Z,25
2022-11-17T07:00:24.984Z,25
2022-11-17T07:01:27.299Z,25
2022-11-17T07:02:29.948Z,25.1
2022-11-17T07:03:32.741Z,25
2022-11-17T07:04:35.854Z,24.9
2022-11-17T07:05:39.945Z,25.1
2022-11-17T07:06:42.858Z,25
2022-11-17T07:07:45.656Z,24.9
2022-11-17T07:08:47.659Z,24.9
2022-11-17T07:09:49.937Z,25
2022-11-17T07:10:52.182Z,24.8
2022-11-17T07:11:54.746Z,25
2022-11-17T07:12:56.735Z,25.1
2022-11-17T07:13:59.291Z,24.9
2022-11-17T07:15:01.031Z,25.1
2022-11-17T07:16:03.320Z,24.9
2022-11-17T07:17:05.465Z,24.9
2022-11-17T07:18:08.011Z,24.9
2022-11-17T07:19:10.300Z,25
2022-11-17T07:20:12.847Z,24.9
2022-11-17T07:21:15.439Z,25
2022-11-17T07:22:18.354Z,24.9
2022-11-17T07:23:21.326Z,25.1
2022-11-17T07:24:23.624Z,25.1
2022-11-17T07:25:25.885Z,24.9
2022-11-17T07:26:28.153Z,25.1
2022-11-17T07:27:30.395Z,24.9
2022-11-17T07:28:32.570Z,24.9
2022-11-17T07:29:37.008Z,24.9
2022-11-17T07:30:39.291Z,24.9
2022-11-17T07:31:41.559Z,25
2022-11-17T07:32:43.562Z,25
2022-11-17T07:33:50.562Z,24.9
2022-11-17T07:34:52.829Z,24.8
2022-11-17T07:35:55.077Z,24.9
2022-11-17T07:36:57.085Z,24.9
2022-11-17T07:37:59.609Z,25
2022-11-17T07:39:02.306Z,25
2022-11-17T07:40:04.564Z,24.9
2022-11-17T07:41:07.120Z,25
2022-11-17T07:42:09.669Z,24.9
2022-11-17T07:43:11.942Z,24.9
2022-11-17T07:44:13.641Z,24.9
2022-11-17T07:45:15.920Z,25
2022-11-17T07:46:18.188Z,24.9
2022-11-17T07:47:20.462Z,24.9
2022-11-17T07:48:22.775Z,24.9
2022-11-17T07:49:25.075Z,24.9
2022-11-17T07:50:27.612Z,24.9
2022-11-17T07:51:30.167Z,24.9
2022-11-17T07:52:35.013Z,24.9
2022-11-17T07:53:37.739Z,24.9
2022-11-17T07:54:40.704Z,24.9
2022-11-17T07:55:42.980Z,24.9
2022-11-17T07:56:45.552Z,24.9
2022-11-17T07:57:48.117Z,24.8
2022-11-17T07:58:50.423Z,24.8
2022-11-17T07:59:52.981Z,25
2022-11-17T08:00:55.042Z,24.9
2022-11-17T08:01:57.627Z,24.8
2022-11-17T08:02:59.901Z,24.9
2022-11-17T08:04:02.069Z,24.9
2022-11-17T08:05:04.935Z,24.9
2022-11-17T08:06:07.504Z,24.8
2022-11-17T08:07:10.085Z,24.9
2022-11-17T08:08:12.440Z,24.9
2022-11-17T08:09:15.227Z,24.9
2022-11-17T08:10:18.169Z,24.8
2022-11-17T08:11:20.701Z,24.8
2022-11-17T08:12:23.251Z,24.9
2022-11-17T08:13:25.787Z,25
2022-11-17T08:14:28.054Z,24.9
2022-11-17T08:15:30.010Z,24.9
2022-11-17T08:16:32.582Z,24.8
2022-11-17T08:17:35.057Z,24.9
2022-11-17T08:18:37.955Z,24.9
2022-11-17T08:19:42.084Z,25
2022-11-17T08:20:44.352Z,25
2022-11-17T08:21:46.622Z,24.8
2022-11-17T08:22:48.897Z,24.9
2022-11-17T08:23:51.150Z,24.9
2022-11-17T08:24:53.697Z,24.8
2022-11-17T08:25:56.694Z,24.7
2022-11-17T08:26:59.245Z,25
2022-11-17T08:28:01.521Z,24.9
2022-11-17T08:29:04.054Z,24.9
2022-11-17T08:30:06.326Z,24.8
2022-11-17T08:31:08.920Z,24.9
2022-11-17T08:32:11.501Z,24.8
2022-11-17T08:33:13.775Z,25
2022-11-17T08:34:16.363Z,25
2022-11-17T08:35:19.058Z,24.9
2022-11-17T08:36:21.603Z,24.8
2022-11-17T08:37:23.600Z,24.9
2022-11-17T08:38:26.146Z,24.9
2022-11-17T08:39:28.431Z,24.9
2022-11-17T08:40:30.983Z,24.8
2022-11-17T08:41:33.425Z,24.9
2022-11-17T08:42:35.691Z,24.9
2022-11-17T08:43:37.939Z,24.9
2022-11-17T08:44:40.231Z,24.9
2022-11-17T08:45:42.499Z,24.9
2022-11-17T08:46:44.776Z,24.8
2022-11-17T08:47:47.022Z,25
2022-11-17T08:48:52.373Z,24.8
2022-11-17T08:49:54.006Z,24.8
2022-11-17T08:50:56.378Z,24.9
2022-11-17T08:51:58.932Z,24.7
2022-11-17T08:53:01.234Z,24.8
2022-11-17T08:54:03.830Z,24.7
2022-11-17T08:55:06.427Z,24.9
2022-11-17T08:56:08.683Z,24.9
2022-11-17T08:57:11.550Z,25
2022-11-17T08:58:13.966Z,24.9
2022-11-17T08:59:16.501Z,24.8
2022-11-17T09:00:19.038Z,25
2022-11-17T09:01:21.757Z,24.9
2022-11-17T09:02:24.319Z,24.8
2022-11-17T09:03:26.833Z,24.9
2022-11-17T09:04:29.155Z,24.8
2022-11-17T09:05:31.690Z,24.9
2022-11-17T09:06:33.248Z,24.8
2022-11-17T09:07:35.541Z,24.9
2022-11-17T09:08:45.319Z,24.9
2022-11-17T09:09:43.423Z,24.8
2022-11-17T09:10:45.669Z,25
2022-11-17T09:11:48.166Z,24.9
2022-11-17T09:12:50.954Z,25
2022-11-17T09:13:53.204Z,24.8
2022-11-17T09:14:55.738Z,24.9
2022-11-17T09:15:57.393Z,25
2022-11-17T09:16:59.633Z,25
2022-11-17T09:18:02.259Z,25
2022-11-17T09:19:04.209Z,24.9
2022-11-17T09:20:06.435Z,25
2022-11-17T09:21:08.112Z,24.9
2022-11-17T09:22:10.646Z,24.9
2022-11-17T09:23:13.146Z,24.8
2022-11-17T09:24:15.374Z,24.9
2022-11-17T09:25:17.635Z,24.9
2022-11-17T09:26:20.142Z,24.8
2022-11-17T09:27:22.638Z,24.8
2022-11-17T09:28:25.458Z,24.9
2022-11-17T09:29:27.960Z,25
2022-11-17T09:30:29.893Z,24.9
2022-11-17T09:31:32.197Z,24.9
2022-11-17T09:32:35.194Z,24.8
2022-11-17T09:33:37.734Z,24.8
2022-11-17T09:34:39.776Z,25
2022-11-17T09:35:42.669Z,24.8
2022-11-17T09:36:45.173Z,25
2022-11-17T09:37:47.519Z,24.9
2022-11-17T09:38:50.015Z,25.1
2022-11-17T09:39:52.514Z,24.8
2022-11-17T09:40:55.386Z,24.9
2022-11-17T09:41:57.906Z,24.9
2022-11-17T09:43:00.147Z,24.9
2022-11-17T09:44:03.033Z,25
2022-11-17T09:45:05.268Z,24.9
2022-11-17T09:46:07.946Z,24.9
2022-11-17T09:47:09.947Z,25
2022-11-17T09:48:39.314Z,25.1
2022-11-17T09:49:17.164Z,24.8
2022-11-17T09:50:19.318Z,24.9
2022-11-17T09:51:21.506Z,25
2022-11-17T09:52:23.763Z,25
2022-11-17T09:53:26.323Z,24.9
2022-11-17T09:54:28.578Z,24.8
2022-11-17T09:55:34.056Z,25
2022-11-17T09:56:36.104Z,24.9
2022-11-17T09:57:39.033Z,24.8
2022-11-17T09:58:41.297Z,24.9
2022-11-17T09:59:43.943Z,24.9
2022-11-17T10:00:46.162Z,24.9
2022-11-17T10:01:48.478Z,25
2022-11-17T10:02:50.960Z,25
2022-11-17T10:03:53.173Z,24.9
2022-11-17T10:04:55.117Z,25
2022-11-17T10:05:57.633Z,24.8
2022-11-17T10:06:59.889Z,24.9
2022-11-17T10:08:02.215Z,24.9
2022-11-17T10:09:04.485Z,24.8
2022-11-17T10:10:06.976Z,24.9
2022-11-17T10:11:09.490Z,24.9
2022-11-17T10:12:11.996Z,24.8
2022-11-17T10:13:14.524Z,24.9
2022-11-17T10:14:16.768Z,24.9
2022-11-17T10:15:19.693Z,24.9
2022-11-17T10:16:21.929Z,24.9
2022-11-17T10:17:24.493Z,24.8
2022-11-17T10:18:26.473Z,24.9
2022-11-17T10:19:28.726Z,24.9
2022-11-17T10:20:30.667Z,24.9
2022-11-17T10:21:32.917Z,24.9
2022-11-17T10:22:34.615Z,24.9
2022-11-17T10:23:39.949Z,25
2022-11-17T10:24:42.011Z,24.9
2022-11-17T10:25:44.563Z,25
2022-11-17T10:26:47.101Z,24.9
2022-11-17T10:27:49.374Z,24.9
2022-11-17T10:28:51.898Z,24.9
2022-11-17T10:29:54.443Z,24.9
2022-11-17T10:30:57.264Z,24.9
2022-11-17T10:31:59.793Z,24.9
2022-11-17T10:33:02.340Z,24.8
2022-11-17T10:34:04.853Z,24.8
2022-11-17T10:35:07.370Z,24.7
2022-11-17T10:36:09.314Z,24.9
2022-11-17T10:37:11.263Z,24.9
2022-11-17T10:38:13.762Z,24.8
2022-11-17T10:39:17.789Z,24.9
2022-11-17T10:40:24.919Z,24.9
2022-11-17T10:41:25.160Z,24.9
2022-11-17T10:42:27.669Z,24.9
2022-11-17T10:43:30.173Z,24.8
2022-11-17T10:44:32.964Z,24.9
2022-11-17T10:45:35.718Z,24.9
2022-11-17T10:46:46.234Z,24.8
2022-11-17T10:47:43.363Z,24.9
2022-11-17T10:48:45.881Z,24.8
2022-11-17T10:49:47.821Z,24.8
2022-11-17T10:50:50.033Z,24.8
2022-11-17T10:51:52.224Z,25
2022-11-17T10:52:54.170Z,24.9
2022-11-17T10:53:56.416Z,24.9
2022-11-17T10:54:58.924Z,24.7
2022-11-17T10:56:01.513Z,24.9
2022-11-17T10:57:04.064Z,24.9
2022-11-17T10:58:06.620Z,24.8
2022-11-17T10:59:08.317Z,24.9
2022-11-17T11:00:10.562Z,24.9
2022-11-17T11:01:13.125Z,25
2022-11-17T11:02:15.775Z,24.8
2022-11-17T11:03:17.990Z,24.8
2022-11-17T11:04:20.229Z,24.8
2022-11-17T11:05:22.494Z,24.8
2022-11-17T11:06:25.508Z,24.9
2022-11-17T11:07:28.071Z,24.8
2022-11-17T11:08:30.472Z,24.8
2022-11-17T11:09:33.135Z,24.7
2022-11-17T11:10:35.631Z,24.9
2022-11-17T11:11:38.174Z,24.8
2022-11-17T11:12:40.690Z,24.9
2022-11-17T11:13:42.933Z,24.7
2022-11-17T11:14:45.498Z,24.9
2022-11-17T11:15:48.024Z,24.8
2022-11-17T11:16:50.520Z,24.8
2022-11-17T11:17:52.968Z,24.9
2022-11-17T11:18:54.926Z,25
2022-11-17T11:19:56.877Z,24.9
2022-11-17T11:20:59.379Z,24.8
2022-11-17T11:22:01.338Z,25
2022-11-17T11:23:03.853Z,24.8
2022-11-17T11:24:06.474Z,24.9
2022-11-17T11:25:08.157Z,24.9
2022-11-17T11:26:10.098Z,24.8
2022-11-17T11:27:12.374Z,24.9
2022-11-17T11:28:14.907Z,24.8
2022-11-17T11:29:17.465Z,24.9
2022-11-17T11:30:19.963Z,24.8
2022-11-17T11:31:22.201Z,24.9
2022-11-17T11:32:24.900Z,24.9
2022-11-17T11:33:27.701Z,24.9
2022-11-17T11:34:29.652Z,24.9
2022-11-17T11:35:32.188Z,24.9
2022-11-17T11:36:34.698Z,24.8
2022-11-17T11:37:36.898Z,24.9
2022-11-17T11:38:39.050Z,25
2022-11-17T11:39:41.701Z,24.8
2022-11-17T11:40:43.946Z,25
2022-11-17T11:41:45.955Z,24.9
2022-11-17T11:42:48.199Z,24.8
2022-11-17T11:43:50.693Z,24.7
2022-11-17T11:44:52.371Z,24.8
2022-11-17T11:45:54.874Z,24.8
2022-11-17T11:46:57.385Z,24.9
2022-11-17T11:47:59.618Z,24.8
2022-11-17T11:49:02.229Z,24.8
2022-11-17T11:50:04.180Z,24.8
2022-11-17T11:51:06.098Z,25
2022-11-17T11:52:08.623Z,24.8
2022-11-17T11:53:10.833Z,24.8
2022-11-17T11:54:13.445Z,24.8
2022-11-17T11:55:16.137Z,25
2022-11-17T11:56:18.642Z,24.7
2022-11-17T11:57:21.142Z,24.8
2022-11-17T11:58:23.677Z,24.9
2022-11-17T11:59:26.175Z,24.8
2022-11-17T12:00:28.684Z,24.8
2022-11-17T12:01:31.210Z,24.9
2022-11-17T12:02:33.733Z,24.8
2022-11-17T12:03:36.657Z,24.8
2022-11-17T12:04:39.762Z,24.8
2022-11-17T12:05:42.049Z,25
2022-11-17T12:06:43.992Z,24.7
2022-11-17T12:07:46.212Z,24.9
2022-11-17T12:08:48.754Z,24.9
2022-11-17T12:09:50.709Z,24.8
2022-11-17T12:10:52.908Z,24.9
2022-11-17T12:11:55.126Z,25
2022-11-17T12:12:57.342Z,25
2022-11-17T12:13:59.376Z,24.8
2022-11-17T12:15:01.884Z,24.9
2022-11-17T12:16:04.376Z,25
2022-11-17T12:17:06.605Z,24.9
2022-11-17T12:18:08.857Z,25
2022-11-17T12:19:11.079Z,24.8
2022-11-17T12:20:13.690Z,24.9
2022-11-17T12:21:15.766Z,24.8
2022-11-17T12:22:17.992Z,24.9
2022-11-17T12:23:20.651Z,24.9
2022-11-17T12:24:22.888Z,25
2022-11-17T12:25:25.383Z,24.7
2022-11-17T12:26:27.616Z,24.9
2022-11-17T12:27:29.845Z,25
2022-11-17T12:28:32.333Z,24.9
2022-11-17T12:29:34.333Z,24.9
2022-11-17T12:30:36.837Z,25.1
2022-11-17T12:31:39.347Z,24.8
2022-11-17T12:32:41.340Z,25.1
2022-11-17T12:33:43.834Z,25
2022-11-17T12:34:46.358Z,25
2022-11-17T12:35:49.101Z,25.1
2022-11-17T12:36:51.358Z,25
2022-11-17T12:37:53.881Z,25
2022-11-17T12:38:56.114Z,24.9
2022-11-17T12:39:58.627Z,25
2022-11-17T12:41:00.965Z,24.9
2022-11-17T12:42:03.456Z,24.9
2022-11-17T12:43:05.691Z,25.1
2022-11-17T12:44:07.926Z,25
2022-11-17T12:45:11.667Z,24.9
2022-11-17T12:46:14.177Z,25
2022-11-17T12:47:16.674Z,24.9
2022-11-17T12:48:33.277Z,24.9
2022-11-17T12:49:23.881Z,25
2022-11-17T12:50:26.120Z,24.9
2022-11-17T12:51:28.759Z,25
2022-11-17T12:52:31.255Z,24.8
2022-11-17T12:53:32.916Z,25
2022-11-17T12:54:35.419Z,25
2022-11-17T12:55:37.916Z,25
2022-11-17T12:56:40.417Z,25
2022-11-17T12:57:42.383Z,24.8
2022-11-17T12:58:44.119Z,24.9
2022-11-17T12:59:46.363Z,25
2022-11-17T13:00:48.897Z,24.8
2022-11-17T13:01:51.465Z,24.8
2022-11-17T13:02:54.122Z,24.7
2022-11-17T13:03:56.360Z,24.9
2022-11-17T13:04:58.894Z,24.8
2022-11-17T13:06:19.982Z,24.9
2022-11-17T13:07:05.624Z,25
2022-11-17T13:08:08.622Z,24.9
2022-11-17T13:09:11.129Z,24.9
2022-11-17T13:10:13.379Z,24.9
2022-11-17T13:11:15.597Z,25
2022-11-17T13:12:17.847Z,24.9
2022-11-17T13:13:20.062Z,24.9
2022-11-17T13:14:22.574Z,24.9
2022-11-17T13:15:25.437Z,24.8
2022-11-17T13:16:28.105Z,24.8
2022-11-17T13:17:30.029Z,24.9
2022-11-17T13:18:32.260Z,25.1
2022-11-17T13:19:34.496Z,25.1
2022-11-17T13:20:36.742Z,24.9
2022-11-17T13:21:38.970Z,24.9
2022-11-17T13:22:42.150Z,25
2022-11-17T13:23:45.072Z,25
2022-11-17T13:24:47.625Z,25
2022-11-17T13:25:49.611Z,24.8
2022-11-17T13:26:52.123Z,25.1
2022-11-17T13:27:58.584Z,24.8
2022-11-17T13:28:59.625Z,25
2022-11-17T13:30:01.608Z,25
2022-11-17T13:31:03.831Z,25
2022-11-17T13:32:06.236Z,25
2022-11-17T13:33:07.888Z,24.8
2022-11-17T13:34:10.104Z,25
2022-11-17T13:35:13.843Z,25
2022-11-17T13:36:16.084Z,24.9
2022-11-17T13:37:19.080Z,25
2022-11-17T13:38:21.610Z,24.9
2022-11-17T13:39:27.429Z,24.9
2022-11-17T13:40:29.748Z,24.9
2022-11-17T13:41:31.988Z,25
2022-11-17T13:42:34.809Z,25
2022-11-17T13:43:36.736Z,24.9
2022-11-17T13:44:38.941Z,24.9
2022-11-17T13:45:40.875Z,24.9
2022-11-17T13:46:43.368Z,25.1
2022-11-17T13:47:45.901Z,25
2022-11-17T13:48:48.164Z,24.8
2022-11-17T13:49:50.391Z,24.9
2022-11-17T13:50:52.893Z,24.9
2022-11-17T13:51:55.136Z,24.8
2022-11-17T13:52:57.773Z,24.9
2022-11-17T13:53:59.988Z,24.9
2022-11-17T13:55:02.404Z,24.8
2022-11-17T13:56:04.889Z,25
2022-11-17T13:57:07.401Z,24.8
2022-11-17T13:58:09.382Z,24.9
2022-11-17T13:59:14.876Z,24.9
2022-11-17T14:00:17.100Z,24.8