createdAt,value
2022-09-04T05:30:29.242Z,24.6
2022-09-04T05:57:21.464Z,26
2022-09-04T06:10:28.654Z,23.6
2022-09-04T06:23:15.436Z,24.4
2022-09-04T06:29:42.427Z,24.2
2022-09-04T06:42:31.643Z,23.5
2022-09-04T06:48:54.336Z,26.1
2022-09-04T06:55:21.374Z,25.3
2022-09-04T07:01:49.964Z,24.1
2022-09-04T07:07:43.090Z,26.6
2022-09-04T07:14:03.860Z,25.7
2022-09-04T07:20:25.807Z,25.9
2022-09-04T07:26:43.429Z,25.4
2022-09-04T07:32:56.889Z,28.6
2022-09-04T07:39:36.014Z,26.4
2022-09-04T07:52:29.504Z,25.7
2022-09-04T08:05:59.963Z,24.3
2022-09-04T08:12:26.924Z,23.3
2022-09-04T08:25:40.829Z,18.9
2022-09-04T08:32:05.778Z,18.9
2022-09-04T08:45:05.868Z,17.2
2022-09-04T08:51:35.385Z,15.3
2022-09-04T08:57:27.529Z,14.8
2022-09-04T09:03:20.879Z,13.2
2022-09-04T09:10:14.701Z,13.8
2022-09-04T09:23:52.914Z,10.7
2022-09-04T09:29:50.953Z,10.3
2022-09-04T09:36:01.425Z,7.5
2022-09-04T09:42:09.058Z,6.7
2022-09-04T10:57:21.967Z,3.4
2022-09-04T11:10:04.181Z,2.8
2022-09-04T11:16:17.756Z,2.5
2022-09-04T11:42:22.897Z,2.4
2022-09-04T11:48:21.266Z,2.1
2022-09-04T11:54:34.917Z,2.4
2022-09-04T12:00:44.220Z,2.3
2022-09-04T12:06:57.751Z,2.4
2022-09-04T12:12:52.275Z,2.6
2022-09-04T12:18:45.549Z,2.5
2022-09-04T12:24:40.137Z,2.5
2022-09-04T12:30:53.052Z,2.5
2022-09-04T13:17:35.175Z,2.2
2022-09-04T14:36:29.618Z,1.9
2022-09-04T16:45:11.771Z,2
2022-09-04T17:04:36.884Z,2
2022-09-04T17:10:55.236Z,2.1
2022-09-04T17:16:45.720Z,1.9
2022-09-04T17:29:50.206Z,2.1
2022-09-04T17:42:12.963Z,2.1
2022-09-04T17:48:21.554Z,2.2
2022-09-04T17:54:14.006Z,3.2
2022-09-04T18:00:04.743Z,2.8
2022-09-04T18:06:01.192Z,3.3
2022-09-04T18:12:07.593Z,3
2022-09-04T18:23:58.964Z,2.4
2022-09-04T18:37:51.809Z,2.5
2022-09-04T18:51:26.686Z,3.4
2022-09-04T18:57:15.728Z,2.7
2022-09-04T19:03:08.088Z,2.7
2022-09-04T19:08:58.393Z,2.9
2022-09-04T19:21:16.885Z,2.7
2022-09-04T19:27:34.310Z,3
2022-09-04T19:33:31.230Z,3.2
2022-09-04T19:59:13.154Z,3.2
2022-09-04T20:05:03.193Z,2.9
2022-09-04T20:10:53.910Z,3
2022-09-04T20:16:57.707Z,3.4
2022-09-04T20:22:47.194Z,3.3
2022-09-04T20:28:40.131Z,3.2
2022-09-04T20:34:34.601Z,3.9
2022-09-04T20:40:34.366Z,2.8
2022-09-04T20:53:19.608Z,2.8
2022-09-04T21:03:45.343Z,6.8
2022-09-04T21:09:30.159Z,3.3
2022-09-04T21:15:20.318Z,3.2
2022-09-04T21:21:14.486Z,3.3
2022-09-04T21:27:04.926Z,3.4
2022-09-04T21:33:31.413Z,3.1
2022-09-04T21:39:28.900Z,3.1
2022-09-04T21:45:22.801Z,3.6
2022-09-04T21:51:35.468Z,3.9
2022-09-04T22:03:11.003Z,3.3
2022-09-04T22:13:56.430Z,3.7
2022-09-04T22:19:48.162Z,3.2
2022-09-04T22:25:38.618Z,3.3
2022-09-04T22:31:28.797Z,3.7
2022-09-04T22:37:19.555Z,3.6
2022-09-04T22:43:10.169Z,3.5
2022-09-04T22:49:18.980Z,3.6
2022-09-04T22:56:27.533Z,3.3
2022-09-04T23:02:20.287Z,3.6
2022-09-04T23:14:23.532Z,3.9
2022-09-04T23:27:06.868Z,3.6
2022-09-04T23:32:53.669Z,3.6
2022-09-04T23:38:44.230Z,3.7
2022-09-04T23:44:35.309Z,3.4
2022-09-04T23:50:26.068Z,3.7
2022-09-04T23:56:17.357Z,4
