createdAt,value
2023-03-05T00:00:09.835Z,1009.63
2023-03-05T00:01:09.863Z,1009.66
2023-03-05T00:02:09.879Z,1009.62
2023-03-05T00:03:09.880Z,1009.70
2023-03-05T00:04:09.788Z,1009.59
2023-03-05T00:05:09.777Z,1009.62
2023-03-05T00:06:09.776Z,1009.67
2023-03-05T00:07:09.762Z,1009.67
2023-03-05T00:08:09.764Z,1009.58
2023-03-05T00:09:09.728Z,1009.62
2023-03-05T00:10:09.723Z,1009.57
2023-03-05T00:11:09.712Z,1009.54
2023-03-05T00:12:09.693Z,1009.55
2023-03-05T00:13:09.697Z,1009.48
2023-03-05T00:14:09.668Z,1009.52
2023-03-05T00:15:09.666Z,1009.49
2023-03-05T00:16:09.721Z,1009.51
2023-03-05T00:17:09.643Z,1009.46
2023-03-05T00:18:09.632Z,1009.51
2023-03-05T00:19:09.613Z,1009.43
2023-03-05T00:20:09.616Z,1009.35
2023-03-05T00:21:09.603Z,1009.45
2023-03-05T00:22:09.578Z,1009.39
2023-03-05T00:23:09.580Z,1009.46
2023-03-05T00:24:09.587Z,1009.47
2023-03-05T00:25:09.550Z,1009.41
2023-03-05T00:26:09.532Z,1009.36
2023-03-05T00:27:09.521Z,1009.37
2023-03-05T00:28:09.513Z,1009.32
2023-03-05T00:29:09.509Z,1009.31
2023-03-05T00:30:09.489Z,1009.34
2023-03-05T00:31:09.529Z,1009.33
2023-03-05T00:32:09.548Z,1009.28
2023-03-05T00:33:09.458Z,1009.26
2023-03-05T00:34:09.462Z,1009.29
2023-03-05T00:35:09.455Z,1009.18
2023-03-05T00:36:09.430Z,1009.15
2023-03-05T00:37:09.429Z,1009.17
2023-03-05T00:38:09.406Z,1009.14
2023-03-05T00:39:09.390Z,1009.12
2023-03-05T00:40:09.441Z,1009.12
2023-03-05T00:41:09.373Z,1009.11
2023-03-05T00:42:09.365Z,1009.08
2023-03-05T00:43:09.350Z,1009.12
2023-03-05T00:44:09.347Z,1009.07
2023-03-05T00:45:09.357Z,1009.10
2023-03-05T00:46:09.410Z,1009.04
2023-03-05T00:47:09.302Z,1009.03
2023-03-05T00:48:09.295Z,1009.06
2023-03-05T00:49:09.288Z,1009.07
2023-03-05T00:50:09.314Z,1009.03
2023-03-05T00:51:09.332Z,1009.01
2023-03-05T00:52:09.282Z,1008.94
2023-03-05T00:53:09.252Z,1008.92
2023-03-05T00:54:09.220Z,1008.87
2023-03-05T00:55:09.234Z,1008.89
2023-03-05T00:56:09.232Z,1009.01
2023-03-05T00:57:09.206Z,1008.89
2023-03-05T00:58:09.175Z,1008.88
2023-03-05T00:59:09.227Z,1008.88
2023-03-05T01:00:09.158Z,1008.87
2023-03-05T01:01:09.145Z,1008.85
2023-03-05T01:02:09.140Z,1008.86
2023-03-05T01:03:09.125Z,1008.81
2023-03-05T01:04:09.108Z,1008.79
2023-03-05T01:05:09.121Z,1008.81
2023-03-05T01:06:09.083Z,1008.75
2023-03-05T01:07:09.073Z,1008.76
2023-03-05T01:08:09.056Z,1008.71
2023-03-05T01:09:09.043Z,1008.78
2023-03-05T01:10:09.027Z,1008.70
2023-03-05T01:11:09.031Z,1008.69
2023-03-05T01:12:09.034Z,1008.70
2023-03-05T01:13:09.000Z,1008.66
2023-03-05T01:14:09.009Z,1008.68
2023-03-05T01:15:08.970Z,1008.68
2023-03-05T01:16:09.017Z,1008.70
2023-03-05T01:17:08.954Z,1008.68
2023-03-05T01:18:08.939Z,1008.59
2023-03-05T01:19:08.919Z,1008.63
2023-03-05T01:20:08.914Z,1008.65
2023-03-05T01:21:08.905Z,1008.70
2023-03-05T01:22:08.879Z,1008.64
2023-03-05T01:23:08.875Z,1008.67
2023-03-05T01:24:08.870Z,1008.61
2023-03-05T01:25:08.853Z,1008.62
2023-03-05T01:26:08.876Z,1008.56
2023-03-05T01:27:08.834Z,1008.59
2023-03-05T01:28:08.837Z,1008.56
2023-03-05T01:29:08.800Z,1008.59
2023-03-05T01:30:08.785Z,1008.55
2023-03-05T01:31:08.822Z,1008.56
2023-03-05T01:32:08.826Z,1008.55
2023-03-05T01:33:08.754Z,1008.49
2023-03-05T01:34:08.745Z,1008.49
2023-03-05T01:35:08.746Z,1008.55
2023-03-05T01:36:08.728Z,1008.52
2023-03-05T01:37:08.713Z,1008.49
2023-03-05T01:38:08.702Z,1008.46
2023-03-05T01:39:08.690Z,1008.49
2023-03-05T01:40:08.689Z,1008.48
2023-03-05T01:41:08.667Z,1008.47
2023-03-05T01:42:08.653Z,1008.51
2023-03-05T01:43:08.641Z,1008.47
2023-03-05T01:44:08.677Z,1008.50
2023-03-05T01:45:08.632Z,1008.44
2023-03-05T01:46:08.665Z,1008.45
2023-03-05T01:47:08.597Z,1008.46
2023-03-05T01:48:08.591Z,1008.45
2023-03-05T01:49:08.575Z,1008.41
2023-03-05T01:50:08.564Z,1008.40
2023-03-05T01:51:08.562Z,1008.39
2023-03-05T01:52:08.537Z,1008.36
2023-03-05T01:53:08.554Z,1008.44
2023-03-05T01:54:08.521Z,1008.38
2023-03-05T01:55:08.508Z,1008.34
2023-03-05T01:56:08.498Z,1008.40
2023-03-05T01:57:08.493Z,1008.32
2023-03-05T01:58:08.471Z,1008.39
2023-03-05T01:59:08.460Z,1008.31
2023-03-05T02:00:08.471Z,1008.26
2023-03-05T02:01:08.640Z,1008.41
2023-03-05T02:02:08.436Z,1008.33
2023-03-05T02:03:08.425Z,1008.35
2023-03-05T02:04:08.554Z,1008.34
2023-03-05T02:05:08.410Z,1008.39
2023-03-05T02:06:08.382Z,1008.29
2023-03-05T02:07:08.381Z,1008.34
2023-03-05T02:08:08.374Z,1008.33
2023-03-05T02:09:08.346Z,1008.37
2023-03-05T02:10:08.345Z,1008.35
2023-03-05T02:11:08.348Z,1008.34
2023-03-05T02:12:08.325Z,1008.32
2023-03-05T02:13:08.312Z,1008.34
2023-03-05T02:14:10.002Z,1008.32
2023-03-05T02:15:08.283Z,1008.31
2023-03-05T02:16:08.356Z,1008.30
2023-03-05T02:17:08.266Z,1008.33
2023-03-05T02:18:08.250Z,1008.20
2023-03-05T02:19:08.265Z,1008.35
2023-03-05T02:20:08.244Z,1008.19
2023-03-05T02:21:08.235Z,1008.30
2023-03-05T02:22:08.217Z,1008.25
2023-03-05T02:23:08.198Z,1008.24
2023-03-05T02:24:08.187Z,1008.21
2023-03-05T02:25:08.180Z,1008.16
2023-03-05T02:26:08.158Z,1008.13
2023-03-05T02:27:08.175Z,1008.17
2023-03-05T02:28:08.158Z,1008.13
2023-03-05T02:29:08.136Z,1008.13
2023-03-05T02:30:08.129Z,1008.06
2023-03-05T02:31:08.104Z,1008.21
2023-03-05T02:32:08.375Z,1008.20
2023-03-05T02:33:08.101Z,1008.25
2023-03-05T02:34:08.076Z,1008.13
2023-03-05T02:35:08.060Z,1008.16
2023-03-05T02:36:08.048Z,1008.14
2023-03-05T02:37:08.037Z,1008.06
2023-03-05T02:38:08.066Z,1008.14
2023-03-05T02:39:08.020Z,1008.13
2023-03-05T02:40:08.005Z,1008.06
2023-03-05T02:41:08.003Z,1007.98
2023-03-05T02:42:07.987Z,1007.97
2023-03-05T02:43:07.976Z,1007.89
2023-03-05T02:44:07.964Z,1007.90
2023-03-05T02:45:07.947Z,1007.93
2023-03-05T02:46:08.023Z,1007.90
2023-03-05T02:47:07.933Z,1007.85
2023-03-05T02:48:07.942Z,1007.84
2023-03-05T02:49:07.915Z,1007.92
2023-03-05T02:50:07.899Z,1007.95
2023-03-05T02:51:07.889Z,1007.92
2023-03-05T02:52:07.885Z,1007.94
2023-03-05T02:53:07.861Z,1007.93
2023-03-05T02:54:07.864Z,1007.86
2023-03-05T02:55:07.844Z,1007.86
2023-03-05T02:56:07.832Z,1007.80
2023-03-05T02:57:07.826Z,1007.82
2023-03-05T02:58:07.811Z,1007.79
2023-03-05T02:59:07.801Z,1007.83
2023-03-05T03:00:07.832Z,1007.83
2023-03-05T03:01:07.881Z,1007.86
2023-03-05T03:02:07.765Z,1007.84
2023-03-05T03:03:07.793Z,1007.87
2023-03-05T03:04:07.761Z,1007.82
2023-03-05T03:05:07.741Z,1007.77
2023-03-05T03:06:07.729Z,1007.88
2023-03-05T03:07:07.710Z,1007.77
2023-03-05T03:08:07.700Z,1007.74
2023-03-05T03:09:07.681Z,1007.78
2023-03-05T03:10:07.670Z,1007.76
2023-03-05T03:11:07.658Z,1007.71
2023-03-05T03:12:07.654Z,1007.75
2023-03-05T03:13:07.653Z,1007.78
2023-03-05T03:14:07.638Z,1007.80
2023-03-05T03:15:07.614Z,1007.69
2023-03-05T03:16:07.609Z,1007.73
2023-03-05T03:17:07.727Z,1007.72
2023-03-05T03:18:07.585Z,1007.73
2023-03-05T03:19:07.587Z,1007.69
2023-03-05T03:20:07.592Z,1007.64
2023-03-05T03:21:07.556Z,1007.66
2023-03-05T03:22:07.543Z,1007.62
2023-03-05T03:23:07.542Z,1007.62
2023-03-05T03:24:07.526Z,1007.60
2023-03-05T03:25:07.514Z,1007.57
2023-03-05T03:26:07.496Z,1007.60
2023-03-05T03:27:07.485Z,1007.54
2023-03-05T03:28:07.474Z,1007.51
2023-03-05T03:29:07.470Z,1007.51
2023-03-05T03:30:07.458Z,1007.45
2023-03-05T03:31:07.493Z,1007.52
2023-03-05T03:32:07.530Z,1007.52
2023-03-05T03:33:07.428Z,1007.46
2023-03-05T03:34:07.414Z,1007.42
2023-03-05T03:35:07.405Z,1007.47
2023-03-05T03:36:07.408Z,1007.44
2023-03-05T03:37:07.374Z,1007.48
2023-03-05T03:38:07.431Z,1007.43
2023-03-05T03:39:07.352Z,1007.41
2023-03-05T03:40:07.348Z,1007.43
2023-03-05T03:41:07.347Z,1007.37
2023-03-05T03:42:07.321Z,1007.41
2023-03-05T03:43:07.316Z,1007.43
2023-03-05T03:44:07.307Z,1007.34
2023-03-05T03:45:07.286Z,1007.37
2023-03-05T03:46:07.456Z,1007.34
2023-03-05T03:47:07.278Z,1007.31
2023-03-05T03:48:07.253Z,1007.35
2023-03-05T03:49:07.246Z,1007.39
2023-03-05T03:50:07.229Z,1007.40
2023-03-05T03:51:07.233Z,1007.35
2023-03-05T03:52:07.237Z,1007.32
2023-03-05T03:53:07.203Z,1007.26
2023-03-05T03:54:07.184Z,1007.32
2023-03-05T03:55:07.176Z,1007.36
2023-03-05T03:56:07.170Z,1007.31
2023-03-05T03:57:07.153Z,1007.31
2023-03-05T03:58:07.145Z,1007.25
2023-03-05T03:59:07.134Z,1007.26
2023-03-05T04:00:07.126Z,1007.26
2023-03-05T04:01:07.121Z,1007.24
2023-03-05T04:02:07.140Z,1007.25
2023-03-05T04:03:07.093Z,1007.20
2023-03-05T04:04:07.154Z,1007.23
2023-03-05T04:05:07.063Z,1007.22
2023-03-05T04:06:07.058Z,1007.20
2023-03-05T04:07:07.048Z,1007.19
2023-03-05T04:08:07.055Z,1007.20
2023-03-05T04:09:07.027Z,1007.17
2023-03-05T04:10:07.025Z,1007.13
2023-03-05T04:11:07.003Z,1007.18
2023-03-05T04:12:06.988Z,1007.13
2023-03-05T04:13:06.992Z,1007.10
2023-03-05T04:14:06.969Z,1007.09
2023-03-05T04:15:06.961Z,1007.06
2023-03-05T04:16:06.983Z,1007.10
2023-03-05T04:17:06.933Z,1007.10
2023-03-05T04:18:06.929Z,1007.11
2023-03-05T04:19:06.923Z,1007.09
2023-03-05T04:20:06.907Z,1007.07
2023-03-05T04:21:06.899Z,1007.03
2023-03-05T04:22:06.886Z,1007.13
2023-03-05T04:23:06.884Z,1007.02
2023-03-05T04:24:06.897Z,1007.02
2023-03-05T04:25:06.850Z,1007.04
2023-03-05T04:26:06.851Z,1007.08
2023-03-05T04:27:06.824Z,1007.04
2023-03-05T04:28:06.809Z,1006.99
2023-03-05T04:29:06.803Z,1007.08
2023-03-05T04:30:06.792Z,1007.03
2023-03-05T04:31:06.888Z,1007.07
2023-03-05T04:32:06.826Z,1007.01
2023-03-05T04:33:06.763Z,1007.04
2023-03-05T04:34:06.757Z,1006.97
2023-03-05T04:35:06.730Z,1007.01
2023-03-05T04:36:06.729Z,1006.97
2023-03-05T04:37:06.712Z,1007.06
2023-03-05T04:38:06.701Z,1006.95
2023-03-05T04:39:06.705Z,1006.95
2023-03-05T04:40:06.702Z,1006.89
2023-03-05T04:41:06.660Z,1006.90
2023-03-05T04:42:06.648Z,1006.90
2023-03-05T04:43:06.647Z,1007.00
2023-03-05T04:44:06.629Z,1006.94
2023-03-05T04:45:06.621Z,1006.83
2023-03-05T04:46:06.642Z,1006.88
2023-03-05T04:47:06.594Z,1006.79
2023-03-05T04:48:06.637Z,1006.92
2023-03-05T04:49:06.573Z,1006.84
2023-03-05T04:50:06.563Z,1006.85
2023-03-05T04:51:06.547Z,1006.83
2023-03-05T04:52:06.541Z,1006.88
2023-03-05T04:53:06.568Z,1006.89
2023-03-05T04:54:06.515Z,1006.88
2023-03-05T04:55:06.504Z,1006.81
2023-03-05T04:56:06.529Z,1006.87
2023-03-05T04:57:06.490Z,1006.90
2023-03-05T04:58:06.471Z,1006.81
2023-03-05T04:59:06.472Z,1006.86
2023-03-05T05:00:06.450Z,1006.87
2023-03-05T05:01:06.443Z,1006.82
2023-03-05T05:02:06.530Z,1006.82
2023-03-05T05:03:06.543Z,1006.83
2023-03-05T05:04:06.412Z,1006.89
2023-03-05T05:05:06.395Z,1006.84
2023-03-05T05:06:06.408Z,1006.84
2023-03-05T05:07:06.374Z,1006.78
2023-03-05T05:08:06.364Z,1006.77
2023-03-05T05:09:06.356Z,1006.82
2023-03-05T05:10:06.346Z,1006.82
2023-03-05T05:11:06.345Z,1006.80
2023-03-05T05:12:06.347Z,1006.80
2023-03-05T05:13:06.308Z,1006.76
2023-03-05T05:14:06.324Z,1006.76
2023-03-05T05:15:06.283Z,1006.77
2023-03-05T05:16:06.299Z,1006.85
2023-03-05T05:17:06.261Z,1006.86
2023-03-05T05:18:06.260Z,1006.82
2023-03-05T05:19:06.268Z,1006.83
2023-03-05T05:20:06.236Z,1006.82
2023-03-05T05:21:06.218Z,1006.76
2023-03-05T05:22:06.208Z,1006.86
2023-03-05T05:23:06.203Z,1006.78
2023-03-05T05:24:06.192Z,1006.78
2023-03-05T05:25:06.177Z,1006.81
2023-03-05T05:26:06.161Z,1006.78
2023-03-05T05:27:06.166Z,1006.77
2023-03-05T05:28:06.169Z,1006.84
2023-03-05T05:29:06.156Z,1006.80
2023-03-05T05:30:06.125Z,1006.76
2023-03-05T05:31:08.193Z,1006.74
2023-03-05T05:32:08.180Z,1006.85
2023-03-05T05:33:06.088Z,1006.82
2023-03-05T05:34:06.079Z,1006.70
2023-03-05T05:35:06.068Z,1006.69
2023-03-05T05:36:06.058Z,1006.75
2023-03-05T05:37:08.038Z,1006.80
2023-03-05T05:38:06.030Z,1006.73
2023-03-05T05:39:06.029Z,1006.76
2023-03-05T05:40:06.024Z,1006.73
2023-03-05T05:41:06.000Z,1006.77
2023-03-05T05:42:05.993Z,1006.70
2023-03-05T05:43:06.031Z,1006.71
2023-03-05T05:44:07.999Z,1006.74
2023-03-05T05:45:06.174Z,1006.78
2023-03-05T05:46:06.136Z,1006.77
2023-03-05T05:47:05.933Z,1006.77
2023-03-05T05:48:05.928Z,1006.78
2023-03-05T05:49:05.927Z,1006.87
2023-03-05T05:50:05.919Z,1006.82
2023-03-05T05:51:05.903Z,1006.82
2023-03-05T05:52:05.912Z,1006.79
2023-03-05T05:53:05.876Z,1006.80
2023-03-05T05:54:05.870Z,1006.85
2023-03-05T05:55:05.863Z,1006.80
2023-03-05T05:56:07.843Z,1006.83
2023-03-05T05:57:05.828Z,1006.81
2023-03-05T05:58:05.814Z,1006.87
2023-03-05T05:59:05.807Z,1006.91
2023-03-05T06:00:05.839Z,1006.89
2023-03-05T06:01:05.784Z,1006.93
2023-03-05T06:02:05.813Z,1006.87
2023-03-05T06:03:05.824Z,1006.86
2023-03-05T06:04:05.750Z,1006.93
2023-03-05T06:05:05.746Z,1006.86
2023-03-05T06:06:05.723Z,1006.85
2023-03-05T06:07:05.733Z,1006.84
2023-03-05T06:08:05.704Z,1006.81
2023-03-05T06:09:05.699Z,1006.81
2023-03-05T06:10:05.695Z,1006.83
2023-03-05T06:11:05.677Z,1006.86
2023-03-05T06:12:05.658Z,1006.88
2023-03-05T06:13:05.665Z,1006.83
2023-03-05T06:14:05.633Z,1006.83
2023-03-05T06:15:05.630Z,1006.84
2023-03-05T06:16:05.808Z,1006.81
2023-03-05T06:17:05.601Z,1006.74
2023-03-05T06:18:05.597Z,1006.84
2023-03-05T06:19:05.585Z,1006.74
2023-03-05T06:20:05.577Z,1006.73
2023-03-05T06:21:05.560Z,1006.68
2023-03-05T06:22:05.547Z,1006.66
2023-03-05T06:23:05.554Z,1006.70
2023-03-05T06:24:05.522Z,1006.64
2023-03-05T06:25:05.519Z,1006.60
2023-03-05T06:26:05.516Z,1006.58
2023-03-05T06:27:05.489Z,1006.57
2023-03-05T06:28:05.485Z,1006.65
2023-03-05T06:29:05.477Z,1006.60
2023-03-05T06:30:05.456Z,1006.64
2023-03-05T06:31:05.496Z,1006.67
2023-03-05T06:32:05.479Z,1006.68
2023-03-05T06:33:05.432Z,1006.66
2023-03-05T06:34:05.414Z,1006.75
2023-03-05T06:35:05.427Z,1006.76
2023-03-05T06:36:05.423Z,1006.75
2023-03-05T06:37:05.399Z,1006.77
2023-03-05T06:38:05.374Z,1006.73
2023-03-05T06:39:05.370Z,1006.66
2023-03-05T06:40:05.351Z,1006.70
2023-03-05T06:41:05.345Z,1006.67
2023-03-05T06:42:05.334Z,1006.74
2023-03-05T06:43:05.320Z,1006.72
2023-03-05T06:44:05.307Z,1006.61
2023-03-05T06:45:05.296Z,1006.66
2023-03-05T06:46:05.363Z,1006.72
2023-03-05T06:47:05.269Z,1006.73
2023-03-05T06:48:05.287Z,1006.70
2023-03-05T06:49:05.274Z,1006.73
2023-03-05T06:50:05.271Z,1006.73
2023-03-05T06:51:05.229Z,1006.69
2023-03-05T06:52:05.268Z,1006.68
2023-03-05T06:53:05.215Z,1006.61
2023-03-05T06:54:05.220Z,1006.60
2023-03-05T06:55:05.209Z,1006.68
2023-03-05T06:56:05.177Z,1006.56
2023-03-05T06:57:05.162Z,1006.64
2023-03-05T06:58:05.181Z,1006.62
2023-03-05T06:59:05.135Z,1006.62
2023-03-05T07:00:05.167Z,1006.69
2023-03-05T07:01:05.157Z,1006.65
2023-03-05T07:02:05.174Z,1006.68
2023-03-05T07:03:05.106Z,1006.65
2023-03-05T07:04:05.141Z,1006.67
2023-03-05T07:05:05.078Z,1006.74
2023-03-05T07:06:05.082Z,1006.70
2023-03-05T07:07:05.053Z,1006.63
2023-03-05T07:08:05.075Z,1006.67
2023-03-05T07:09:05.029Z,1006.64
2023-03-05T07:10:05.093Z,1006.65
2023-03-05T07:11:05.005Z,1006.67
2023-03-05T07:12:05.026Z,1006.66
2023-03-05T07:13:04.993Z,1006.70
2023-03-05T07:14:05.032Z,1006.75
2023-03-05T07:15:04.968Z,1006.76
2023-03-05T07:16:05.025Z,1006.71
2023-03-05T07:17:04.935Z,1006.64
2023-03-05T07:18:04.984Z,1006.71
2023-03-05T07:19:04.931Z,1006.71
2023-03-05T07:20:04.999Z,1006.74
2023-03-05T07:21:04.892Z,1006.79
2023-03-05T07:22:04.903Z,1006.80
2023-03-05T07:23:04.876Z,1006.79
2023-03-05T07:24:04.866Z,1006.74
2023-03-05T07:25:04.859Z,1006.88
2023-03-05T07:26:04.896Z,1006.78
2023-03-05T07:27:04.881Z,1006.89
2023-03-05T07:28:04.812Z,1006.70
2023-03-05T07:29:04.802Z,1006.70
2023-03-05T07:30:04.814Z,1006.80
2023-03-05T07:31:04.856Z,1006.81
2023-03-05T07:32:04.788Z,1006.81
2023-03-05T07:33:04.777Z,1006.76
2023-03-05T07:34:04.761Z,1006.82
2023-03-05T07:35:04.747Z,1006.85
2023-03-05T07:36:04.762Z,1006.84
2023-03-05T07:37:04.718Z,1006.84
2023-03-05T07:38:04.715Z,1006.88
2023-03-05T07:39:04.725Z,1006.89
2023-03-05T07:40:04.688Z,1006.74
2023-03-05T07:41:04.687Z,1006.80
2023-03-05T07:42:04.748Z,1006.85
2023-03-05T07:43:04.659Z,1006.80
2023-03-05T07:44:04.644Z,1006.80
2023-03-05T07:45:04.632Z,1006.80
2023-03-05T07:46:04.715Z,1006.89
2023-03-05T07:47:04.622Z,1006.86
2023-03-05T07:48:04.590Z,1006.82
2023-03-05T07:49:04.587Z,1006.86
2023-03-05T07:50:04.590Z,1006.78
2023-03-05T07:51:04.558Z,1006.83
2023-03-05T07:52:04.576Z,1006.81
2023-03-05T07:53:04.543Z,1006.81
2023-03-05T07:54:04.531Z,1006.77
2023-03-05T07:55:04.526Z,1006.75
2023-03-05T07:56:04.510Z,1006.82
2023-03-05T07:57:04.506Z,1006.75
2023-03-05T07:58:04.487Z,1006.69
2023-03-05T07:59:04.480Z,1006.74
2023-03-05T08:00:04.471Z,1006.74
2023-03-05T08:01:04.450Z,1006.78
2023-03-05T08:02:04.435Z,1006.76
2023-03-05T08:03:04.441Z,1006.71
2023-03-05T08:04:04.436Z,1006.76
2023-03-05T08:05:04.409Z,1006.78
2023-03-05T08:06:04.403Z,1006.76
2023-03-05T08:07:04.398Z,1006.79
2023-03-05T08:08:04.402Z,1006.84
2023-03-05T08:09:04.362Z,1006.74
2023-03-05T08:10:04.351Z,1006.87
2023-03-05T08:11:04.461Z,1006.78
2023-03-05T08:12:04.324Z,1006.80
2023-03-05T08:13:04.312Z,1006.87
2023-03-05T08:14:04.303Z,1006.80
2023-03-05T08:15:04.305Z,1006.80
2023-03-05T08:16:04.430Z,1006.82
2023-03-05T08:17:04.277Z,1006.84
2023-03-05T08:18:04.261Z,1006.75
2023-03-05T08:19:04.251Z,1006.77
2023-03-05T08:20:04.231Z,1006.72
2023-03-05T08:21:04.219Z,1006.77
2023-03-05T08:22:04.217Z,1006.71
2023-03-05T08:23:04.208Z,1006.72
2023-03-05T08:24:04.239Z,1006.68
2023-03-05T08:25:04.182Z,1006.64
2023-03-05T08:26:04.164Z,1006.72
2023-03-05T08:27:04.174Z,1006.63
2023-03-05T08:28:04.173Z,1006.65
2023-03-05T08:29:04.134Z,1006.57
2023-03-05T08:30:04.124Z,1006.66
2023-03-05T08:31:04.131Z,1006.63
2023-03-05T08:32:04.155Z,1006.56
2023-03-05T08:33:04.099Z,1006.60
2023-03-05T08:34:04.097Z,1006.59
2023-03-05T08:35:04.071Z,1006.54
2023-03-05T08:36:04.060Z,1006.49
2023-03-05T08:37:04.052Z,1006.50
2023-03-05T08:38:04.035Z,1006.46
2023-03-05T08:39:04.031Z,1006.45
2023-03-05T08:40:04.038Z,1006.48
2023-03-05T08:41:04.004Z,1006.52
2023-03-05T08:42:03.989Z,1006.53
2023-03-05T08:43:03.982Z,1006.44
2023-03-05T08:44:03.979Z,1006.38
2023-03-05T08:45:03.960Z,1006.37
2023-03-05T08:46:03.950Z,1006.45
2023-03-05T08:47:03.933Z,1006.37
2023-03-05T08:48:03.938Z,1006.38
2023-03-05T08:49:03.922Z,1006.39
2023-03-05T08:50:03.909Z,1006.42
2023-03-05T08:51:03.885Z,1006.36
2023-03-05T08:52:03.887Z,1006.33
2023-03-05T08:53:03.862Z,1006.32
2023-03-05T08:54:03.849Z,1006.34
2023-03-05T08:55:03.844Z,1006.29
2023-03-05T08:56:03.862Z,1006.22
2023-03-05T08:57:03.823Z,1006.27
2023-03-05T08:58:03.820Z,1006.26
2023-03-05T08:59:03.791Z,1006.29
2023-03-05T09:00:03.819Z,1006.31
2023-03-05T09:01:03.779Z,1006.26
2023-03-05T09:02:03.831Z,1006.27
2023-03-05T09:03:03.832Z,1006.23
2023-03-05T09:04:03.741Z,1006.24
2023-03-05T09:05:03.739Z,1006.31
2023-03-05T09:06:03.730Z,1006.24
2023-03-05T09:07:03.727Z,1006.26
2023-03-05T09:08:03.699Z,1006.28
2023-03-05T09:09:03.686Z,1006.21
2023-03-05T09:10:03.684Z,1006.21
2023-03-05T09:11:03.660Z,1006.25
2023-03-05T09:12:03.683Z,1006.19
2023-03-05T09:13:03.652Z,1006.23
2023-03-05T09:14:03.626Z,1006.21
2023-03-05T09:15:05.668Z,1006.23
2023-03-05T09:16:03.668Z,1006.19
2023-03-05T09:17:03.594Z,1006.29
2023-03-05T09:18:03.592Z,1006.24
2023-03-05T09:19:03.582Z,1006.20
2023-03-05T09:20:03.570Z,1006.14
2023-03-05T09:21:03.559Z,1006.20
2023-03-05T09:22:03.543Z,1006.23
2023-03-05T09:23:03.534Z,1006.23
2023-03-05T09:24:03.515Z,1006.25
2023-03-05T09:25:03.506Z,1006.14
2023-03-05T09:26:03.501Z,1006.18
2023-03-05T09:27:03.473Z,1006.12
2023-03-05T09:28:03.492Z,1006.06
2023-03-05T09:29:03.464Z,1006.11
2023-03-05T09:30:03.443Z,1006.13
2023-03-05T09:31:03.445Z,1006.06
2023-03-05T09:32:03.709Z,1006.13
2023-03-05T09:33:03.416Z,1006.10
2023-03-05T09:34:03.397Z,1006.00
2023-03-05T09:35:03.389Z,1006.07
2023-03-05T09:36:03.381Z,1006.05
2023-03-05T09:37:03.362Z,1006.02
2023-03-05T09:38:03.358Z,1006.07
2023-03-05T09:39:03.350Z,1005.98
2023-03-05T09:40:03.327Z,1006.04
2023-03-05T09:41:03.338Z,1006.02
2023-03-05T09:42:03.313Z,1005.99
2023-03-05T09:43:03.311Z,1006.04
2023-03-05T09:44:03.317Z,1006.02
2023-03-05T09:45:03.276Z,1006.09
2023-03-05T09:46:03.389Z,1006.00
2023-03-05T09:47:03.259Z,1006.02
2023-03-05T09:48:03.244Z,1006.02
2023-03-05T09:49:03.240Z,1005.99
2023-03-05T09:50:03.216Z,1006.05
2023-03-05T09:51:03.211Z,1006.03
2023-03-05T09:52:03.207Z,1005.94
2023-03-05T09:53:03.176Z,1006.06
2023-03-05T09:54:03.323Z,1006.01
2023-03-05T09:55:03.157Z,1005.95
2023-03-05T09:56:03.158Z,1006.01
2023-03-05T09:57:03.151Z,1006.04
2023-03-05T09:58:03.118Z,1006.02
2023-03-05T09:59:03.133Z,1005.97
2023-03-05T10:00:03.130Z,1005.96
2023-03-05T10:01:03.094Z,1005.89
2023-03-05T10:02:03.098Z,1006.04
2023-03-05T10:03:03.220Z,1005.87
2023-03-05T10:04:03.125Z,1005.93
2023-03-05T10:05:03.097Z,1005.90
2023-03-05T10:06:03.038Z,1005.93
2023-03-05T10:07:03.038Z,1005.96
2023-03-05T10:08:03.018Z,1005.93
2023-03-05T10:09:03.007Z,1005.94
2023-03-05T10:10:03.031Z,1005.94
2023-03-05T10:11:02.980Z,1005.93
2023-03-05T10:12:02.963Z,1005.98
2023-03-05T10:13:02.953Z,1006.00
2023-03-05T10:14:02.955Z,1005.99
2023-03-05T10:15:02.933Z,1005.93
2023-03-05T10:16:02.966Z,1005.94
2023-03-05T10:17:02.917Z,1005.91
2023-03-05T10:18:02.900Z,1005.84
2023-03-05T10:19:02.889Z,1005.84
2023-03-05T10:20:02.922Z,1005.86
2023-03-05T10:21:02.863Z,1005.83
2023-03-05T10:22:02.864Z,1005.94
2023-03-05T10:23:02.844Z,1005.89
2023-03-05T10:24:02.829Z,1005.83
2023-03-05T10:25:02.821Z,1005.82
2023-03-05T10:26:02.803Z,1005.90
2023-03-05T10:27:02.903Z,1005.80
2023-03-05T10:28:02.886Z,1005.81
2023-03-05T10:29:02.775Z,1005.81
2023-03-05T10:30:02.760Z,1005.85
2023-03-05T10:31:02.752Z,1005.75
2023-03-05T10:32:02.887Z,1005.77
2023-03-05T10:33:02.740Z,1005.75
2023-03-05T10:34:02.713Z,1005.72
2023-03-05T10:35:02.711Z,1005.75
2023-03-05T10:36:02.696Z,1005.80
2023-03-05T10:37:02.679Z,1005.78
2023-03-05T10:38:02.680Z,1005.76
2023-03-05T10:39:02.663Z,1005.78
2023-03-05T10:40:02.650Z,1005.78
2023-03-05T10:41:02.640Z,1005.80
2023-03-05T10:42:02.703Z,1005.79
2023-03-05T10:43:02.618Z,1005.81
2023-03-05T10:44:02.606Z,1005.78
2023-03-05T10:45:02.594Z,1005.81
2023-03-05T10:46:02.651Z,1005.72
2023-03-05T10:47:02.582Z,1005.73
2023-03-05T10:48:02.590Z,1005.69
2023-03-05T10:49:02.551Z,1005.69
2023-03-05T10:50:02.542Z,1005.71
2023-03-05T10:51:02.530Z,1005.73
2023-03-05T10:52:02.520Z,1005.73
2023-03-05T10:53:02.506Z,1005.61
2023-03-05T10:54:02.498Z,1005.68
2023-03-05T10:55:02.489Z,1005.67
2023-03-05T10:56:02.496Z,1005.58
2023-03-05T10:57:02.464Z,1005.63
2023-03-05T10:58:02.451Z,1005.57
2023-03-05T10:59:02.452Z,1005.58
2023-03-05T11:00:02.428Z,1005.62
2023-03-05T11:01:02.494Z,1005.56
2023-03-05T11:02:02.474Z,1005.55
2023-03-05T11:03:02.401Z,1005.64
2023-03-05T11:04:02.409Z,1005.58
2023-03-05T11:05:04.826Z,1005.62
2023-03-05T11:06:02.361Z,1005.64
2023-03-05T11:07:02.355Z,1005.59
2023-03-05T11:08:02.328Z,1005.54
2023-03-05T11:09:02.341Z,1005.58
2023-03-05T11:10:02.313Z,1005.60
2023-03-05T11:11:03.915Z,1005.62
2023-03-05T11:12:02.295Z,1005.56
2023-03-05T11:13:02.273Z,1005.57
2023-03-05T11:14:02.262Z,1005.60
2023-03-05T11:15:02.255Z,1005.58
2023-03-05T11:16:02.335Z,1005.48
2023-03-05T11:17:02.232Z,1005.54
2023-03-05T11:18:02.214Z,1005.59
2023-03-05T11:19:02.206Z,1005.54
2023-03-05T11:20:02.229Z,1005.56
2023-03-05T11:21:02.183Z,1005.57
2023-03-05T11:22:02.178Z,1005.53
2023-03-05T11:23:02.156Z,1005.53
2023-03-05T11:24:02.144Z,1005.49
2023-03-05T11:25:02.134Z,1005.48
2023-03-05T11:26:02.156Z,1005.57
2023-03-05T11:27:02.119Z,1005.52
2023-03-05T11:28:02.111Z,1005.48
2023-03-05T11:29:02.087Z,1005.50
2023-03-05T11:30:02.106Z,1005.51
2023-03-05T11:31:02.137Z,1005.42
2023-03-05T11:32:02.106Z,1005.44
2023-03-05T11:33:02.045Z,1005.42
2023-03-05T11:34:02.032Z,1005.40
2023-03-05T11:35:02.042Z,1005.43
2023-03-05T11:36:02.034Z,1005.37
2023-03-05T11:37:01.993Z,1005.38
2023-03-05T11:38:01.989Z,1005.37
2023-03-05T11:39:01.976Z,1005.44
2023-03-05T11:40:01.962Z,1005.32
2023-03-05T11:41:01.958Z,1005.34
2023-03-05T11:42:01.950Z,1005.29
2023-03-05T11:43:01.932Z,1005.28
2023-03-05T11:44:01.920Z,1005.25
2023-03-05T11:45:01.917Z,1005.22
2023-03-05T11:46:01.948Z,1005.23
2023-03-05T11:47:01.887Z,1005.23
2023-03-05T11:48:01.873Z,1005.26
2023-03-05T11:49:01.858Z,1005.20
2023-03-05T11:50:01.856Z,1005.21
2023-03-05T11:51:01.856Z,1005.23
2023-03-05T11:52:01.869Z,1005.12
2023-03-05T11:53:01.828Z,1005.20
2023-03-05T11:54:01.808Z,1005.18
2023-03-05T11:55:01.802Z,1005.10
2023-03-05T11:56:01.794Z,1005.07
2023-03-05T11:57:01.770Z,1005.09
2023-03-05T11:58:01.769Z,1005.14
2023-03-05T11:59:01.772Z,1005.15
2023-03-05T12:00:01.738Z,1005.13
2023-03-05T12:01:01.748Z,1005.08
2023-03-05T12:02:01.722Z,1005.08
2023-03-05T12:03:01.761Z,1005.01
2023-03-05T12:04:01.769Z,1005.11
2023-03-05T12:05:01.688Z,1005.15