createdAt,value
2022-09-01T00:01:24.390Z,12.10
2022-09-01T00:04:16.183Z,12.10
2022-09-01T00:07:04.582Z,12.10
2022-09-01T00:09:52.764Z,12.10
2022-09-01T00:12:40.587Z,12.10
2022-09-01T00:15:28.552Z,12.20
2022-09-01T00:18:16.420Z,12.20
2022-09-01T00:21:05.781Z,12.20
2022-09-01T00:23:53.893Z,12.20
2022-09-01T00:26:42.377Z,12.30
2022-09-01T00:29:30.902Z,12.30
2022-09-01T00:32:18.453Z,12.30
2022-09-01T00:35:08.824Z,12.40
2022-09-01T00:37:57.933Z,12.40
2022-09-01T00:40:50.131Z,12.50
2022-09-01T00:43:41.160Z,12.50
2022-09-01T00:46:34.094Z,12.50
2022-09-01T00:49:34.816Z,12.60
2022-09-01T00:52:28.796Z,12.60
2022-09-01T00:55:22.866Z,12.60
2022-09-01T00:58:19.435Z,12.60
2022-09-01T01:01:09.642Z,12.60
2022-09-01T01:04:02.228Z,12.60
2022-09-01T01:06:58.926Z,12.70
2022-09-01T01:09:47.969Z,12.70
2022-09-01T01:12:40.509Z,12.70
2022-09-01T01:15:29.738Z,12.70
2022-09-01T01:18:23.000Z,12.70
2022-09-01T01:21:36.472Z,12.70
2022-09-01T01:24:27.671Z,12.70
2022-09-01T01:27:18.069Z,12.70
2022-09-01T01:30:11.232Z,12.80
2022-09-01T01:32:59.242Z,12.80
2022-09-01T01:35:47.185Z,12.80
2022-09-01T01:38:36.112Z,12.80
2022-09-01T01:41:25.886Z,12.80
2022-09-01T01:44:15.593Z,12.90
2022-09-01T01:47:04.503Z,12.90
2022-09-01T01:49:54.258Z,12.90
2022-09-01T01:52:45.550Z,12.90
2022-09-01T01:55:33.572Z,12.90
2022-09-01T01:58:24.685Z,13.00
2022-09-01T02:01:13.273Z,13.00
2022-09-01T02:04:04.140Z,13.00
2022-09-01T02:06:52.251Z,13.00
2022-09-01T02:09:44.222Z,13.00
2022-09-01T02:12:32.764Z,13.00
2022-09-01T02:15:22.187Z,13.00
2022-09-01T02:18:11.177Z,13.00
2022-09-01T02:20:59.702Z,13.00
2022-09-01T02:23:49.751Z,13.00
2022-09-01T02:26:40.875Z,13.00
2022-09-01T02:29:28.924Z,13.10
2022-09-01T02:32:22.142Z,13.10
2022-09-01T02:35:11.751Z,13.10
2022-09-01T02:38:00.476Z,13.10
2022-09-01T02:40:49.419Z,13.10
2022-09-01T02:43:38.749Z,13.10
2022-09-01T02:46:26.841Z,13.20
2022-09-01T02:49:19.950Z,13.20
2022-09-01T02:52:08.162Z,13.10
2022-09-01T02:54:55.747Z,13.10
2022-09-01T02:57:45.693Z,13.10
2022-09-01T03:00:37.556Z,13.00
2022-09-01T03:03:26.652Z,13.00
2022-09-01T03:06:18.599Z,13.00
2022-09-01T03:09:09.431Z,13.00
2022-09-01T03:11:59.871Z,13.00
2022-09-01T03:14:47.521Z,13.00
2022-09-01T03:17:35.178Z,13.10
2022-09-01T03:20:23.235Z,13.20
2022-09-01T03:23:15.674Z,13.20
2022-09-01T03:26:07.378Z,13.20
2022-09-01T03:28:55.350Z,13.20
2022-09-01T03:31:44.025Z,13.20
2022-09-01T03:34:34.499Z,13.20
2022-09-01T03:37:23.449Z,13.30
2022-09-01T03:40:18.546Z,13.20
2022-09-01T03:43:11.180Z,13.20
2022-09-01T03:46:01.053Z,13.20
2022-09-01T03:48:50.976Z,13.30
2022-09-01T03:51:39.429Z,13.30
2022-09-01T03:54:30.742Z,13.30
2022-09-01T03:57:20.213Z,13.30
2022-09-01T04:00:20.430Z,13.30
2022-09-01T04:03:12.200Z,13.30
2022-09-01T04:06:02.380Z,13.30
2022-09-01T04:08:50.974Z,13.40
2022-09-01T04:11:45.197Z,13.40
2022-09-01T04:14:38.465Z,13.40
2022-09-01T04:17:43.472Z,13.40
2022-09-01T04:20:39.915Z,13.30
2022-09-01T04:23:30.339Z,13.30
2022-09-01T04:26:24.055Z,13.30
2022-09-01T04:29:12.933Z,13.40
2022-09-01T04:32:05.919Z,13.40
2022-09-01T04:34:55.530Z,13.30
2022-09-01T04:37:47.645Z,13.40
2022-09-01T04:40:39.416Z,13.40
2022-09-01T04:43:27.344Z,13.40
2022-09-01T04:46:15.137Z,13.40
2022-09-01T04:49:08.282Z,13.50
2022-09-01T04:52:00.902Z,13.50
2022-09-01T04:54:49.033Z,13.50
2022-09-01T04:57:37.392Z,13.60
2022-09-01T05:00:27.981Z,13.70
2022-09-01T05:03:21.571Z,13.70
2022-09-01T05:06:18.832Z,13.80
2022-09-01T05:09:17.513Z,13.80
2022-09-01T05:12:23.096Z,13.80
2022-09-01T05:15:12.960Z,13.90
2022-09-01T05:18:02.235Z,13.90
2022-09-01T05:20:52.469Z,14.00
2022-09-01T05:23:42.188Z,14.10
2022-09-01T05:26:34.739Z,14.10
2022-09-01T05:29:24.429Z,14.20
2022-09-01T05:32:14.658Z,14.30
2022-09-01T05:35:02.371Z,14.40
2022-09-01T05:37:51.847Z,14.40
2022-09-01T05:40:42.829Z,14.50
2022-09-01T05:43:31.235Z,14.50
2022-09-01T05:46:21.107Z,14.60
2022-09-01T05:49:14.807Z,14.60
2022-09-01T05:52:03.104Z,14.70
2022-09-01T05:54:52.233Z,14.80
2022-09-01T05:57:42.129Z,14.90
2022-09-01T06:00:34.825Z,14.90
2022-09-01T06:03:24.914Z,15.00
2022-09-01T06:06:16.701Z,15.10
2022-09-01T06:09:07.006Z,15.20
2022-09-01T06:11:57.059Z,15.30
2022-09-01T06:14:48.768Z,15.30
2022-09-01T06:17:37.336Z,15.50
2022-09-01T06:20:27.689Z,15.60
2022-09-01T06:23:17.430Z,15.70
2022-09-01T06:26:05.673Z,15.80
2022-09-01T06:28:55.184Z,15.90
2022-09-01T06:31:45.925Z,16.00
2022-09-01T06:34:34.029Z,16.00
2022-09-01T06:37:22.995Z,16.10
2022-09-01T06:40:18.287Z,16.10
2022-09-01T06:43:08.114Z,16.20
2022-09-01T06:45:58.839Z,16.50
2022-09-01T06:48:49.641Z,16.70
2022-09-01T06:51:37.574Z,16.80
2022-09-01T06:54:25.708Z,16.80
2022-09-01T07:00:24.301Z,16.80
2022-09-01T07:03:16.700Z,16.80
2022-09-01T07:10:22.770Z,17.00
2022-09-01T07:13:18.923Z,17.10
2022-09-01T07:19:17.517Z,17.40
2022-09-01T07:25:34.329Z,17.50
2022-09-01T07:28:42.577Z,17.50
2022-09-01T07:32:44.242Z,17.50
2022-09-01T07:34:49.216Z,17.60
2022-09-01T07:44:08.436Z,18.00
2022-09-01T07:47:52.473Z,18.10
2022-09-01T07:50:40.217Z,18.20
2022-09-01T07:53:38.019Z,18.20
2022-09-01T07:56:33.390Z,18.20
2022-09-01T07:59:24.151Z,18.30
2022-09-01T08:02:33.134Z,18.30
2022-09-01T08:05:26.312Z,18.50
2022-09-01T08:08:24.997Z,18.70
2022-09-01T08:11:40.073Z,18.90
2022-09-01T08:14:34.243Z,19.00
2022-09-01T08:17:50.818Z,19.10
2022-09-01T08:20:35.290Z,19.20
2022-09-01T08:23:57.102Z,19.30
2022-09-01T08:26:46.570Z,19.10
2022-09-01T08:29:34.802Z,19.10
2022-09-01T08:32:23.155Z,19.30
2022-09-01T08:35:12.128Z,19.40
2022-09-01T08:38:01.537Z,19.60
2022-09-01T08:40:57.203Z,19.50
2022-09-01T08:44:03.966Z,19.60
2022-09-01T08:46:57.265Z,19.70
2022-09-01T08:49:47.430Z,19.80
2022-09-01T08:52:47.789Z,20.00
2022-09-01T08:55:41.752Z,20.20
2022-09-01T08:58:32.613Z,20.20
2022-09-01T09:01:45.899Z,20.50
2022-09-01T09:04:49.388Z,20.90
2022-09-01T09:08:06.495Z,21.20
2022-09-01T09:11:01.065Z,21.10
2022-09-01T09:14:01.497Z,21.30
2022-09-01T09:16:54.369Z,21.10
2022-09-01T09:19:44.455Z,21.10
2022-09-01T09:22:32.939Z,21.20
2022-09-01T09:25:20.937Z,21.00
2022-09-01T09:28:09.461Z,20.70
2022-09-01T09:31:29.676Z,20.70
2022-09-01T09:34:32.691Z,20.50
2022-09-01T09:37:29.670Z,20.20
2022-09-01T09:40:20.350Z,19.80
2022-09-01T09:43:09.046Z,19.60
2022-09-01T09:46:25.251Z,19.40
2022-09-01T09:49:19.457Z,19.50
2022-09-01T09:52:24.635Z,19.90
2022-09-01T09:55:24.306Z,20.40
2022-09-01T09:58:13.510Z,20.90
2022-09-01T10:01:08.579Z,21.30
2022-09-01T10:03:58.277Z,21.40
2022-09-01T10:06:47.050Z,21.20
2022-09-01T10:09:39.177Z,20.90
2022-09-01T10:12:28.385Z,20.60
2022-09-01T10:15:20.146Z,20.20
2022-09-01T10:18:20.686Z,20.10
2022-09-01T10:21:13.497Z,20.30
2022-09-01T10:24:20.433Z,20.70
2022-09-01T10:27:19.646Z,21.00
2022-09-01T10:30:13.649Z,20.80
2022-09-01T10:33:12.126Z,20.80
2022-09-01T10:36:08.334Z,21.00
2022-09-01T10:39:04.343Z,21.40
2022-09-01T10:42:01.030Z,21.60
2022-09-01T10:45:02.035Z,22.00
2022-09-01T10:47:50.167Z,22.30
2022-09-01T10:50:37.975Z,22.70
2022-09-01T10:53:42.214Z,22.90
2022-09-01T10:56:44.331Z,22.70
2022-09-01T10:59:37.225Z,22.40
2022-09-01T11:02:35.804Z,22.50
2022-09-01T11:05:49.895Z,22.50
2022-09-01T11:08:51.129Z,22.40
2022-09-01T11:11:46.814Z,22.60
2022-09-01T11:14:36.052Z,22.90
2022-09-01T11:17:26.880Z,22.80
2022-09-01T11:20:25.572Z,22.00
2022-09-01T11:23:22.967Z,21.60
2022-09-01T11:26:44.424Z,21.90
2022-09-01T11:29:55.847Z,22.50
2022-09-01T11:32:47.587Z,23.20
2022-09-01T11:35:37.344Z,23.60
2022-09-01T11:38:26.819Z,23.70
2022-09-01T11:41:26.320Z,23.80
2022-09-01T11:44:18.798Z,24.10
2022-09-01T11:47:13.658Z,24.30
2022-09-01T11:50:04.760Z,24.30
2022-09-01T11:53:01.249Z,24.40
2022-09-01T11:55:54.451Z,24.50
2022-09-01T11:58:43.298Z,24.30
2022-09-01T12:01:34.768Z,24.00
2022-09-01T12:04:27.693Z,24.00
2022-09-01T12:07:27.225Z,24.30
2022-09-01T12:10:21.256Z,24.00
2022-09-01T12:13:11.996Z,23.30
2022-09-01T12:16:17.531Z,22.90
2022-09-01T12:19:07.477Z,22.50
2022-09-01T12:22:01.818Z,22.20
2022-09-01T12:24:51.872Z,21.90
2022-09-01T12:27:41.292Z,22.10
2022-09-01T12:30:30.909Z,22.70
2022-09-01T12:33:24.059Z,23.30
2022-09-01T12:36:16.984Z,23.80
2022-09-01T12:39:23.942Z,24.30
2022-09-01T12:42:24.449Z,24.60
2022-09-01T12:45:17.501Z,24.50
2022-09-01T12:48:05.696Z,24.40
2022-09-01T12:50:56.125Z,24.30
2022-09-01T12:53:54.133Z,24.10
2022-09-01T12:56:42.172Z,23.90
2022-09-01T12:59:35.780Z,24.00
2022-09-01T13:02:35.191Z,24.40
2022-09-01T13:05:30.698Z,24.70
2022-09-01T13:08:21.804Z,25.00
2022-09-01T13:11:12.488Z,25.20
2022-09-01T13:14:00.279Z,25.40
2022-09-01T13:16:48.461Z,25.40
2022-09-01T13:19:37.872Z,25.30
2022-09-01T13:22:25.771Z,25.30
2022-09-01T13:25:13.709Z,25.50
2022-09-01T13:28:03.034Z,25.50
2022-09-01T13:34:21.945Z,25.70
2022-09-01T13:37:12.844Z,25.70
2022-09-01T13:40:01.736Z,26.00
2022-09-01T13:42:51.250Z,25.60
2022-09-01T13:45:41.968Z,25.10
2022-09-01T13:49:02.364Z,24.40
2022-09-01T13:51:39.037Z,24.00
2022-09-01T13:54:28.276Z,24.30
2022-09-01T13:57:16.849Z,24.80
2022-09-01T14:00:07.194Z,25.10
2022-09-01T14:03:01.081Z,25.60
2022-09-01T14:05:50.027Z,25.70
2022-09-01T14:08:38.574Z,25.70
2022-09-01T14:11:29.724Z,25.80
2022-09-01T14:14:17.947Z,26.10
2022-09-01T14:17:05.664Z,26.40
2022-09-01T14:19:53.361Z,26.60
2022-09-01T14:22:41.664Z,26.80
2022-09-01T14:25:31.332Z,26.70
2022-09-01T14:28:22.558Z,26.80
2022-09-01T14:31:11.777Z,26.50
2022-09-01T14:33:59.342Z,26.40
2022-09-01T14:36:48.137Z,26.70
2022-09-01T14:39:36.131Z,26.90
2022-09-01T14:42:25.967Z,27.20
2022-09-01T14:45:18.693Z,26.80
2022-09-01T14:48:07.648Z,25.80
2022-09-01T14:50:55.526Z,24.50
2022-09-01T14:53:43.745Z,23.50
2022-09-01T14:56:31.469Z,22.40
2022-09-01T14:59:20.381Z,21.70
2022-09-01T15:02:10.259Z,21.20
2022-09-01T15:04:58.058Z,20.80
2022-09-01T15:07:46.528Z,20.60
2022-09-01T15:10:34.843Z,20.30
2022-09-01T15:13:22.729Z,20.20
2022-09-01T15:19:04.719Z,21.20
2022-09-01T15:21:52.485Z,21.90
2022-09-01T15:24:40.283Z,22.60
2022-09-01T15:27:27.925Z,23.10
2022-09-01T15:30:17.937Z,23.80
2022-09-01T15:33:09.017Z,24.40
2022-09-01T15:35:59.918Z,24.60
2022-09-01T15:38:48.684Z,24.50
2022-09-01T15:41:37.481Z,24.50
2022-09-01T15:44:26.578Z,24.30
2022-09-01T15:47:14.228Z,24.20
2022-09-01T15:50:01.964Z,24.30
2022-09-01T15:52:57.591Z,24.40
2022-09-01T15:55:47.851Z,24.30
2022-09-01T15:58:59.545Z,23.70
2022-09-01T16:01:46.986Z,23.00
2022-09-01T16:04:35.413Z,22.20
2022-09-01T16:07:23.338Z,21.60
2022-09-01T16:10:16.087Z,21.00
2022-09-01T16:13:04.404Z,20.60
2022-09-01T16:16:07.316Z,20.20
2022-09-01T16:18:59.596Z,19.90
2022-09-01T16:21:54.175Z,19.80
2022-09-01T16:24:44.598Z,19.60
2022-09-01T16:27:36.347Z,19.40
2022-09-01T16:30:27.241Z,19.30
2022-09-01T16:33:20.116Z,19.10
2022-09-01T16:36:18.884Z,18.90
2022-09-01T16:39:14.708Z,18.70
2022-09-01T16:42:23.533Z,18.60
2022-09-01T16:45:23.241Z,18.50
2022-09-01T16:48:19.635Z,18.40
2022-09-01T16:51:19.416Z,18.30
2022-09-01T16:54:22.326Z,18.20
2022-09-01T16:57:16.423Z,18.10
2022-09-01T17:00:08.356Z,18.00
2022-09-01T17:03:09.042Z,18.00
2022-09-01T17:06:13.875Z,17.90
2022-09-01T17:09:13.172Z,17.90
2022-09-01T17:12:27.812Z,17.80
2022-09-01T17:15:20.029Z,17.70
2022-09-01T17:18:22.510Z,17.50
2022-09-01T17:21:14.977Z,17.40
2022-09-01T17:24:12.257Z,17.30
2022-09-01T17:27:07.723Z,17.10
2022-09-01T17:29:57.218Z,17.00
2022-09-01T17:33:17.195Z,16.80
2022-09-01T17:36:24.064Z,16.60
2022-09-01T17:39:20.805Z,16.40
2022-09-01T17:42:18.866Z,16.20
2022-09-01T17:45:15.445Z,16.00
2022-09-01T17:48:10.358Z,15.80
2022-09-01T17:51:07.852Z,15.60
2022-09-01T17:54:09.521Z,15.50
2022-09-01T17:57:05.510Z,15.30
2022-09-01T18:00:07.767Z,15.10
2022-09-01T18:03:19.065Z,15.00
2022-09-01T18:06:10.736Z,14.90
2022-09-01T18:09:01.819Z,14.80
2022-09-01T18:11:54.542Z,14.60
2022-09-01T18:14:51.028Z,14.50
2022-09-01T18:17:42.397Z,14.40
2022-09-01T18:20:42.218Z,14.20
2022-09-01T18:23:33.421Z,14.10
2022-09-01T18:26:29.732Z,14.00
2022-09-01T18:29:18.973Z,13.90
2022-09-01T18:32:17.982Z,13.80
2022-09-01T18:35:35.517Z,13.70
2022-09-01T18:38:35.075Z,13.50
2022-09-01T18:41:34.484Z,13.40
2022-09-01T18:44:37.083Z,13.30
2022-09-01T18:47:31.897Z,13.20
2022-09-01T18:50:27.945Z,13.10
2022-09-01T18:53:27.934Z,13.10
2022-09-01T18:56:31.493Z,13.00
2022-09-01T18:59:44.986Z,12.90
2022-09-01T19:02:54.620Z,12.80
2022-09-01T19:06:11.017Z,12.70
2022-09-01T19:09:11.705Z,12.60
2022-09-01T19:12:13.977Z,12.50
2022-09-01T19:15:11.614Z,12.40
2022-09-01T19:18:19.729Z,12.30
2022-09-01T19:21:13.943Z,12.20
2022-09-01T19:24:07.625Z,12.20
2022-09-01T19:27:01.482Z,12.10
2022-09-01T19:29:53.733Z,12.00
2022-09-01T19:32:42.930Z,12.00
2022-09-01T19:35:34.462Z,11.90
2022-09-01T19:38:27.819Z,11.90
2022-09-01T19:41:21.069Z,11.80
2022-09-01T19:44:16.049Z,11.80
2022-09-01T19:47:10.747Z,11.70
2022-09-01T19:50:09.228Z,11.70
2022-09-01T19:53:01.369Z,11.70
2022-09-01T19:55:53.201Z,11.60
2022-09-01T19:58:48.192Z,11.60
2022-09-01T20:01:41.686Z,11.60
2022-09-01T20:04:40.069Z,11.70
2022-09-01T20:07:37.422Z,11.70
2022-09-01T20:10:56.790Z,11.70
2022-09-01T20:14:04.769Z,11.70
2022-09-01T20:16:56.563Z,11.70
2022-09-01T20:19:48.920Z,11.70
2022-09-01T20:22:46.017Z,11.70
2022-09-01T20:25:41.381Z,11.80
2022-09-01T20:28:42.248Z,11.80
2022-09-01T20:31:33.385Z,11.80
2022-09-01T20:34:30.254Z,11.80
2022-09-01T20:37:21.995Z,11.90
2022-09-01T20:40:17.100Z,11.90
2022-09-01T20:43:18.519Z,12.00
2022-09-01T20:46:06.263Z,12.00
2022-09-01T20:48:54.245Z,12.10
2022-09-01T20:51:49.062Z,12.10
2022-09-01T20:54:42.981Z,12.10
2022-09-01T20:57:45.873Z,12.10
2022-09-01T21:00:38.230Z,12.10
2022-09-01T21:03:34.034Z,12.10
2022-09-01T21:06:39.487Z,12.10
2022-09-01T21:09:36.056Z,12.10
2022-09-01T21:12:36.472Z,12.10
2022-09-01T21:15:34.210Z,12.10
2022-09-01T21:18:43.503Z,12.10
2022-09-01T21:21:37.393Z,12.20
2022-09-01T21:24:25.253Z,12.20
2022-09-01T21:27:17.348Z,12.20
2022-09-01T21:30:09.545Z,12.20
2022-09-01T21:32:57.414Z,12.30
2022-09-01T21:35:45.443Z,12.30
2022-09-01T21:38:33.802Z,12.30
2022-09-01T21:41:21.494Z,12.30
2022-09-01T21:44:09.739Z,12.40
2022-09-01T21:46:59.902Z,12.40
2022-09-01T21:49:48.035Z,12.40
2022-09-01T21:52:35.998Z,12.40
2022-09-01T21:55:25.028Z,12.50
2022-09-01T21:58:12.814Z,12.50
2022-09-01T22:01:02.460Z,12.50
2022-09-01T22:03:51.547Z,12.50
2022-09-01T22:06:40.266Z,12.50
2022-09-01T22:09:28.694Z,12.60
2022-09-01T22:12:19.460Z,12.60
2022-09-01T22:15:09.549Z,12.60
2022-09-01T22:17:58.387Z,12.70
2022-09-01T22:20:48.296Z,12.70
2022-09-01T22:23:37.778Z,12.70
2022-09-01T22:26:27.908Z,12.80
2022-09-01T22:29:17.647Z,12.80
2022-09-01T22:32:05.667Z,12.80
2022-09-01T22:34:53.388Z,12.80
2022-09-01T22:37:43.113Z,12.80
2022-09-01T22:40:31.560Z,12.80
2022-09-01T22:43:19.916Z,12.80
2022-09-01T22:46:07.876Z,12.80
2022-09-01T22:48:57.440Z,12.80
2022-09-01T22:51:45.535Z,12.80
2022-09-01T22:54:35.637Z,12.80
2022-09-01T22:57:23.223Z,12.80
2022-09-01T23:00:12.149Z,12.70
2022-09-01T23:03:01.292Z,12.70
2022-09-01T23:05:50.121Z,12.70
2022-09-01T23:08:39.209Z,12.70
2022-09-01T23:11:28.703Z,12.60
2022-09-01T23:14:18.563Z,12.60
2022-09-01T23:17:06.873Z,12.50
2022-09-01T23:19:54.794Z,12.50
2022-09-01T23:22:43.815Z,12.50
2022-09-01T23:25:31.896Z,12.40
2022-09-01T23:28:21.234Z,12.40
2022-09-01T23:31:10.419Z,12.40
2022-09-01T23:33:58.731Z,12.30
2022-09-01T23:36:46.597Z,12.30
2022-09-01T23:39:34.586Z,12.20
2022-09-01T23:42:22.947Z,12.20
2022-09-01T23:45:13.628Z,12.20
2022-09-01T23:48:01.335Z,12.20
2022-09-01T23:50:51.447Z,12.10
2022-09-01T23:53:40.533Z,12.10
2022-09-01T23:56:29.796Z,12.10
2022-09-01T23:59:17.280Z,12.00
