createdAt,value
2023-03-07T00:02:40.840Z,14.37
2023-03-07T00:07:35.774Z,12.97
2023-03-07T00:12:29.098Z,13.87
2023-03-07T00:17:22.540Z,16.00
2023-03-07T00:22:15.889Z,14.30
2023-03-07T00:27:10.674Z,13.10
2023-03-07T00:32:04.112Z,15.33
2023-03-07T00:36:57.553Z,11.77
2023-03-07T00:41:50.935Z,13.47
2023-03-07T00:46:45.668Z,14.63
2023-03-07T00:51:39.203Z,13.30
2023-03-07T00:56:32.530Z,15.40
2023-03-07T01:01:27.014Z,13.93
2023-03-07T01:06:25.267Z,14.27
2023-03-07T01:11:19.143Z,13.20
2023-03-07T01:16:16.589Z,13.57
2023-03-07T01:21:16.215Z,15.00
2023-03-07T01:26:14.486Z,13.67
2023-03-07T01:31:07.980Z,13.17
2023-03-07T01:36:01.606Z,13.30
2023-03-07T01:40:55.066Z,14.23
2023-03-07T01:46:48.766Z,14.07
2023-03-07T01:51:50.333Z,13.27
2023-03-07T01:56:46.557Z,15.40
2023-03-07T02:01:40.491Z,12.83
2023-03-07T02:06:38.441Z,11.50
2023-03-07T02:11:33.317Z,12.83
2023-03-07T02:16:27.135Z,12.83
2023-03-07T02:21:34.161Z,12.87
2023-03-07T02:26:44.223Z,13.27
2023-03-07T02:31:37.713Z,13.70
2023-03-07T02:36:36.116Z,13.37
2023-03-07T02:41:34.194Z,13.40
2023-03-07T02:46:28.896Z,12.63
2023-03-07T02:51:22.455Z,13.80
2023-03-07T02:56:15.997Z,12.20
2023-03-07T03:01:09.338Z,12.43
2023-03-07T03:06:04.121Z,15.47
2023-03-07T03:10:57.496Z,12.33
2023-03-07T03:15:51.690Z,12.67
2023-03-07T03:20:44.994Z,13.23
2023-03-07T03:25:40.260Z,16.90
2023-03-07T03:30:36.079Z,12.50
2023-03-07T03:35:29.720Z,13.50
2023-03-07T03:40:23.173Z,13.37
2023-03-07T03:45:18.376Z,13.33
2023-03-07T03:50:12.787Z,13.20
2023-03-07T03:55:07.179Z,13.20
2023-03-07T04:00:00.488Z,15.77
2023-03-07T04:04:55.142Z,14.70
2023-03-07T04:09:48.423Z,13.97
2023-03-07T04:14:41.698Z,15.47
2023-03-07T04:19:35.015Z,12.07
2023-03-07T04:24:29.990Z,14.30
2023-03-07T04:29:23.246Z,11.90
2023-03-07T04:34:16.585Z,11.63
2023-03-07T04:39:09.898Z,12.63
2023-03-07T04:44:04.668Z,14.47
2023-03-07T04:48:58.053Z,13.23
2023-03-07T04:53:51.457Z,13.43
2023-03-07T04:58:45.971Z,12.63
2023-03-07T05:03:40.685Z,11.17
2023-03-07T05:08:35.307Z,11.53
2023-03-07T05:13:28.964Z,11.83
2023-03-07T05:18:22.750Z,16.57
2023-03-07T05:23:18.334Z,12.90
2023-03-07T05:28:11.688Z,11.60
2023-03-07T05:33:05.342Z,12.37
2023-03-07T05:37:58.771Z,13.50
2023-03-07T05:42:53.380Z,12.17
2023-03-07T05:47:46.700Z,13.23
2023-03-07T05:52:40.434Z,13.27
2023-03-07T05:57:33.859Z,11.80
2023-03-07T06:02:28.589Z,12.77
2023-03-07T06:07:21.955Z,10.60
2023-03-07T06:12:15.258Z,11.13
2023-03-07T06:17:08.560Z,11.83
2023-03-07T06:22:03.241Z,13.90
2023-03-07T06:26:56.636Z,11.57
2023-03-07T06:31:51.105Z,12.53
2023-03-07T06:36:44.541Z,12.93
2023-03-07T06:41:39.222Z,13.10
2023-03-07T06:46:32.540Z,12.10
2023-03-07T06:51:25.956Z,10.77
2023-03-07T06:56:19.261Z,13.37
2023-03-07T07:01:19.494Z,9.77
2023-03-07T07:06:12.885Z,10.73
2023-03-07T07:11:06.809Z,12.10
2023-03-07T07:16:06.889Z,10.30
2023-03-07T07:21:01.794Z,11.50
2023-03-07T07:25:55.180Z,10.83
2023-03-07T07:30:48.479Z,12.77
2023-03-07T07:35:45.212Z,12.33
2023-03-07T07:40:40.305Z,10.60
2023-03-07T07:45:33.684Z,11.93
2023-03-07T07:50:27.172Z,11.20
2023-03-07T07:55:20.456Z,10.70
2023-03-07T08:00:21.174Z,10.23
2023-03-07T08:05:14.462Z,8.70
2023-03-07T08:10:10.105Z,10.13
2023-03-07T08:15:03.841Z,9.87
2023-03-07T08:20:01.679Z,8.83
2023-03-07T08:24:55.235Z,12.77
2023-03-07T08:29:51.151Z,10.47
2023-03-07T08:34:44.515Z,10.77
2023-03-07T08:39:39.300Z,8.43
2023-03-07T08:44:32.577Z,7.90
2023-03-07T08:49:25.995Z,9.70
2023-03-07T08:54:19.509Z,10.37
2023-03-07T08:59:14.176Z,8.83
2023-03-07T09:04:07.592Z,10.93
2023-03-07T09:09:01.000Z,9.13
2023-03-07T09:13:54.311Z,9.40
2023-03-07T09:18:49.048Z,12.10
2023-03-07T09:23:44.109Z,11.00
2023-03-07T09:28:37.397Z,9.93
2023-03-07T09:33:30.686Z,8.90
2023-03-07T09:38:25.379Z,10.63
2023-03-07T09:43:21.948Z,9.57
2023-03-07T09:49:05.074Z,10.20
2023-03-07T09:54:04.829Z,11.13
2023-03-07T09:59:20.445Z,11.53
2023-03-07T10:04:27.485Z,10.83
2023-03-07T10:09:25.954Z,14.87
2023-03-07T10:14:40.581Z,10.57
2023-03-07T10:19:45.962Z,12.43
2023-03-07T10:25:14.323Z,10.33
2023-03-07T10:30:17.964Z,11.87
2023-03-07T10:35:21.048Z,10.37
2023-03-07T10:40:28.108Z,10.57
2023-03-07T10:45:21.819Z,11.03
2023-03-07T10:50:30.648Z,10.20
2023-03-07T10:55:41.169Z,13.30
2023-03-07T11:00:34.747Z,11.63
2023-03-07T11:05:33.240Z,11.43
2023-03-07T11:10:36.854Z,10.93
2023-03-07T11:15:30.274Z,11.90
2023-03-07T11:20:30.242Z,13.37
2023-03-07T11:25:26.706Z,11.37
2023-03-07T11:30:26.281Z,13.20
2023-03-07T11:35:24.609Z,12.63
2023-03-07T11:40:26.081Z,12.40
2023-03-07T11:45:36.630Z,12.37
2023-03-07T11:50:33.204Z,11.87
2023-03-07T11:55:36.288Z,11.03
2023-03-07T12:00:44.432Z,12.50
2023-03-07T12:06:02.648Z,11.93
2023-03-07T12:11:16.612Z,13.93
2023-03-07T12:16:27.416Z,11.03
2023-03-07T12:21:43.480Z,12.20
2023-03-07T12:26:49.816Z,11.97
2023-03-07T12:31:50.325Z,12.93
2023-03-07T12:36:49.977Z,12.03
2023-03-07T12:41:58.595Z,13.03
2023-03-07T12:47:02.332Z,12.03
2023-03-07T12:52:01.079Z,10.87
2023-03-07T12:56:58.743Z,12.73
2023-03-07T13:02:03.315Z,11.60
2023-03-07T13:07:07.072Z,12.20
2023-03-07T13:12:36.040Z,12.63
2023-03-07T13:18:00.667Z,12.33
2023-03-07T13:23:22.849Z,11.60
2023-03-07T13:28:51.464Z,12.03
2023-03-07T13:33:48.170Z,11.83
2023-03-07T13:38:45.039Z,14.67
2023-03-07T13:44:03.327Z,11.93
2023-03-07T13:49:05.070Z,11.87
2023-03-07T13:54:04.329Z,11.70
2023-03-07T13:59:02.336Z,14.73
2023-03-07T14:04:03.494Z,12.17
2023-03-07T14:09:02.699Z,13.77
2023-03-07T14:14:31.284Z,14.20
2023-03-07T14:19:48.077Z,14.00
2023-03-07T14:25:34.845Z,15.40
2023-03-07T14:30:33.060Z,13.67
2023-03-07T14:35:40.267Z,15.50
2023-03-07T14:40:47.946Z,15.73
2023-03-07T14:45:50.500Z,14.07
2023-03-07T14:50:45.902Z,12.40
2023-03-07T14:55:43.002Z,13.47
2023-03-07T15:00:36.386Z,13.70
2023-03-07T15:05:34.536Z,12.83
2023-03-07T15:10:36.517Z,12.93
2023-03-07T15:15:34.894Z,15.23
2023-03-07T15:20:31.439Z,13.73
2023-03-07T15:25:26.197Z,13.97
2023-03-07T15:30:31.004Z,16.07
2023-03-07T15:35:24.409Z,15.23
2023-03-07T15:40:30.295Z,13.47
2023-03-07T15:45:33.093Z,12.77
2023-03-07T15:50:29.707Z,13.47
2023-03-07T15:55:28.032Z,15.03
2023-03-07T16:00:27.869Z,15.10
2023-03-07T16:05:38.981Z,13.47
2023-03-07T16:10:33.934Z,13.43
2023-03-07T16:15:28.284Z,12.67
2023-03-07T16:20:26.364Z,13.50
2023-03-07T16:25:20.649Z,13.63
2023-03-07T16:30:19.583Z,12.77
2023-03-07T16:35:18.535Z,13.77
2023-03-07T16:40:14.806Z,14.27
2023-03-07T16:45:21.155Z,16.93
2023-03-07T16:50:16.897Z,16.37
2023-03-07T16:55:14.415Z,16.90
2023-03-07T17:00:13.817Z,15.30
2023-03-07T17:05:18.181Z,13.60
2023-03-07T17:10:16.266Z,16.23
2023-03-07T17:15:15.183Z,16.43
2023-03-07T17:20:14.578Z,13.20
2023-03-07T17:25:09.086Z,16.60
2023-03-07T17:30:02.454Z,15.87
2023-03-07T17:34:55.857Z,15.03
2023-03-07T17:39:50.559Z,12.77
2023-03-07T17:44:43.852Z,16.17
2023-03-07T17:49:39.550Z,14.20
2023-03-07T17:54:33.867Z,14.40
2023-03-07T17:59:28.565Z,15.47
2023-03-07T18:04:21.832Z,14.83
2023-03-07T18:09:18.716Z,14.57
2023-03-07T18:14:12.680Z,14.17
2023-03-07T18:19:14.230Z,14.07
2023-03-07T18:24:20.496Z,14.27
2023-03-07T18:29:24.045Z,14.73
2023-03-07T18:34:18.848Z,14.60
2023-03-07T18:39:12.380Z,15.97
2023-03-07T18:44:05.833Z,15.57
2023-03-07T18:49:01.317Z,17.67
2023-03-07T18:53:59.248Z,15.63
2023-03-07T18:58:56.087Z,14.33
2023-03-07T19:03:51.996Z,14.40
2023-03-07T19:08:45.485Z,17.10
2023-03-07T19:13:41.266Z,16.33
2023-03-07T19:18:37.204Z,17.33
2023-03-07T19:23:30.452Z,12.63
2023-03-07T19:28:23.797Z,16.83
2023-03-07T19:33:18.498Z,16.67
2023-03-07T19:38:11.751Z,18.37
2023-03-07T19:43:06.761Z,17.37
2023-03-07T19:48:00.169Z,15.97
2023-03-07T19:52:57.378Z,15.07
2023-03-07T19:57:50.694Z,16.37
2023-03-07T20:02:44.012Z,15.67
2023-03-07T20:07:37.730Z,15.87
2023-03-07T20:12:34.717Z,13.43
2023-03-07T20:17:28.082Z,16.20
2023-03-07T20:22:23.436Z,18.67
2023-03-07T20:27:20.456Z,16.13
2023-03-07T20:32:15.155Z,15.20
2023-03-07T20:37:08.428Z,16.57
2023-03-07T20:42:01.654Z,14.93
2023-03-07T20:46:55.694Z,15.50
2023-03-07T20:51:50.481Z,15.20
2023-03-07T20:56:44.846Z,15.17
2023-03-07T21:01:39.028Z,16.03
2023-03-07T21:06:32.431Z,15.53
2023-03-07T21:11:31.288Z,13.17
2023-03-07T21:16:27.241Z,14.53
2023-03-07T21:21:22.988Z,16.37
2023-03-07T21:26:20.079Z,12.93
2023-03-07T21:31:21.240Z,15.90
2023-03-07T21:36:16.181Z,14.07
2023-03-07T21:41:09.661Z,16.47
2023-03-07T21:46:06.053Z,13.07
2023-03-07T21:51:02.931Z,14.53
2023-03-07T21:56:01.604Z,15.23
2023-03-07T22:00:57.991Z,15.17
2023-03-07T22:05:51.765Z,14.43
2023-03-07T22:10:57.320Z,15.00
2023-03-07T22:15:50.654Z,14.10
2023-03-07T22:20:44.038Z,13.53
2023-03-07T22:25:37.336Z,14.63
2023-03-07T22:30:32.167Z,15.23
2023-03-07T22:35:25.564Z,16.93
2023-03-07T22:40:19.867Z,14.03
2023-03-07T22:45:14.207Z,15.10
2023-03-07T22:50:10.683Z,15.07
2023-03-07T22:55:04.314Z,17.30
2023-03-07T22:59:57.752Z,14.90
2023-03-07T23:04:53.169Z,17.97
2023-03-07T23:09:47.963Z,15.83
2023-03-07T23:14:41.320Z,17.03
2023-03-07T23:19:34.660Z,16.00
2023-03-07T23:24:28.064Z,14.53
2023-03-07T23:29:22.804Z,15.03
2023-03-07T23:34:18.881Z,19.90
2023-03-07T23:39:12.295Z,15.80
2023-03-07T23:44:06.246Z,14.03
2023-03-07T23:49:01.224Z,13.60
2023-03-07T23:53:54.534Z,14.60
2023-03-07T23:58:50.956Z,16.57
