createdAt,value
2022-10-02T00:02:06.555Z,100.00
2022-10-02T00:04:41.493Z,100.00
2022-10-02T00:07:11.899Z,100.00
2022-10-02T00:09:46.910Z,100.00
2022-10-02T00:12:19.618Z,100.00
2022-10-02T00:14:51.966Z,100.00
2022-10-02T00:17:29.179Z,100.00
2022-10-02T00:19:58.114Z,100.00
2022-10-02T00:22:38.308Z,99.95
2022-10-02T00:25:17.269Z,100.00
2022-10-02T00:27:56.572Z,100.00
2022-10-02T00:30:24.717Z,100.00
2022-10-02T00:33:05.504Z,100.00
2022-10-02T00:36:03.276Z,100.00
2022-10-02T00:38:42.958Z,100.00
2022-10-02T00:41:56.510Z,100.00
2022-10-02T00:44:32.728Z,100.00
2022-10-02T00:47:09.731Z,100.00
2022-10-02T00:50:01.779Z,100.00
2022-10-02T00:52:43.018Z,100.00
2022-10-02T00:55:31.560Z,100.00
2022-10-02T00:58:23.241Z,100.00
2022-10-02T01:01:02.493Z,100.00
2022-10-02T01:03:37.537Z,100.00
2022-10-02T01:06:07.304Z,100.00
2022-10-02T01:08:36.090Z,100.00
2022-10-02T01:11:05.085Z,100.00
2022-10-02T01:13:35.674Z,100.00
2022-10-02T01:16:05.940Z,100.00
2022-10-02T01:18:34.292Z,100.00
2022-10-02T01:21:10.333Z,100.00
2022-10-02T01:23:46.579Z,100.00
2022-10-02T01:26:14.863Z,100.00
2022-10-02T01:28:43.280Z,100.00
2022-10-02T01:31:13.780Z,100.00
2022-10-02T01:33:44.269Z,100.00
2022-10-02T01:36:14.679Z,100.00
2022-10-02T01:38:44.688Z,100.00
2022-10-02T01:41:13.048Z,100.00
2022-10-02T01:43:45.245Z,100.00
2022-10-02T01:46:26.269Z,100.00
2022-10-02T01:49:06.233Z,100.00
2022-10-02T01:51:56.345Z,99.99
2022-10-02T01:54:33.959Z,99.52
2022-10-02T01:57:09.295Z,99.34
2022-10-02T01:59:50.305Z,98.80
2022-10-02T02:02:28.747Z,97.65
2022-10-02T02:05:06.601Z,96.66
2022-10-02T02:07:46.963Z,96.10
2022-10-02T02:10:24.012Z,95.25
2022-10-02T02:12:59.195Z,94.91
2022-10-02T02:15:39.389Z,94.38
2022-10-02T02:18:11.800Z,93.93
2022-10-02T02:20:44.744Z,93.87
2022-10-02T02:23:17.912Z,94.14
2022-10-02T02:25:50.606Z,94.02
2022-10-02T02:28:21.326Z,94.03
2022-10-02T02:30:53.285Z,94.03
2022-10-02T02:33:27.413Z,93.95
2022-10-02T02:36:01.196Z,93.82
2022-10-02T02:38:32.724Z,94.04
2022-10-02T02:41:05.760Z,93.64
2022-10-02T02:43:40.785Z,93.24
2022-10-02T02:46:17.798Z,93.24
2022-10-02T02:48:50.045Z,93.48
2022-10-02T02:51:22.843Z,93.07
2022-10-02T02:53:53.320Z,93.21
2022-10-02T02:56:22.491Z,93.59
2022-10-02T02:58:55.971Z,93.49
2022-10-02T03:01:24.214Z,93.41
2022-10-02T03:03:52.491Z,93.35
2022-10-02T03:06:31.504Z,93.70
2022-10-02T03:09:01.665Z,94.06
2022-10-02T03:11:41.628Z,94.14
2022-10-02T03:14:26.988Z,94.00
2022-10-02T03:17:06.738Z,94.18
2022-10-02T03:19:42.851Z,94.45
2022-10-02T03:22:19.861Z,94.79
2022-10-02T03:24:56.563Z,94.73
2022-10-02T03:27:34.949Z,94.74
2022-10-02T03:30:06.894Z,94.75
2022-10-02T03:32:36.161Z,94.60
2022-10-02T03:35:09.642Z,94.49
2022-10-02T03:37:40.802Z,94.51
2022-10-02T03:40:10.216Z,94.29
2022-10-02T03:42:39.757Z,94.30
2022-10-02T03:45:09.542Z,94.13
2022-10-02T03:47:37.690Z,93.47
2022-10-02T03:50:07.345Z,93.26
2022-10-02T03:52:35.554Z,93.06
2022-10-02T03:55:13.757Z,92.92
2022-10-02T03:57:46.128Z,92.82
2022-10-02T04:00:19.366Z,92.83
2022-10-02T04:02:53.077Z,92.88
2022-10-02T04:05:25.644Z,92.99
2022-10-02T04:07:58.509Z,92.90
2022-10-02T04:10:36.055Z,92.72
2022-10-02T04:13:11.544Z,92.46
2022-10-02T04:15:53.585Z,92.58
2022-10-02T04:18:26.116Z,92.73
2022-10-02T04:20:58.069Z,93.40
2022-10-02T04:23:32.149Z,93.69
2022-10-02T04:26:05.133Z,93.64
2022-10-02T04:28:39.827Z,93.71
2022-10-02T04:31:12.970Z,93.43
2022-10-02T04:33:41.818Z,93.34
2022-10-02T04:36:20.182Z,94.02
2022-10-02T04:39:07.054Z,94.63
2022-10-02T04:41:57.503Z,94.47
2022-10-02T04:44:43.824Z,94.16
2022-10-02T04:47:26.604Z,93.96
2022-10-02T04:50:08.331Z,94.22
2022-10-02T04:52:54.221Z,94.50
2022-10-02T04:55:37.412Z,93.83
2022-10-02T04:58:22.922Z,94.07
2022-10-02T05:01:00.237Z,94.40
2022-10-02T05:03:41.584Z,93.98
2022-10-02T05:06:27.929Z,94.72
2022-10-02T05:09:11.461Z,94.56
2022-10-02T05:12:04.117Z,93.77
2022-10-02T05:15:02.411Z,93.10
2022-10-02T05:18:02.839Z,92.96
2022-10-02T05:20:59.133Z,93.06
2022-10-02T05:23:42.600Z,92.77
2022-10-02T05:26:27.942Z,92.56
2022-10-02T05:29:21.018Z,91.74
2022-10-02T05:32:03.293Z,91.91
2022-10-02T05:34:50.120Z,91.91
2022-10-02T05:37:38.251Z,91.68
2022-10-02T05:40:17.156Z,91.38
2022-10-02T05:42:53.189Z,91.50
2022-10-02T05:45:29.273Z,91.31
2022-10-02T05:48:06.023Z,91.37
2022-10-02T05:50:37.634Z,91.51
2022-10-02T05:53:18.201Z,91.86
2022-10-02T05:55:52.270Z,91.57
2022-10-02T05:58:28.306Z,91.42
2022-10-02T06:01:03.825Z,90.74
2022-10-02T06:03:40.322Z,90.90
2022-10-02T06:06:15.000Z,91.42
2022-10-02T06:08:49.380Z,91.60
2022-10-02T06:11:23.025Z,90.98
2022-10-02T06:13:55.227Z,91.00
2022-10-02T06:16:26.914Z,90.98
2022-10-02T06:19:00.439Z,90.88
2022-10-02T06:21:36.361Z,91.36
2022-10-02T06:24:14.961Z,91.06
2022-10-02T06:26:48.690Z,91.17
2022-10-02T06:29:27.246Z,90.95
2022-10-02T06:32:07.654Z,90.71
2022-10-02T06:34:36.389Z,90.38
2022-10-02T06:37:27.164Z,90.27
2022-10-02T06:40:20.048Z,90.16
2022-10-02T06:42:57.847Z,90.11
2022-10-02T06:45:33.798Z,89.83
2022-10-02T06:48:07.036Z,89.84
2022-10-02T06:50:48.105Z,89.75
2022-10-02T06:53:38.571Z,89.54
2022-10-02T06:56:25.418Z,89.53
2022-10-02T06:59:03.973Z,89.18
2022-10-02T07:01:42.084Z,89.07
2022-10-02T07:04:25.391Z,89.37
2022-10-02T07:07:06.332Z,89.32
2022-10-02T07:09:47.989Z,89.29
2022-10-02T07:12:32.015Z,88.87
2022-10-02T07:15:21.537Z,87.93
2022-10-02T07:17:57.375Z,86.96
2022-10-02T07:20:35.098Z,87.32
2022-10-02T07:23:23.483Z,87.42
2022-10-02T07:26:15.985Z,87.64
2022-10-02T07:28:53.412Z,87.97
2022-10-02T07:31:39.733Z,87.50
2022-10-02T07:34:25.467Z,87.63
2022-10-02T07:37:04.787Z,87.48
2022-10-02T07:39:45.733Z,87.29
2022-10-02T07:42:34.911Z,87.37
2022-10-02T07:45:25.924Z,87.06
2022-10-02T07:48:21.797Z,87.17
2022-10-02T07:51:03.359Z,86.87
2022-10-02T07:53:40.140Z,86.48
2022-10-02T07:56:19.224Z,86.53
2022-10-02T07:58:51.419Z,86.47
2022-10-02T08:01:24.688Z,86.37
2022-10-02T08:03:56.727Z,86.29
2022-10-02T08:06:26.207Z,86.27
2022-10-02T08:08:58.023Z,86.49
2022-10-02T08:11:31.653Z,85.92
2022-10-02T08:14:06.765Z,85.92
2022-10-02T08:16:43.272Z,86.21
2022-10-02T08:19:17.064Z,85.71
2022-10-02T08:21:49.460Z,85.54
2022-10-02T08:24:23.801Z,84.90
2022-10-02T08:26:58.875Z,84.90
2022-10-02T08:29:39.472Z,84.87
2022-10-02T08:32:11.424Z,84.42
2022-10-02T08:34:41.236Z,84.42
2022-10-02T08:37:28.640Z,84.18
2022-10-02T08:40:32.504Z,83.96
2022-10-02T08:43:38.477Z,83.52
2022-10-02T08:46:48.150Z,83.35
2022-10-02T08:49:44.005Z,83.22
2022-10-02T08:52:41.339Z,82.99
2022-10-02T08:55:46.515Z,83.01
2022-10-02T08:58:44.291Z,83.61
2022-10-02T09:01:34.689Z,83.62
2022-10-02T09:04:37.483Z,83.95
2022-10-02T09:07:56.039Z,84.09
2022-10-02T09:10:49.934Z,84.32
2022-10-02T09:14:09.722Z,84.65
2022-10-02T09:17:01.107Z,86.61
2022-10-02T09:19:45.300Z,87.29
2022-10-02T09:22:37.125Z,87.94
2022-10-02T09:25:31.242Z,88.00
2022-10-02T09:28:30.718Z,88.72
2022-10-02T09:31:40.525Z,87.82
2022-10-02T09:34:47.206Z,87.95
2022-10-02T09:37:54.385Z,87.25
2022-10-02T09:40:40.112Z,86.29
2022-10-02T09:44:05.728Z,85.23
2022-10-02T09:46:52.165Z,84.13
2022-10-02T09:49:59.905Z,83.32
2022-10-02T09:53:08.721Z,82.50
2022-10-02T09:56:17.391Z,80.41
2022-10-02T09:59:28.588Z,79.95
2022-10-02T10:02:33.323Z,79.19
2022-10-02T10:05:22.790Z,78.16
2022-10-02T10:08:24.302Z,77.31
2022-10-02T10:11:20.194Z,76.66
2022-10-02T10:14:08.913Z,75.31
2022-10-02T10:17:10.414Z,73.78
2022-10-02T10:20:15.754Z,73.48
2022-10-02T10:23:20.415Z,73.64
2022-10-02T10:26:14.421Z,73.50
2022-10-02T10:29:08.838Z,73.16
2022-10-02T10:32:11.780Z,73.42
2022-10-02T10:35:23.189Z,72.70
2022-10-02T10:38:30.044Z,70.77
2022-10-02T10:41:25.296Z,68.87
2022-10-02T10:44:14.285Z,67.78
2022-10-02T10:47:05.470Z,67.50
2022-10-02T10:49:59.122Z,66.86
2022-10-02T10:52:41.388Z,67.29
2022-10-02T10:55:18.897Z,66.54
2022-10-02T10:58:08.095Z,65.72
2022-10-02T11:00:47.563Z,66.54
2022-10-02T11:03:47.789Z,67.71
2022-10-02T11:06:46.000Z,68.51
2022-10-02T11:09:47.185Z,69.22
2022-10-02T11:12:57.073Z,69.65
2022-10-02T11:15:55.684Z,68.32
2022-10-02T11:18:35.414Z,67.05
2022-10-02T11:21:21.997Z,66.35
2022-10-02T11:24:07.005Z,66.09
2022-10-02T11:27:01.473Z,65.82
2022-10-02T11:30:04.522Z,65.82
2022-10-02T11:33:06.514Z,65.17
2022-10-02T11:35:52.425Z,63.56
2022-10-02T11:38:41.585Z,64.21
2022-10-02T11:41:43.036Z,65.66
2022-10-02T11:44:27.759Z,66.28
2022-10-02T11:47:13.141Z,66.01
2022-10-02T11:50:01.717Z,65.91
2022-10-02T11:53:01.101Z,65.60
2022-10-02T11:55:43.151Z,66.18
2022-10-02T11:58:18.669Z,66.66
2022-10-02T12:01:10.526Z,66.92
2022-10-02T12:03:53.291Z,66.78
2022-10-02T12:06:39.752Z,66.89
2022-10-02T12:09:17.210Z,66.88
2022-10-02T12:11:59.140Z,67.29
2022-10-02T12:14:38.046Z,67.00
2022-10-02T12:17:18.529Z,66.21
2022-10-02T12:20:18.944Z,65.56
2022-10-02T12:23:15.423Z,65.50
2022-10-02T12:26:08.691Z,65.53
2022-10-02T12:28:46.664Z,65.21
2022-10-02T12:31:21.381Z,65.65
2022-10-02T12:34:00.567Z,65.56
2022-10-02T12:36:46.394Z,64.97
2022-10-02T12:39:33.106Z,63.97
2022-10-02T12:42:29.241Z,63.54
2022-10-02T12:45:33.739Z,62.77
2022-10-02T12:48:22.552Z,62.15
2022-10-02T12:51:10.778Z,62.12
2022-10-02T12:54:19.118Z,60.91
2022-10-02T12:57:38.774Z,61.72
2022-10-02T13:00:14.374Z,62.61
2022-10-02T13:03:05.220Z,62.90
2022-10-02T13:05:50.639Z,62.66
2022-10-02T13:08:27.926Z,62.55
2022-10-02T13:11:06.661Z,62.42
2022-10-02T13:14:08.235Z,61.89
2022-10-02T13:16:59.877Z,61.38
2022-10-02T13:19:33.833Z,60.55
2022-10-02T13:22:10.336Z,60.20
2022-10-02T13:24:54.188Z,58.99
2022-10-02T13:27:37.368Z,59.81
2022-10-02T13:30:16.345Z,60.53
2022-10-02T13:33:05.325Z,61.18
2022-10-02T13:35:46.771Z,61.65
2022-10-02T13:38:39.731Z,62.03
2022-10-02T13:41:21.627Z,62.15
2022-10-02T13:44:11.551Z,61.31
2022-10-02T13:46:55.428Z,60.07
2022-10-02T13:49:38.142Z,59.27
2022-10-02T13:52:19.886Z,60.55
2022-10-02T13:55:12.510Z,60.52
2022-10-02T13:57:55.184Z,60.70
2022-10-02T14:00:41.747Z,60.11
2022-10-02T14:03:19.300Z,58.67
2022-10-02T14:05:57.761Z,58.68
2022-10-02T14:08:42.218Z,59.86
2022-10-02T14:11:21.595Z,61.29
2022-10-02T14:14:03.717Z,61.81
2022-10-02T14:16:52.790Z,61.89
2022-10-02T14:19:47.602Z,62.02
2022-10-02T14:22:40.686Z,62.86
2022-10-02T14:25:25.838Z,62.92
2022-10-02T14:28:27.678Z,63.31
2022-10-02T14:31:22.487Z,63.62
2022-10-02T14:34:17.806Z,63.87
2022-10-02T14:36:58.179Z,64.09
2022-10-02T14:39:37.555Z,63.99
2022-10-02T14:42:25.488Z,63.75
2022-10-02T14:45:20.568Z,63.46
2022-10-02T14:48:09.945Z,63.98
2022-10-02T14:50:54.425Z,64.13
2022-10-02T14:53:53.187Z,64.03
2022-10-02T14:56:46.349Z,63.34
2022-10-02T14:59:23.786Z,62.40
2022-10-02T15:02:00.865Z,62.13
2022-10-02T15:04:37.805Z,61.94
2022-10-02T15:07:10.817Z,62.02
2022-10-02T15:10:01.170Z,61.93
2022-10-02T15:12:45.090Z,62.12
2022-10-02T15:15:19.298Z,62.54
2022-10-02T15:18:14.140Z,62.48
2022-10-02T15:20:58.816Z,63.05
2022-10-02T15:23:45.044Z,63.25
2022-10-02T15:26:32.214Z,63.61
2022-10-02T15:29:20.527Z,64.24
2022-10-02T15:32:20.370Z,64.73
2022-10-02T15:34:56.564Z,65.09
2022-10-02T15:37:32.178Z,65.70
2022-10-02T15:40:17.167Z,66.31
2022-10-02T15:42:50.812Z,66.66
2022-10-02T15:45:42.805Z,67.12
2022-10-02T15:48:35.428Z,67.59
2022-10-02T15:51:18.838Z,68.92
2022-10-02T15:54:06.095Z,68.37
2022-10-02T15:56:51.572Z,69.46
2022-10-02T15:59:42.896Z,70.42
2022-10-02T16:02:32.462Z,70.74
2022-10-02T16:05:15.152Z,71.55
2022-10-02T16:08:11.165Z,72.05
2022-10-02T16:10:56.340Z,73.32
2022-10-02T16:13:44.801Z,74.22
2022-10-02T16:16:46.078Z,74.97
2022-10-02T16:19:26.657Z,75.13
2022-10-02T16:22:18.809Z,75.59
2022-10-02T16:25:12.077Z,76.62
2022-10-02T16:27:50.467Z,77.04
2022-10-02T16:30:20.914Z,77.94
2022-10-02T16:33:18.013Z,78.56
2022-10-02T16:36:03.746Z,78.43
2022-10-02T16:38:46.592Z,78.73
2022-10-02T16:41:36.206Z,79.39
2022-10-02T16:44:28.426Z,80.39
2022-10-02T16:47:05.075Z,80.60
2022-10-02T16:49:45.028Z,80.85
2022-10-02T16:52:21.994Z,81.79
2022-10-02T16:54:58.666Z,81.99
2022-10-02T16:57:53.593Z,82.27
2022-10-02T17:00:29.217Z,82.77
2022-10-02T17:03:05.469Z,82.36
2022-10-02T17:05:45.051Z,82.99
2022-10-02T17:08:20.315Z,83.76
2022-10-02T17:11:06.286Z,84.17
2022-10-02T17:13:47.502Z,84.59
2022-10-02T17:16:21.502Z,85.17
2022-10-02T17:18:55.993Z,85.66
2022-10-02T17:21:29.020Z,86.12
2022-10-02T17:24:21.569Z,86.63
2022-10-02T17:27:03.313Z,86.17
2022-10-02T17:29:39.860Z,86.91
2022-10-02T17:32:09.464Z,88.59
2022-10-02T17:34:48.765Z,88.57
2022-10-02T17:37:44.781Z,86.96
2022-10-02T17:40:17.859Z,86.15
2022-10-02T17:42:54.637Z,85.99
2022-10-02T17:45:31.910Z,87.26
2022-10-02T17:48:26.106Z,87.56
2022-10-02T17:51:48.176Z,86.87
2022-10-02T17:54:55.329Z,87.43
2022-10-02T17:57:44.376Z,86.87
2022-10-02T18:00:16.945Z,85.84
2022-10-02T18:02:54.405Z,86.44
2022-10-02T18:05:31.681Z,86.25
2022-10-02T18:08:13.739Z,85.43
2022-10-02T18:10:56.910Z,84.80
2022-10-02T18:13:41.837Z,85.02
2022-10-02T18:16:24.225Z,85.26
2022-10-02T18:19:24.285Z,84.29
2022-10-02T18:22:09.759Z,84.58
2022-10-02T18:24:56.119Z,85.06
2022-10-02T18:27:42.132Z,84.72
2022-10-02T18:30:16.438Z,85.05
2022-10-02T18:33:02.013Z,85.06
2022-10-02T18:35:39.698Z,84.92
2022-10-02T18:38:16.923Z,84.29
2022-10-02T18:40:54.287Z,84.15
2022-10-02T18:43:35.261Z,84.30
2022-10-02T18:46:17.402Z,84.19
2022-10-02T18:49:07.085Z,84.16
2022-10-02T18:52:02.534Z,84.56
2022-10-02T18:54:44.570Z,84.38
2022-10-02T18:57:29.333Z,84.87
2022-10-02T19:00:12.910Z,84.93
2022-10-02T19:02:55.792Z,85.10
2022-10-02T19:05:32.993Z,84.82
2022-10-02T19:08:17.086Z,84.23
2022-10-02T19:10:47.506Z,84.53
2022-10-02T19:13:26.435Z,85.41
2022-10-02T19:15:57.817Z,86.24
2022-10-02T19:18:28.231Z,86.29
2022-10-02T19:21:02.574Z,86.33
2022-10-02T19:23:35.091Z,86.67
2022-10-02T19:26:15.436Z,86.98
2022-10-02T19:28:47.193Z,87.71
2022-10-02T19:31:22.338Z,87.57
2022-10-02T19:33:53.826Z,87.81
2022-10-02T19:36:26.241Z,88.89
2022-10-02T19:39:00.730Z,89.06
2022-10-02T19:41:35.029Z,89.69
2022-10-02T19:44:06.447Z,89.98
2022-10-02T19:46:40.796Z,89.57
2022-10-02T19:49:18.003Z,89.24
2022-10-02T19:51:47.623Z,90.22
2022-10-02T19:54:20.669Z,90.88
2022-10-02T19:56:53.230Z,90.38
2022-10-02T19:59:27.724Z,90.32
2022-10-02T20:02:00.306Z,89.97
2022-10-02T20:04:31.242Z,90.37
2022-10-02T20:07:01.404Z,90.39
2022-10-02T20:09:35.613Z,90.18
2022-10-02T20:12:11.877Z,90.03
2022-10-02T20:14:43.968Z,90.05
2022-10-02T20:17:13.193Z,90.12
2022-10-02T20:19:51.202Z,90.67
2022-10-02T20:22:30.028Z,90.66
2022-10-02T20:25:03.547Z,90.98
2022-10-02T20:27:41.213Z,91.29
2022-10-02T20:30:16.057Z,91.32
2022-10-02T20:32:54.023Z,91.10
2022-10-02T20:35:29.899Z,91.48
2022-10-02T20:38:01.464Z,91.29
2022-10-02T20:40:35.905Z,90.63
2022-10-02T20:43:11.034Z,90.03
2022-10-02T20:45:45.275Z,89.64
2022-10-02T20:49:06.913Z,89.27
2022-10-02T20:51:57.325Z,88.48
2022-10-02T20:54:45.952Z,88.58
2022-10-02T20:58:00.836Z,89.14
2022-10-02T21:00:39.087Z,90.53
2022-10-02T21:03:37.138Z,90.76
2022-10-02T21:06:37.388Z,91.15
2022-10-02T21:09:41.810Z,91.46
2022-10-02T21:12:35.611Z,90.42
2022-10-02T21:15:45.902Z,90.23
2022-10-02T21:18:53.398Z,89.93
2022-10-02T21:21:53.814Z,89.74
2022-10-02T21:24:49.810Z,89.65
2022-10-02T21:28:00.611Z,89.60
2022-10-02T21:30:37.373Z,89.94
2022-10-02T21:33:14.347Z,89.33
2022-10-02T21:35:52.642Z,88.92
2022-10-02T21:39:07.306Z,89.04
2022-10-02T21:42:16.967Z,88.54
2022-10-02T21:45:23.288Z,88.45
2022-10-02T21:48:26.354Z,88.47
2022-10-02T21:51:47.398Z,88.46
2022-10-02T21:54:50.697Z,88.12
2022-10-02T21:58:09.107Z,87.49
2022-10-02T22:00:53.204Z,87.16
2022-10-02T22:03:57.848Z,86.67
2022-10-02T22:06:37.154Z,87.15
2022-10-02T22:09:26.007Z,86.70
2022-10-02T22:12:11.783Z,86.86
2022-10-02T22:14:45.512Z,86.97
2022-10-02T22:17:24.565Z,86.45
2022-10-02T22:20:10.450Z,86.14
2022-10-02T22:22:51.552Z,85.97
2022-10-02T22:25:36.024Z,86.31
2022-10-02T22:28:16.070Z,85.72
2022-10-02T22:31:03.333Z,85.43
2022-10-02T22:33:53.486Z,84.88
2022-10-02T22:36:45.260Z,84.52
2022-10-02T22:39:22.010Z,84.59
2022-10-02T22:41:56.681Z,84.67
2022-10-02T22:44:29.441Z,85.25
2022-10-02T22:47:00.699Z,84.72
2022-10-02T22:49:36.719Z,85.14
2022-10-02T22:52:11.653Z,84.96
2022-10-02T22:54:46.359Z,85.05
2022-10-02T22:57:25.797Z,85.70
2022-10-02T23:00:02.770Z,85.95
2022-10-02T23:02:37.011Z,86.65
2022-10-02T23:05:12.719Z,87.19
2022-10-02T23:07:46.675Z,87.72
2022-10-02T23:10:25.069Z,88.12
2022-10-02T23:13:02.574Z,88.00
2022-10-02T23:15:41.100Z,88.43
2022-10-02T23:18:20.849Z,89.54
2022-10-02T23:20:53.842Z,90.20
2022-10-02T23:23:29.024Z,90.63
2022-10-02T23:26:04.291Z,90.62
2022-10-02T23:28:40.401Z,91.41
2022-10-02T23:31:20.054Z,91.16
2022-10-02T23:33:56.823Z,91.57
2022-10-02T23:36:31.756Z,92.37
2022-10-02T23:39:06.895Z,92.61
2022-10-02T23:41:46.429Z,92.21
2022-10-02T23:44:31.369Z,92.79
2022-10-02T23:47:13.984Z,92.77
2022-10-02T23:49:46.907Z,93.29
2022-10-02T23:52:40.836Z,93.77
2022-10-02T23:55:31.189Z,94.07
2022-10-02T23:58:23.355Z,94.03
