createdAt,value
2022-11-08T00:00:20.371Z,12.90
2022-11-08T00:02:47.804Z,12.90
2022-11-08T00:05:33.893Z,12.90
2022-11-08T00:08:22.847Z,12.90
2022-11-08T00:11:08.667Z,12.90
2022-11-08T00:13:54.100Z,12.90
2022-11-08T00:16:21.462Z,12.90
2022-11-08T00:18:48.567Z,12.90
2022-11-08T00:21:15.887Z,12.90
2022-11-08T00:23:45.607Z,12.90
2022-11-08T00:26:12.939Z,12.90
2022-11-08T00:28:40.048Z,12.90
2022-11-08T00:31:07.499Z,12.90
2022-11-08T00:33:35.413Z,12.90
2022-11-08T00:36:02.923Z,12.90
2022-11-08T00:38:30.233Z,12.80
2022-11-08T00:40:57.546Z,12.90
2022-11-08T00:43:25.102Z,12.90
2022-11-08T00:45:52.253Z,12.80
2022-11-08T00:48:19.561Z,12.90
2022-11-08T00:50:46.810Z,12.90
2022-11-08T00:53:14.105Z,12.90
2022-11-08T00:55:41.510Z,12.90
2022-11-08T00:58:08.603Z,12.90
2022-11-08T01:00:35.964Z,12.90
2022-11-08T01:03:21.418Z,12.90
2022-11-08T01:05:54.360Z,12.90
2022-11-08T01:08:23.642Z,12.90
2022-11-08T01:10:52.685Z,12.90
2022-11-08T01:13:20.683Z,12.90
2022-11-08T01:15:48.890Z,12.90
2022-11-08T01:18:18.000Z,12.90
2022-11-08T01:20:47.118Z,12.90
2022-11-08T01:23:15.250Z,12.90
2022-11-08T01:25:44.831Z,12.90
2022-11-08T01:28:12.844Z,12.90
2022-11-08T01:30:42.093Z,12.80
2022-11-08T01:33:09.903Z,12.80
2022-11-08T01:35:37.999Z,12.80
2022-11-08T01:38:06.297Z,12.80
2022-11-08T01:40:34.554Z,12.80
2022-11-08T01:43:27.092Z,12.80
2022-11-08T01:46:19.606Z,12.80
2022-11-08T01:48:59.627Z,12.70
2022-11-08T01:51:53.285Z,12.80
2022-11-08T01:54:57.543Z,12.70
2022-11-08T01:57:33.765Z,12.70
2022-11-08T02:00:06.012Z,12.70
2022-11-08T02:02:34.462Z,12.70
2022-11-08T02:05:03.155Z,12.70
2022-11-08T02:07:32.929Z,12.70
2022-11-08T02:10:01.013Z,12.70
2022-11-08T02:12:29.422Z,12.70
2022-11-08T02:14:56.771Z,12.70
2022-11-08T02:17:23.805Z,12.70
2022-11-08T02:19:52.005Z,12.70
2022-11-08T02:22:31.093Z,12.70
2022-11-08T02:24:58.938Z,12.60
2022-11-08T02:27:26.608Z,12.60
2022-11-08T02:29:55.775Z,12.60
2022-11-08T02:32:23.618Z,12.50
2022-11-08T02:34:58.764Z,12.50
2022-11-08T02:37:27.349Z,12.50
2022-11-08T02:39:54.563Z,12.50
2022-11-08T02:42:22.178Z,12.40
2022-11-08T02:44:49.827Z,12.40
2022-11-08T02:47:17.269Z,12.40
2022-11-08T02:49:44.622Z,12.30
2022-11-08T02:52:11.917Z,12.20
2022-11-08T02:54:39.484Z,12.20
2022-11-08T02:57:06.640Z,12.20
2022-11-08T02:59:34.245Z,12.10
2022-11-08T03:02:01.780Z,12.10
2022-11-08T03:04:29.187Z,12.00
2022-11-08T03:06:56.375Z,12.00
2022-11-08T03:09:23.777Z,11.90
2022-11-08T03:11:50.987Z,11.90
2022-11-08T03:14:18.258Z,11.90
2022-11-08T03:16:45.449Z,11.80
2022-11-08T03:19:12.885Z,11.80
2022-11-08T03:21:40.089Z,11.70
2022-11-08T03:24:07.890Z,11.70
2022-11-08T03:26:34.937Z,11.60
2022-11-08T03:29:02.338Z,11.60
2022-11-08T03:31:29.759Z,11.60
2022-11-08T03:33:57.213Z,11.50
2022-11-08T03:36:24.509Z,11.50
2022-11-08T03:38:51.564Z,11.50
2022-11-08T03:41:18.645Z,11.50
2022-11-08T03:43:45.843Z,11.40
2022-11-08T03:46:12.976Z,11.40
2022-11-08T03:48:40.236Z,11.40
2022-11-08T03:51:07.383Z,11.30
2022-11-08T03:53:34.656Z,11.30
2022-11-08T03:56:02.085Z,11.30
2022-11-08T03:58:29.325Z,11.20
2022-11-08T04:00:58.499Z,11.20
2022-11-08T04:03:26.047Z,11.20
2022-11-08T04:05:53.296Z,11.10
2022-11-08T04:08:20.921Z,11.10
2022-11-08T04:10:48.501Z,11.10
2022-11-08T04:13:34.252Z,11.10
2022-11-08T04:16:01.288Z,11.00
2022-11-08T04:18:47.143Z,11.00
2022-11-08T04:21:25.181Z,10.90
2022-11-08T04:23:52.988Z,10.90
2022-11-08T04:26:22.132Z,10.80
2022-11-08T04:28:49.668Z,10.80
2022-11-08T04:31:19.243Z,10.80
2022-11-08T04:33:46.693Z,10.70
2022-11-08T04:36:17.075Z,10.70
2022-11-08T04:38:44.466Z,10.70
2022-11-08T04:41:13.810Z,10.70
2022-11-08T04:43:41.928Z,10.70
2022-11-08T04:46:14.431Z,10.60
2022-11-08T04:48:42.361Z,10.60
2022-11-08T04:51:15.850Z,10.60
2022-11-08T04:53:43.384Z,10.60
2022-11-08T04:56:13.189Z,10.50
2022-11-08T04:58:46.304Z,10.50
2022-11-08T05:01:16.148Z,10.50
2022-11-08T05:03:43.667Z,10.50
2022-11-08T05:06:21.109Z,10.40
2022-11-08T05:08:48.520Z,10.40
2022-11-08T05:11:18.059Z,10.40
2022-11-08T05:13:45.611Z,10.40
2022-11-08T05:16:20.369Z,10.40
2022-11-08T05:18:47.834Z,10.40
2022-11-08T05:21:35.738Z,10.30
2022-11-08T05:24:04.557Z,10.40
2022-11-08T05:26:34.924Z,10.30
2022-11-08T05:29:01.957Z,10.30
2022-11-08T05:31:29.246Z,10.30
2022-11-08T05:33:56.505Z,10.30
2022-11-08T05:36:23.855Z,10.30
2022-11-08T05:38:51.037Z,10.30
2022-11-08T05:41:20.717Z,10.30
2022-11-08T05:43:50.015Z,10.30
2022-11-08T05:46:18.835Z,10.30
2022-11-08T05:48:47.094Z,10.30
2022-11-08T05:51:15.935Z,10.20
2022-11-08T05:53:43.436Z,10.30
2022-11-08T05:56:10.732Z,10.30
2022-11-08T05:58:37.893Z,10.20
2022-11-08T06:01:11.506Z,10.20
2022-11-08T06:03:39.362Z,10.20
2022-11-08T06:06:19.131Z,10.20
2022-11-08T06:08:50.307Z,10.20
2022-11-08T06:11:23.712Z,10.20
2022-11-08T06:13:51.957Z,10.20
2022-11-08T06:16:21.220Z,10.20
2022-11-08T06:18:49.187Z,10.20
2022-11-08T06:21:19.003Z,10.20
2022-11-08T06:23:46.336Z,10.20
2022-11-08T06:26:13.590Z,10.20
2022-11-08T06:28:41.123Z,10.20
2022-11-08T06:31:08.456Z,10.10
2022-11-08T06:33:35.684Z,10.10
2022-11-08T06:36:02.786Z,10.10
2022-11-08T06:38:30.371Z,10.20
2022-11-08T06:41:01.433Z,10.20
2022-11-08T06:43:28.776Z,10.20
2022-11-08T06:45:59.775Z,10.20
2022-11-08T06:48:30.981Z,10.20
2022-11-08T06:51:02.293Z,10.20
2022-11-08T06:53:29.825Z,10.20
2022-11-08T06:55:58.894Z,10.20
2022-11-08T06:58:26.018Z,10.20
2022-11-08T07:00:53.212Z,10.20
2022-11-08T07:03:20.587Z,10.20
2022-11-08T07:05:48.138Z,10.30
2022-11-08T07:08:17.083Z,10.30
2022-11-08T07:10:48.154Z,10.30
2022-11-08T07:13:15.699Z,10.30
2022-11-08T07:15:43.431Z,10.40
2022-11-08T07:18:13.615Z,10.40
2022-11-08T07:20:42.419Z,10.40
2022-11-08T07:23:11.083Z,10.50
2022-11-08T07:25:38.327Z,10.50
2022-11-08T07:28:07.959Z,10.60
2022-11-08T07:30:36.040Z,10.60
2022-11-08T07:33:03.794Z,10.70
2022-11-08T07:35:31.327Z,10.70
2022-11-08T07:37:58.612Z,10.80
2022-11-08T07:40:26.174Z,10.80
2022-11-08T07:45:42.036Z,10.90
2022-11-08T07:48:12.865Z,10.90
2022-11-08T07:50:42.278Z,11.00
2022-11-08T07:53:09.990Z,11.00
2022-11-08T07:55:40.957Z,11.00
2022-11-08T07:58:10.916Z,11.10
2022-11-08T08:00:40.129Z,11.00
2022-11-08T08:03:09.993Z,11.10
2022-11-08T08:05:40.065Z,11.10
2022-11-08T08:08:07.214Z,11.10
2022-11-08T08:10:35.028Z,11.10
2022-11-08T08:13:02.662Z,11.20
2022-11-08T08:15:30.146Z,11.20
2022-11-08T08:18:01.079Z,11.20
2022-11-08T08:20:29.115Z,11.20
2022-11-08T08:22:56.567Z,11.30
2022-11-08T08:25:24.334Z,11.30
2022-11-08T08:27:54.672Z,11.30
2022-11-08T08:30:22.944Z,11.40
2022-11-08T08:33:08.223Z,11.40
2022-11-08T08:35:36.905Z,11.50
2022-11-08T08:38:05.377Z,11.60
2022-11-08T08:40:33.186Z,11.70
2022-11-08T08:43:01.224Z,11.70
2022-11-08T08:45:28.546Z,11.80
2022-11-08T08:47:57.388Z,11.80
2022-11-08T08:50:26.439Z,11.90
2022-11-08T08:52:59.008Z,12.00
2022-11-08T08:55:26.403Z,12.00
2022-11-08T08:57:54.022Z,12.10
2022-11-08T09:03:10.352Z,12.10
2022-11-08T09:05:38.484Z,12.20
2022-11-08T09:08:05.749Z,12.20
2022-11-08T09:10:32.789Z,12.30
2022-11-08T09:13:01.304Z,12.30
2022-11-08T09:15:28.564Z,12.30
2022-11-08T09:17:56.909Z,12.30
2022-11-08T09:20:24.868Z,12.30
2022-11-08T09:22:52.169Z,12.40
2022-11-08T09:25:19.516Z,12.40
2022-11-08T09:27:46.746Z,12.50
2022-11-08T09:30:14.083Z,12.50
2022-11-08T09:35:28.609Z,12.50
2022-11-08T09:37:55.816Z,12.50
2022-11-08T09:40:33.499Z,12.50
2022-11-08T09:43:25.114Z,12.60
2022-11-08T09:45:53.944Z,12.60
2022-11-08T09:48:30.369Z,12.60
2022-11-08T09:51:00.139Z,12.60
2022-11-08T09:53:35.717Z,12.70
2022-11-08T09:56:19.620Z,12.70
2022-11-08T09:58:54.669Z,12.70
2022-11-08T10:01:27.283Z,12.80
2022-11-08T10:03:58.072Z,12.80
2022-11-08T10:07:02.944Z,12.90
2022-11-08T10:10:07.954Z,13.00
2022-11-08T10:12:51.145Z,13.10
2022-11-08T10:15:56.968Z,13.10
2022-11-08T10:18:44.549Z,13.20
2022-11-08T10:22:00.131Z,13.20
2022-11-08T10:24:35.716Z,13.30
2022-11-08T10:27:08.696Z,13.30
2022-11-08T10:29:44.572Z,13.40
2022-11-08T10:32:21.909Z,13.40
2022-11-08T10:35:13.570Z,13.50
2022-11-08T10:37:44.806Z,13.50
2022-11-08T10:40:21.223Z,13.60
2022-11-08T10:42:55.879Z,13.60
2022-11-08T10:45:23.168Z,13.70
2022-11-08T10:47:51.687Z,13.70
2022-11-08T10:50:26.515Z,13.70
2022-11-08T10:52:56.447Z,13.70
2022-11-08T10:55:30.840Z,13.80
2022-11-08T10:57:58.005Z,13.80
2022-11-08T11:00:29.160Z,13.80
2022-11-08T11:03:02.335Z,13.90
2022-11-08T11:05:35.584Z,13.90
2022-11-08T11:08:08.803Z,14.00
2022-11-08T11:10:41.288Z,14.00
2022-11-08T11:13:18.954Z,14.00
2022-11-08T11:15:57.645Z,14.10
2022-11-08T11:18:45.152Z,14.20
2022-11-08T11:21:16.537Z,14.20
2022-11-08T11:23:51.722Z,14.20
2022-11-08T11:26:44.540Z,14.20
2022-11-08T11:29:24.246Z,14.30
2022-11-08T11:31:53.772Z,14.40
2022-11-08T11:34:44.447Z,14.40
2022-11-08T11:37:11.699Z,14.50
2022-11-08T11:39:54.718Z,14.50
2022-11-08T11:42:48.256Z,14.60
2022-11-08T11:45:29.354Z,14.60
2022-11-08T11:47:58.514Z,14.70
2022-11-08T11:50:46.529Z,14.80
2022-11-08T11:53:25.125Z,14.80
2022-11-08T11:56:33.961Z,14.80
2022-11-08T11:59:13.537Z,14.90
2022-11-08T12:02:07.381Z,14.90
2022-11-08T12:04:46.160Z,14.90
2022-11-08T12:07:24.079Z,15.00
2022-11-08T12:10:06.350Z,15.00
2022-11-08T12:12:57.936Z,15.00
2022-11-08T12:15:42.128Z,15.00
2022-11-08T12:18:49.533Z,15.00
2022-11-08T12:21:52.728Z,15.00
2022-11-08T12:25:02.520Z,15.00
2022-11-08T12:27:44.360Z,15.10
2022-11-08T12:30:59.276Z,15.10
2022-11-08T12:33:38.683Z,15.10
2022-11-08T12:36:36.720Z,15.10
2022-11-08T12:39:22.174Z,15.10
2022-11-08T12:42:14.805Z,15.20
2022-11-08T12:45:06.607Z,15.20
2022-11-08T12:47:56.664Z,15.20
2022-11-08T12:51:01.738Z,15.20
2022-11-08T12:53:44.325Z,15.30
2022-11-08T12:56:19.827Z,15.30
2022-11-08T12:58:50.360Z,15.20
2022-11-08T13:01:20.188Z,15.30
2022-11-08T13:03:54.076Z,15.30
2022-11-08T13:06:33.109Z,15.30
2022-11-08T13:09:15.350Z,15.30
2022-11-08T13:12:32.170Z,15.30
2022-11-08T13:15:04.619Z,15.30
2022-11-08T13:17:31.947Z,15.30
2022-11-08T13:20:07.231Z,15.30
2022-11-08T13:22:40.891Z,15.30
2022-11-08T13:25:11.583Z,15.30
2022-11-08T13:27:46.667Z,15.30
2022-11-08T13:30:16.724Z,15.30
2022-11-08T13:32:43.839Z,15.20
2022-11-08T13:35:29.358Z,15.30
2022-11-08T13:38:34.294Z,15.20
2022-11-08T13:41:21.204Z,15.30
2022-11-08T13:43:49.652Z,15.20
2022-11-08T13:46:23.079Z,15.20
2022-11-08T13:49:03.766Z,15.20
2022-11-08T13:51:35.813Z,15.20
2022-11-08T13:54:22.798Z,15.20
2022-11-08T13:57:02.776Z,15.20
2022-11-08T13:59:33.093Z,15.20
2022-11-08T14:02:24.899Z,15.20
2022-11-08T14:04:54.177Z,15.20
2022-11-08T14:07:56.419Z,15.10
2022-11-08T14:11:12.878Z,15.10
2022-11-08T14:13:56.293Z,15.10
2022-11-08T14:16:30.934Z,15.10
2022-11-08T14:19:33.399Z,15.10
2022-11-08T14:22:02.241Z,15.00
2022-11-08T14:24:36.324Z,15.00
2022-11-08T14:27:04.131Z,15.00
2022-11-08T14:29:31.230Z,15.00
2022-11-08T14:32:15.037Z,15.00
2022-11-08T14:34:42.915Z,15.00
2022-11-08T14:37:28.709Z,14.90
2022-11-08T14:39:55.745Z,14.90
2022-11-08T14:42:25.585Z,14.90
2022-11-08T14:44:55.928Z,14.90
2022-11-08T14:47:31.472Z,14.90
2022-11-08T14:50:00.042Z,14.80
2022-11-08T14:52:28.936Z,14.80
2022-11-08T14:55:08.434Z,14.80
2022-11-08T14:57:45.802Z,14.80
2022-11-08T15:00:27.225Z,14.70
2022-11-08T15:03:01.020Z,14.70
2022-11-08T15:05:56.202Z,14.70
2022-11-08T15:08:30.901Z,14.60
2022-11-08T15:10:59.831Z,14.60
2022-11-08T15:13:29.636Z,14.50
2022-11-08T15:16:03.140Z,14.50
2022-11-08T15:18:35.954Z,14.40
2022-11-08T15:21:30.326Z,14.40
2022-11-08T15:24:15.941Z,14.40
2022-11-08T15:27:06.271Z,14.30
2022-11-08T15:29:52.879Z,14.30
2022-11-08T15:32:21.880Z,14.30
2022-11-08T15:34:53.311Z,14.20
2022-11-08T15:37:32.608Z,14.20
2022-11-08T15:40:07.677Z,14.20
2022-11-08T15:42:38.399Z,14.10
2022-11-08T15:45:24.409Z,14.20
2022-11-08T15:47:52.528Z,14.10
2022-11-08T15:50:24.136Z,14.20
2022-11-08T15:52:55.394Z,14.20
2022-11-08T15:55:29.898Z,14.10
2022-11-08T15:57:59.443Z,14.10
2022-11-08T16:00:29.837Z,14.10
2022-11-08T16:02:57.237Z,14.10
2022-11-08T16:05:29.640Z,14.00
2022-11-08T16:07:57.011Z,14.00
2022-11-08T16:10:35.016Z,14.00
2022-11-08T16:13:03.507Z,14.00
2022-11-08T16:15:33.647Z,13.90
2022-11-08T16:18:02.141Z,13.90
2022-11-08T16:20:30.911Z,13.90
2022-11-08T16:22:59.887Z,13.90
2022-11-08T16:25:29.025Z,13.90
2022-11-08T16:28:08.546Z,13.90
2022-11-08T16:30:47.068Z,13.90
2022-11-08T16:33:26.248Z,13.90
2022-11-08T16:35:58.817Z,13.90
2022-11-08T16:38:29.528Z,13.90
2022-11-08T16:40:56.979Z,13.90
2022-11-08T16:43:24.383Z,13.90
2022-11-08T16:46:04.924Z,13.90
2022-11-08T16:48:34.119Z,13.90
2022-11-08T16:51:04.243Z,13.90
2022-11-08T16:53:32.590Z,13.90
2022-11-08T16:55:59.837Z,13.90
2022-11-08T16:58:28.578Z,13.90
2022-11-08T17:00:56.689Z,13.90
2022-11-08T17:03:26.290Z,13.90
2022-11-08T17:05:54.284Z,13.90
2022-11-08T17:08:22.123Z,13.90
2022-11-08T17:10:49.342Z,13.90
2022-11-08T17:13:18.188Z,13.90
2022-11-08T17:15:46.207Z,14.00
2022-11-08T17:18:16.400Z,13.90
2022-11-08T17:20:44.118Z,13.90
2022-11-08T17:23:12.538Z,13.90
2022-11-08T17:25:43.088Z,13.90
2022-11-08T17:28:12.274Z,13.90
2022-11-08T17:30:44.717Z,14.00
2022-11-08T17:33:13.283Z,14.00
2022-11-08T17:35:43.918Z,14.00
2022-11-08T17:38:12.709Z,14.00
2022-11-08T17:40:42.537Z,14.00
2022-11-08T17:43:09.951Z,14.00
2022-11-08T17:45:37.226Z,14.00
2022-11-08T17:48:06.770Z,14.00
2022-11-08T17:50:33.896Z,14.00
2022-11-08T17:53:00.943Z,14.00
2022-11-08T17:55:28.152Z,14.00
2022-11-08T17:57:55.400Z,14.00
2022-11-08T18:00:22.750Z,14.00
2022-11-08T18:02:50.195Z,14.00
2022-11-08T18:05:17.588Z,14.00
2022-11-08T18:07:45.422Z,14.00
2022-11-08T18:10:12.851Z,14.00
2022-11-08T18:12:40.052Z,14.00
2022-11-08T18:15:07.686Z,14.00
2022-11-08T18:17:35.428Z,14.00
2022-11-08T18:20:02.527Z,14.00
2022-11-08T18:22:29.735Z,14.00
2022-11-08T18:24:56.980Z,14.00
2022-11-08T18:27:24.224Z,14.00
2022-11-08T18:29:51.779Z,14.00
2022-11-08T18:32:18.926Z,14.10
2022-11-08T18:34:49.153Z,14.10
2022-11-08T18:37:16.189Z,14.10
2022-11-08T18:39:43.813Z,14.00
2022-11-08T18:42:10.996Z,14.00
2022-11-08T18:44:38.210Z,14.00
2022-11-08T18:47:05.651Z,14.00
2022-11-08T18:49:32.785Z,14.00
2022-11-08T18:51:59.855Z,14.00
2022-11-08T18:54:27.094Z,14.00
2022-11-08T18:56:54.192Z,14.00
2022-11-08T18:59:21.397Z,14.00
2022-11-08T19:01:48.741Z,13.90
2022-11-08T19:04:16.853Z,13.90
2022-11-08T19:06:44.216Z,13.90
2022-11-08T19:09:11.680Z,13.90
2022-11-08T19:11:39.098Z,13.90
2022-11-08T19:14:06.420Z,13.80
2022-11-08T19:16:33.663Z,13.80
2022-11-08T19:19:01.138Z,13.80
2022-11-08T19:21:32.475Z,13.80
2022-11-08T19:24:00.507Z,13.80
2022-11-08T19:26:29.653Z,13.80
2022-11-08T19:28:58.141Z,13.70
2022-11-08T19:31:26.449Z,13.70
2022-11-08T19:33:54.857Z,13.70
2022-11-08T19:36:24.927Z,13.70
2022-11-08T19:38:54.238Z,13.70
2022-11-08T19:41:24.041Z,13.60
2022-11-08T19:43:52.196Z,13.60
2022-11-08T19:46:29.393Z,13.60
2022-11-08T19:48:57.432Z,13.60
2022-11-08T19:51:30.060Z,13.60
2022-11-08T19:53:59.809Z,13.60
2022-11-08T19:56:49.996Z,13.60
2022-11-08T19:59:15.299Z,13.50
2022-11-08T20:01:42.706Z,13.50
2022-11-08T20:04:12.558Z,13.50
2022-11-08T20:06:40.130Z,13.50
2022-11-08T20:09:09.460Z,13.50
2022-11-08T20:11:38.626Z,13.40
2022-11-08T20:14:05.786Z,13.50
2022-11-08T20:16:40.205Z,13.40
2022-11-08T20:19:13.452Z,13.40
2022-11-08T20:21:42.368Z,13.50
2022-11-08T20:24:11.228Z,13.40
2022-11-08T20:26:40.035Z,13.50
2022-11-08T20:29:10.068Z,13.50
2022-11-08T20:31:38.714Z,13.50
2022-11-08T20:34:09.904Z,13.50
2022-11-08T20:36:38.028Z,13.50
2022-11-08T20:39:07.592Z,13.50
2022-11-08T20:41:37.890Z,13.50
2022-11-08T20:44:06.642Z,13.50
2022-11-08T20:46:35.095Z,13.50
2022-11-08T20:49:03.191Z,13.60
2022-11-08T20:51:31.315Z,13.50
2022-11-08T20:54:00.320Z,13.50
2022-11-08T20:56:29.131Z,13.50
2022-11-08T20:58:56.583Z,13.50
2022-11-08T21:01:27.539Z,13.50
2022-11-08T21:03:55.436Z,13.50
2022-11-08T21:06:27.045Z,13.50
2022-11-08T21:09:12.697Z,13.50
2022-11-08T21:11:41.992Z,13.50
2022-11-08T21:14:09.461Z,13.50
2022-11-08T21:16:59.782Z,13.50
2022-11-08T21:19:25.947Z,13.60
2022-11-08T21:22:12.992Z,13.60
2022-11-08T21:24:40.544Z,13.60
2022-11-08T21:27:08.261Z,13.60
2022-11-08T21:29:35.702Z,13.60
2022-11-08T21:32:03.814Z,13.60
2022-11-08T21:34:32.579Z,13.60
2022-11-08T21:37:00.191Z,13.60
2022-11-08T21:39:27.557Z,13.60
2022-11-08T21:41:54.860Z,13.60
2022-11-08T21:44:22.235Z,13.50
2022-11-08T21:46:49.740Z,13.50
2022-11-08T21:49:16.962Z,13.50
2022-11-08T21:51:44.149Z,13.40
2022-11-08T21:54:11.216Z,13.50
2022-11-08T21:56:39.211Z,13.40
2022-11-08T21:59:06.829Z,13.40
2022-11-08T22:01:34.008Z,13.40
2022-11-08T22:04:01.432Z,13.40
2022-11-08T22:06:29.288Z,13.40
2022-11-08T22:08:56.637Z,13.50
2022-11-08T22:11:24.070Z,13.50
2022-11-08T22:13:51.321Z,13.40
2022-11-08T22:16:18.610Z,13.50
2022-11-08T22:21:39.513Z,13.50
2022-11-08T22:24:12.470Z,13.50
2022-11-08T22:26:40.897Z,13.50
2022-11-08T22:29:08.704Z,13.50
2022-11-08T22:31:36.501Z,13.50
2022-11-08T22:34:05.041Z,13.50
2022-11-08T22:36:32.538Z,13.50
2022-11-08T22:38:59.983Z,13.50
2022-11-08T22:41:27.708Z,13.50
2022-11-08T22:43:55.210Z,13.50
2022-11-08T22:46:22.871Z,13.50
2022-11-08T22:48:50.221Z,13.50
2022-11-08T22:51:17.593Z,13.50
2022-11-08T22:53:44.899Z,13.50
2022-11-08T22:56:12.148Z,13.50
2022-11-08T22:58:40.141Z,13.40
2022-11-08T23:01:08.379Z,13.40
2022-11-08T23:03:35.514Z,13.40
2022-11-08T23:06:02.900Z,13.40
2022-11-08T23:08:30.746Z,13.30
2022-11-08T23:11:20.386Z,13.30
2022-11-08T23:14:06.317Z,13.30
2022-11-08T23:16:40.564Z,13.20
2022-11-08T23:19:36.444Z,13.20
2022-11-08T23:22:24.191Z,13.20
2022-11-08T23:24:51.590Z,13.20
2022-11-08T23:27:38.367Z,13.10
2022-11-08T23:30:25.339Z,13.10
2022-11-08T23:32:52.850Z,13.10
2022-11-08T23:35:22.233Z,13.10
2022-11-08T23:37:49.305Z,13.10
2022-11-08T23:40:36.125Z,13.00
2022-11-08T23:43:23.989Z,13.00
2022-11-08T23:45:51.713Z,13.00
2022-11-08T23:48:19.169Z,13.00
2022-11-08T23:50:54.535Z,13.00
2022-11-08T23:53:24.946Z,13.00
2022-11-08T23:55:53.758Z,13.00
2022-11-08T23:58:21.842Z,13.00
