createdAt,value
2022-10-01T00:02:14.706Z,2.70
2022-10-01T00:04:47.325Z,3.08
2022-10-01T00:07:16.196Z,3.05
2022-10-01T00:09:49.464Z,3.33
2022-10-01T00:12:22.109Z,2.90
2022-10-01T00:15:05.530Z,3.50
2022-10-01T00:17:45.893Z,3.38
2022-10-01T00:20:32.636Z,3.00
2022-10-01T00:23:31.916Z,2.60
2022-10-01T00:28:48.279Z,3.08
2022-10-01T00:31:35.125Z,2.60
2022-10-01T00:34:09.709Z,2.63
2022-10-01T00:36:37.677Z,2.60
2022-10-01T00:39:12.124Z,2.30
2022-10-01T00:41:45.490Z,2.10
2022-10-01T00:44:42.278Z,2.83
2022-10-01T00:47:57.132Z,2.85
2022-10-01T00:50:33.465Z,3.30
2022-10-01T00:53:21.638Z,2.80
2022-10-01T00:55:57.173Z,3.00
2022-10-01T00:58:31.200Z,2.70
2022-10-01T01:01:02.435Z,3.00
2022-10-01T01:03:39.872Z,2.70
2022-10-01T01:06:15.269Z,3.13
2022-10-01T01:08:48.279Z,2.58
2022-10-01T01:11:37.580Z,3.17
2022-10-01T01:14:40.848Z,2.55
2022-10-01T01:17:34.102Z,2.35
2022-10-01T01:20:21.899Z,2.60
2022-10-01T01:23:03.279Z,2.15
2022-10-01T01:26:05.533Z,2.63
2022-10-01T01:29:00.794Z,2.38
2022-10-01T01:31:49.300Z,2.33
2022-10-01T01:34:24.471Z,2.58
2022-10-01T01:37:01.700Z,2.13
2022-10-01T01:39:35.394Z,2.40
2022-10-01T01:42:16.805Z,2.25
2022-10-01T01:44:49.111Z,2.38
2022-10-01T01:47:26.280Z,3.00
2022-10-01T01:50:01.179Z,2.53
2022-10-01T01:52:33.229Z,3.03
2022-10-01T01:55:10.311Z,2.90
2022-10-01T01:57:47.900Z,2.70
2022-10-01T02:00:25.193Z,2.85
2022-10-01T02:03:07.459Z,3.03
2022-10-01T02:06:18.442Z,3.15
2022-10-01T02:09:14.073Z,3.08
2022-10-01T02:12:19.373Z,2.97
2022-10-01T02:14:54.967Z,3.35
2022-10-01T02:17:34.748Z,2.63
2022-10-01T02:20:56.746Z,2.92
2022-10-01T02:23:31.677Z,2.72
2022-10-01T02:26:09.712Z,3.20
2022-10-01T02:28:43.698Z,2.92
2022-10-01T02:31:48.178Z,2.58
2022-10-01T02:34:21.195Z,2.55
2022-10-01T02:36:50.044Z,2.28
2022-10-01T02:39:27.066Z,2.30
2022-10-01T02:42:02.248Z,2.20
2022-10-01T02:44:40.283Z,2.10
2022-10-01T02:47:49.152Z,2.22
2022-10-01T02:50:24.153Z,2.33
2022-10-01T02:53:24.012Z,2.17
2022-10-01T02:55:54.885Z,2.47
2022-10-01T02:58:29.221Z,2.00
2022-10-01T03:00:56.554Z,2.40
2022-10-01T03:03:27.475Z,2.05
2022-10-01T03:05:56.998Z,2.50
2022-10-01T03:08:28.942Z,2.35
2022-10-01T03:11:02.040Z,2.13
2022-10-01T03:13:32.963Z,2.38
2022-10-01T03:16:01.926Z,1.98
2022-10-01T03:18:44.380Z,2.25
2022-10-01T03:21:20.261Z,2.10
2022-10-01T03:23:53.419Z,2.03
2022-10-01T03:26:24.677Z,2.15
2022-10-01T03:28:58.266Z,2.75
2022-10-01T03:31:26.563Z,2.22
2022-10-01T03:33:59.919Z,2.15
2022-10-01T03:36:34.863Z,2.13
2022-10-01T03:39:04.487Z,2.03
2022-10-01T03:41:35.613Z,2.00
2022-10-01T03:44:24.879Z,2.65
2022-10-01T03:46:58.684Z,1.88
2022-10-01T03:49:30.544Z,2.25
2022-10-01T03:52:09.180Z,2.42
2022-10-01T03:55:06.952Z,2.65
2022-10-01T03:57:42.027Z,2.50
2022-10-01T04:00:11.539Z,2.92
2022-10-01T04:02:44.863Z,2.53
2022-10-01T04:05:15.250Z,2.25
2022-10-01T04:07:47.379Z,2.30
2022-10-01T04:10:23.725Z,2.60
2022-10-01T04:13:17.187Z,2.78
2022-10-01T04:15:52.010Z,3.72
2022-10-01T04:18:34.249Z,2.70
2022-10-01T04:21:14.505Z,3.35
2022-10-01T04:23:49.295Z,2.40
2022-10-01T04:26:21.061Z,2.65
2022-10-01T04:28:56.401Z,3.15
2022-10-01T04:31:35.038Z,3.25
2022-10-01T04:34:12.036Z,3.78
2022-10-01T04:36:43.933Z,3.88
2022-10-01T04:39:41.242Z,3.67
2022-10-01T04:42:14.904Z,3.55
2022-10-01T04:44:49.076Z,3.60
2022-10-01T04:47:27.232Z,3.92
2022-10-01T04:50:16.647Z,3.42
2022-10-01T04:55:32.038Z,3.53
2022-10-01T04:57:59.691Z,4.35
2022-10-01T05:00:38.949Z,4.05
2022-10-01T05:03:13.776Z,3.38
2022-10-01T05:05:47.471Z,3.58
2022-10-01T05:08:25.835Z,3.10
2022-10-01T05:11:05.026Z,3.17
2022-10-01T05:13:35.646Z,3.05
2022-10-01T05:16:28.279Z,3.28
2022-10-01T05:18:59.043Z,4.20
2022-10-01T05:21:28.961Z,3.60
2022-10-01T05:23:59.729Z,3.47
2022-10-01T05:26:33.438Z,3.63
2022-10-01T05:29:06.455Z,3.28
2022-10-01T05:35:16.302Z,3.10
2022-10-01T05:37:54.923Z,3.20
2022-10-01T05:40:32.196Z,3.33
2022-10-01T05:48:21.043Z,2.92
2022-10-01T06:01:54.920Z,2.78
2022-10-01T06:05:20.480Z,2.95
2022-10-01T06:08:21.426Z,3.05
2022-10-01T06:10:53.455Z,2.60
2022-10-01T06:13:53.427Z,2.90
2022-10-01T06:16:22.429Z,3.17
2022-10-01T06:18:57.495Z,3.15
2022-10-01T06:21:29.097Z,2.83
2022-10-01T06:24:01.659Z,3.40
2022-10-01T06:26:33.547Z,3.08
2022-10-01T06:29:05.258Z,3.50
2022-10-01T06:31:44.157Z,2.97
2022-10-01T06:34:19.132Z,3.28
2022-10-01T06:36:46.983Z,3.67
2022-10-01T06:39:18.377Z,3.72
2022-10-01T06:41:48.599Z,3.95
2022-10-01T06:44:16.259Z,4.70
2022-10-01T06:46:43.611Z,4.82
2022-10-01T06:49:10.970Z,5.05
2022-10-01T06:51:57.030Z,4.13
2022-10-01T06:54:27.408Z,3.70
2022-10-01T06:56:55.332Z,4.43
2022-10-01T06:59:24.194Z,4.45
2022-10-01T07:01:56.877Z,4.18
2022-10-01T07:04:29.664Z,3.47
2022-10-01T07:07:26.014Z,3.80
2022-10-01T07:10:13.441Z,4.88
2022-10-01T07:12:44.526Z,4.10
2022-10-01T07:15:13.013Z,4.53
2022-10-01T07:17:51.043Z,5.45
2022-10-01T07:20:25.825Z,15.95
2022-10-01T07:23:00.923Z,5.72
2022-10-01T07:25:29.743Z,6.65
2022-10-01T07:28:04.652Z,5.20
2022-10-01T07:30:35.344Z,6.88
2022-10-01T07:33:10.433Z,7.38
2022-10-01T07:35:41.552Z,7.65
2022-10-01T07:38:35.364Z,6.88
2022-10-01T07:41:06.534Z,6.85
2022-10-01T07:43:36.359Z,5.82
2022-10-01T07:46:10.680Z,4.85
2022-10-01T07:48:39.620Z,3.83
2022-10-01T07:51:08.421Z,4.45
2022-10-01T07:53:37.210Z,4.88
2022-10-01T07:56:32.758Z,4.45
2022-10-01T07:59:04.680Z,3.25
2022-10-01T08:01:35.717Z,4.10
2022-10-01T08:04:27.221Z,4.63
2022-10-01T08:07:21.367Z,4.60
2022-10-01T08:09:50.624Z,4.25
2022-10-01T08:12:19.779Z,5.07
2022-10-01T08:14:50.331Z,4.30
2022-10-01T08:17:20.557Z,4.32
2022-10-01T08:19:48.156Z,5.30
2022-10-01T08:22:24.883Z,4.72
2022-10-01T08:24:53.436Z,3.92
2022-10-01T08:27:21.266Z,4.22
2022-10-01T08:29:49.266Z,4.47
2022-10-01T08:32:17.566Z,3.75
2022-10-01T08:34:50.450Z,4.28
2022-10-01T08:37:27.317Z,5.80
2022-10-01T08:39:56.062Z,4.82
2022-10-01T08:42:37.981Z,4.93
2022-10-01T08:45:16.372Z,5.55
2022-10-01T08:47:58.576Z,4.38
2022-10-01T08:50:37.146Z,4.07
2022-10-01T08:53:14.003Z,5.25
2022-10-01T08:55:42.275Z,6.53
2022-10-01T08:58:15.009Z,5.95
2022-10-01T09:00:46.488Z,5.35
2022-10-01T09:03:15.528Z,4.97
2022-10-01T09:06:16.869Z,4.53
2022-10-01T09:09:21.657Z,5.20
2022-10-01T09:12:09.373Z,4.68
2022-10-01T09:15:30.597Z,4.40
2022-10-01T09:18:25.487Z,4.97
2022-10-01T09:23:33.454Z,4.50
2022-10-01T09:26:02.632Z,5.78
2022-10-01T09:28:32.313Z,5.13
2022-10-01T09:31:18.501Z,5.80
2022-10-01T09:34:09.349Z,5.78
2022-10-01T09:36:56.843Z,4.85
2022-10-01T09:39:34.971Z,4.68
2022-10-01T09:42:02.552Z,4.50
2022-10-01T09:44:32.583Z,5.90
2022-10-01T09:47:01.224Z,4.55
2022-10-01T09:49:40.135Z,4.75
2022-10-01T09:52:27.255Z,5.30
2022-10-01T09:55:06.638Z,5.93
2022-10-01T09:57:39.273Z,5.15
2022-10-01T10:00:18.132Z,4.75
2022-10-01T10:02:50.213Z,5.43
2022-10-01T10:05:20.770Z,5.97
2022-10-01T10:08:10.443Z,6.90
2022-10-01T10:10:40.258Z,6.22
2022-10-01T10:13:14.823Z,5.38
2022-10-01T10:15:52.532Z,6.18
2022-10-01T10:18:31.770Z,6.47
2022-10-01T10:21:03.864Z,5.97
2022-10-01T10:23:31.799Z,6.00
2022-10-01T10:26:05.139Z,6.22
2022-10-01T10:28:44.856Z,6.50
2022-10-01T10:31:24.799Z,7.43
2022-10-01T10:34:08.433Z,6.68
2022-10-01T10:36:38.001Z,6.60
2022-10-01T10:39:32.660Z,6.93
2022-10-01T10:42:01.353Z,5.87
2022-10-01T10:44:36.295Z,6.72
2022-10-01T10:47:11.846Z,5.78
2022-10-01T10:49:57.786Z,6.13
2022-10-01T10:52:36.950Z,6.50
2022-10-01T10:55:29.593Z,6.63
2022-10-01T10:58:11.546Z,6.07
2022-10-01T11:00:50.171Z,6.22
2022-10-01T11:03:22.754Z,7.20
2022-10-01T11:05:53.417Z,6.07
2022-10-01T11:08:26.172Z,5.88
2022-10-01T11:11:14.934Z,5.70
2022-10-01T11:13:45.423Z,6.03
2022-10-01T11:16:48.620Z,6.18
2022-10-01T11:19:58.183Z,6.57
2022-10-01T11:22:48.078Z,6.15
2022-10-01T11:25:58.561Z,7.38
2022-10-01T11:28:46.273Z,6.95
2022-10-01T11:31:53.089Z,6.55
2022-10-01T11:34:57.334Z,6.63
2022-10-01T11:38:10.303Z,5.80
2022-10-01T11:40:43.954Z,6.35
2022-10-01T11:43:27.853Z,5.07
2022-10-01T11:46:07.269Z,5.22
2022-10-01T11:49:04.331Z,5.88
2022-10-01T11:51:58.837Z,5.70
2022-10-01T11:54:33.033Z,6.20
2022-10-01T11:57:23.766Z,5.25
2022-10-01T12:00:01.026Z,5.63
2022-10-01T12:02:38.965Z,6.65
2022-10-01T12:05:15.389Z,6.72
2022-10-01T12:07:54.117Z,6.75
2022-10-01T12:11:02.086Z,5.88
2022-10-01T12:13:38.769Z,5.75
2022-10-01T12:16:38.566Z,5.93
2022-10-01T12:19:12.941Z,6.10
2022-10-01T12:21:52.214Z,6.07
2022-10-01T12:24:42.615Z,5.88
2022-10-01T12:27:35.726Z,6.85
2022-10-01T12:30:21.640Z,6.22
2022-10-01T12:33:13.503Z,6.45
2022-10-01T12:36:05.636Z,6.82
2022-10-01T12:39:30.306Z,5.47
2022-10-01T12:42:50.185Z,6.80
2022-10-01T12:45:52.140Z,6.38
2022-10-01T13:43:55.868Z,6.25
2022-10-01T15:09:21.529Z,3.88
2022-10-01T15:16:44.778Z,3.83
2022-10-01T15:28:39.298Z,3.78
2022-10-01T15:31:18.497Z,3.03
2022-10-01T15:33:58.527Z,3.17
2022-10-01T15:40:36.705Z,7.80
2022-10-01T15:43:35.509Z,6.28
2022-10-01T15:56:32.219Z,11.18
2022-10-01T16:04:05.349Z,9.82
2022-10-01T16:06:47.949Z,8.48
2022-10-01T16:09:22.778Z,6.45
2022-10-01T16:12:03.940Z,7.60
2022-10-01T16:14:56.534Z,5.30
2022-10-01T16:17:33.975Z,5.90
2022-10-01T16:20:26.024Z,5.07
2022-10-01T16:23:34.087Z,5.10
2022-10-01T16:26:05.886Z,8.00
2022-10-01T16:28:38.258Z,5.55
2022-10-01T16:31:07.186Z,4.68
2022-10-01T16:33:35.194Z,8.90
2022-10-01T16:36:21.453Z,7.80
2022-10-01T16:38:55.033Z,5.43
2022-10-01T16:41:27.370Z,4.60
2022-10-01T16:44:03.384Z,6.40
2022-10-01T16:46:34.223Z,5.25
2022-10-01T16:49:11.791Z,5.05
2022-10-01T16:51:41.258Z,3.60
2022-10-01T16:54:40.626Z,3.78
2022-10-01T16:57:09.588Z,5.53
2022-10-01T16:59:41.893Z,5.68
2022-10-01T17:02:14.006Z,5.90
2022-10-01T17:04:49.232Z,9.30
2022-10-01T17:07:26.993Z,7.65
2022-10-01T17:09:58.543Z,8.95
2022-10-01T17:12:27.259Z,7.30
2022-10-01T17:14:57.073Z,4.20
2022-10-01T17:17:35.539Z,4.57
2022-10-01T17:20:09.808Z,5.03
2022-10-01T17:25:23.180Z,4.80
2022-10-01T17:27:53.166Z,6.15
2022-10-01T17:30:24.929Z,7.10
2022-10-01T17:33:01.755Z,6.70
2022-10-01T17:35:36.534Z,5.07
2022-10-01T17:38:06.693Z,5.72
2022-10-01T17:41:02.678Z,5.45
2022-10-01T17:44:36.332Z,5.53
2022-10-01T17:48:31.303Z,6.78
2022-10-01T17:51:34.021Z,9.10
2022-10-01T17:59:20.751Z,7.88
2022-10-01T18:02:41.577Z,7.47
2022-10-01T18:06:05.531Z,4.85
2022-10-01T18:09:35.651Z,4.27
2022-10-01T18:12:49.861Z,5.07
2022-10-01T18:16:18.305Z,5.15
2022-10-01T18:26:05.365Z,3.45
2022-10-01T18:32:40.263Z,4.72
2022-10-01T18:47:32.493Z,3.78
2022-10-01T19:00:09.222Z,3.75
2022-10-01T19:03:21.938Z,6.20
2022-10-01T19:06:09.194Z,8.50
2022-10-01T19:08:40.686Z,9.07
2022-10-01T19:11:25.046Z,10.30
2022-10-01T19:14:30.946Z,7.85
2022-10-01T19:17:17.420Z,8.95
2022-10-01T19:20:26.648Z,9.20
2022-10-01T19:23:16.351Z,9.15
2022-10-01T19:25:58.950Z,8.40
2022-10-01T19:28:46.644Z,8.35
2022-10-01T19:31:36.843Z,7.22
2022-10-01T19:34:13.424Z,6.28
2022-10-01T19:36:47.443Z,5.30
2022-10-01T19:39:23.523Z,4.97
2022-10-01T19:42:17.765Z,4.25
2022-10-01T19:44:54.695Z,3.42
2022-10-01T19:47:34.307Z,3.53
2022-10-01T19:50:15.729Z,4.68
2022-10-01T19:52:48.420Z,5.22
2022-10-01T19:55:23.649Z,3.75
2022-10-01T19:57:53.110Z,5.30
2022-10-01T20:00:24.242Z,5.35
2022-10-01T20:03:27.159Z,3.17
2022-10-01T20:06:04.149Z,3.58
2022-10-01T20:08:42.160Z,3.70
2022-10-01T20:11:24.203Z,3.78
2022-10-01T20:14:10.594Z,3.08
2022-10-01T20:16:47.558Z,3.40
2022-10-01T20:19:53.789Z,3.35
2022-10-01T20:22:30.483Z,3.17
2022-10-01T20:25:04.225Z,3.78
2022-10-01T20:28:03.377Z,3.42
2022-10-01T20:30:38.166Z,3.20
2022-10-01T20:33:20.323Z,3.03
2022-10-01T20:36:11.922Z,3.78
2022-10-01T20:39:05.800Z,4.10
2022-10-01T20:41:56.473Z,3.75
2022-10-01T20:44:39.520Z,3.40
2022-10-01T20:47:21.428Z,5.00
2022-10-01T20:50:12.480Z,4.18
2022-10-01T20:53:09.227Z,5.93
2022-10-01T20:55:46.366Z,3.53
2022-10-01T20:58:19.479Z,2.97
2022-10-01T21:00:49.660Z,4.28
2022-10-01T21:03:23.578Z,2.83
2022-10-01T21:06:30.926Z,2.92
2022-10-01T21:09:03.457Z,3.33
2022-10-01T21:11:31.108Z,2.90
2022-10-01T21:14:20.991Z,3.22
2022-10-01T21:17:13.708Z,2.80
2022-10-01T21:20:12.793Z,3.25
2022-10-01T21:22:49.773Z,2.67
2022-10-01T21:25:35.027Z,2.70
2022-10-01T21:28:56.989Z,2.75
2022-10-01T21:31:34.549Z,2.50
2022-10-01T21:34:03.616Z,4.10
2022-10-01T21:36:38.710Z,3.95
2022-10-01T21:39:24.054Z,2.78
2022-10-01T21:44:52.595Z,4.20
2022-10-01T21:47:23.466Z,5.22
2022-10-01T21:50:26.825Z,3.83
2022-10-01T21:53:13.051Z,3.97
2022-10-01T21:55:59.431Z,3.35
2022-10-01T21:59:07.170Z,2.80
2022-10-01T22:01:56.977Z,3.22
2022-10-01T22:04:40.371Z,3.03
2022-10-01T22:07:54.237Z,2.65
2022-10-01T22:10:46.127Z,2.85
2022-10-01T22:13:28.012Z,2.78
2022-10-01T22:16:14.009Z,2.88
2022-10-01T22:19:10.254Z,2.85
2022-10-01T22:21:46.284Z,3.17
2022-10-01T22:24:19.448Z,3.13
2022-10-01T22:26:57.994Z,3.35
2022-10-01T22:29:30.004Z,3.05
2022-10-01T22:32:02.909Z,2.70
2022-10-01T22:34:49.447Z,3.03
2022-10-01T22:37:22.806Z,3.25
2022-10-01T22:40:20.140Z,3.17
2022-10-01T22:43:11.799Z,3.45
2022-10-01T22:45:54.638Z,3.05
2022-10-01T22:48:44.140Z,3.80
2022-10-01T22:51:17.988Z,3.15
2022-10-01T22:54:14.165Z,3.33
2022-10-01T22:56:57.502Z,2.95
2022-10-01T22:59:52.087Z,4.55
2022-10-01T23:02:35.900Z,3.50
2022-10-01T23:05:33.357Z,4.35
2022-10-01T23:08:33.980Z,4.15
2022-10-01T23:11:43.820Z,3.80
2022-10-01T23:14:39.698Z,3.38
2022-10-01T23:17:13.527Z,4.63
2022-10-01T23:20:04.571Z,3.45
2022-10-01T23:23:01.591Z,3.80
2022-10-01T23:26:10.274Z,3.42
2022-10-01T23:28:49.186Z,3.50
2022-10-01T23:31:31.470Z,3.80
2022-10-01T23:34:26.175Z,3.60
2022-10-01T23:37:03.455Z,3.58
2022-10-01T23:39:44.428Z,3.75
2022-10-01T23:42:52.287Z,3.45
2022-10-01T23:45:37.186Z,3.53
2022-10-01T23:48:12.161Z,3.50
2022-10-01T23:50:51.167Z,3.63
2022-10-01T23:53:23.956Z,3.75
2022-10-01T23:56:23.508Z,4.40
2022-10-01T23:59:03.396Z,4.45
