createdAt,value
2023-01-25T09:24:43.000Z,27.188286
2023-01-25T09:25:03.000Z,28.510103
2023-01-25T09:25:23.000Z,28.352055
2023-01-25T09:25:43.000Z,28.605276
2023-01-25T09:26:14.000Z,28.638029
2023-01-25T09:26:34.000Z,29.142700
2023-01-25T09:26:54.000Z,30.137152
2023-01-25T09:30:43.000Z,32.830170
2023-01-25T09:31:03.000Z,33.439957
2023-01-25T09:31:23.000Z,33.625813
2023-01-25T09:36:04.000Z,38.651390
2023-01-25T09:36:24.000Z,40.300396
2023-01-25T09:36:44.000Z,39.444969
2023-01-25T09:37:04.000Z,39.559658
2023-01-25T09:41:23.000Z,40.612434
2023-01-25T09:41:23.000Z,40.612434
2023-01-25T09:41:43.000Z,40.026016
2023-01-25T09:41:43.000Z,40.026016
2023-01-25T09:42:03.000Z,39.933285
2023-01-25T09:42:03.000Z,39.933285
2023-01-25T09:50:40.000Z,39.794315
2023-01-25T09:51:00.000Z,39.203182
2023-01-25T09:51:20.000Z,38.552120
2023-01-25T09:51:40.000Z,40.874008
2023-01-25T09:52:00.000Z,42.421490
2023-01-25T09:52:21.000Z,42.417233
2023-01-25T09:52:41.000Z,42.979942
2023-01-25T09:53:01.000Z,38.722260
2023-01-25T09:53:21.000Z,38.435349
2023-01-25T09:53:41.000Z,38.095715
2023-01-25T09:54:02.000Z,37.806259
2023-01-25T09:54:22.000Z,39.386120
2023-01-25T09:54:42.000Z,40.218853
2023-01-25T09:55:02.000Z,40.221561
2023-01-25T09:55:22.000Z,40.291119
2023-01-25T09:55:43.000Z,41.428001
2023-01-25T09:56:03.000Z,39.364002
2023-01-25T09:56:23.000Z,40.605331
2023-01-25T09:56:43.000Z,40.144581
2023-01-25T09:57:04.000Z,41.693512
2023-01-25T09:57:24.000Z,41.151394
2023-01-25T09:57:44.000Z,40.540123
2023-01-25T09:58:04.000Z,40.039288
2023-01-25T09:58:24.000Z,41.235550
2023-01-25T09:58:45.000Z,41.181980
2023-01-25T09:59:05.000Z,41.864742
2023-01-25T09:59:25.000Z,41.965126
2023-01-25T09:59:45.000Z,44.476753
2023-01-25T10:00:05.000Z,43.689289
2023-01-25T10:00:26.000Z,42.621078
2023-01-25T10:00:46.000Z,43.201363
2023-01-25T10:01:06.000Z,43.128029
2023-01-25T10:01:26.000Z,40.158703
2023-01-25T10:01:46.000Z,43.058586
2023-01-25T10:02:07.000Z,42.565372
2023-01-25T10:02:27.000Z,41.062866
2023-01-25T10:02:47.000Z,41.951221
2023-01-25T12:12:49.000Z,42.033245
2023-01-25T12:13:09.000Z,48.155178
2023-01-25T12:13:29.000Z,51.644154
2023-01-25T12:13:49.000Z,53.849976
2023-01-25T12:14:10.000Z,53.638565
2023-01-25T12:14:30.000Z,53.610874
2023-01-25T12:14:50.000Z,52.878029
2023-01-25T12:15:10.000Z,52.277302
2023-01-25T12:15:31.000Z,50.531387
2023-01-25T12:15:51.000Z,49.027210
2023-01-25T12:16:11.000Z,49.127453
2023-01-25T12:16:31.000Z,53.316578
2023-01-25T12:16:58.000Z,54.232727
2023-01-25T12:17:18.000Z,56.393322
2023-01-25T12:17:47.000Z,53.684528
2023-01-25T12:18:07.000Z,59.079445
2023-01-25T12:18:27.000Z,61.715942
2023-01-25T12:18:47.000Z,59.094635
2023-01-25T12:19:07.000Z,57.767452
2023-01-25T12:19:28.000Z,57.041130
2023-01-25T12:19:48.000Z,57.699059
2023-01-25T12:20:08.000Z,55.395805
2023-01-25T12:20:28.000Z,53.526596
2023-01-25T12:21:10.000Z,60.757881
2023-01-25T12:21:30.000Z,61.396095
2023-01-25T12:21:51.000Z,58.932995
2023-01-25T12:22:11.000Z,59.388790
2023-01-25T12:22:31.000Z,58.137638
2023-01-25T12:22:51.000Z,59.224838
2023-01-25T12:23:12.000Z,57.592663
2023-01-25T12:23:32.000Z,58.554039
2023-01-25T12:23:52.000Z,62.263432
2023-01-25T12:24:12.000Z,61.450546
2023-01-25T12:24:32.000Z,62.255112
2023-01-25T12:24:53.000Z,61.436756
2023-01-25T12:25:13.000Z,58.747700
2023-01-25T12:25:33.000Z,55.867481
2023-01-25T12:25:53.000Z,59.961624
2023-01-25T12:26:13.000Z,56.773251
2023-01-25T12:26:34.000Z,57.615921
2023-01-25T12:26:54.000Z,56.747566
2023-01-25T12:27:14.000Z,58.493889
2023-01-25T12:27:34.000Z,56.789833
2023-01-25T12:27:54.000Z,58.377636
2023-01-25T12:28:15.000Z,59.020473
2023-01-25T12:28:35.000Z,57.187351
2023-01-25T12:28:55.000Z,57.487072
2023-01-25T12:29:15.000Z,58.454891
2023-01-25T12:29:36.000Z,56.117718
2023-01-25T12:29:56.000Z,59.517548
2023-01-25T12:30:16.000Z,58.607533
2023-01-25T12:30:36.000Z,56.868931
2023-01-25T12:30:56.000Z,54.768555
2023-01-25T12:31:17.000Z,58.681065
2023-01-25T12:31:37.000Z,59.630451
2023-01-25T12:31:57.000Z,59.612167
2023-01-25T12:32:17.000Z,60.967304
2023-01-25T12:32:38.000Z,57.162365
2023-01-25T12:32:58.000Z,55.251240
2023-01-25T12:33:18.000Z,59.335049
2023-01-25T12:33:38.000Z,61.335934
2023-01-25T12:33:58.000Z,60.926392
2023-01-25T12:34:19.000Z,58.720753
2023-01-25T12:34:39.000Z,58.544315
2023-01-25T12:34:59.000Z,61.185230
2023-01-25T12:35:19.000Z,59.873581
2023-01-25T12:35:40.000Z,57.539246
2023-01-25T12:36:00.000Z,55.461987
2023-01-25T12:36:20.000Z,56.579815
2023-01-25T12:36:40.000Z,61.305141
2023-01-25T12:37:00.000Z,57.531002
2023-01-25T12:37:21.000Z,55.744560
2023-01-25T12:37:41.000Z,58.102291
2023-01-25T12:38:01.000Z,61.898987
2023-01-25T12:38:21.000Z,59.262409
2023-01-25T12:38:42.000Z,61.831398
2023-01-25T12:39:02.000Z,62.572365
2023-01-25T12:39:22.000Z,61.480824
2023-01-25T12:39:42.000Z,61.995728
2023-01-25T12:40:02.000Z,62.142673
2023-01-25T12:40:23.000Z,64.222023
2023-01-25T12:40:43.000Z,60.809204
2023-01-25T12:41:03.000Z,58.826778
2023-01-25T12:41:23.000Z,58.205666
2023-01-25T12:41:44.000Z,54.412888
2023-01-25T12:42:04.000Z,56.518330
2023-01-25T12:42:24.000Z,59.086067
2023-01-25T12:42:44.000Z,59.990608
2023-01-25T12:43:04.000Z,61.947121
2023-01-25T12:43:25.000Z,59.008301
2023-01-25T12:43:45.000Z,58.246284
2023-01-25T12:44:05.000Z,58.463699
2023-01-25T12:44:25.000Z,59.329029
2023-01-25T12:44:46.000Z,55.025116
2023-01-25T12:45:06.000Z,58.081764
2023-01-25T12:45:26.000Z,59.769894
2023-01-25T12:45:46.000Z,57.478279
2023-01-25T12:46:06.000Z,59.058201
2023-01-25T12:46:27.000Z,58.328197
2023-01-25T12:46:47.000Z,60.885860
2023-01-25T12:47:07.000Z,62.254662
2023-01-25T12:47:27.000Z,61.561321
2023-01-25T12:47:48.000Z,61.990372
2023-01-25T12:48:08.000Z,61.211773
2023-01-25T12:48:28.000Z,57.534950
2023-01-25T12:48:48.000Z,58.887680
2023-01-25T12:49:09.000Z,58.928070
2023-01-25T12:49:29.000Z,58.017757
2023-01-25T12:49:49.000Z,55.975864
2023-01-25T12:50:09.000Z,55.635563
2023-01-25T12:50:29.000Z,56.455971
2023-01-25T12:50:50.000Z,57.758739
2023-01-25T12:51:10.000Z,61.093758
2023-01-25T12:51:30.000Z,64.400597
2023-01-25T12:51:50.000Z,62.404575
2023-01-25T12:52:11.000Z,61.813320
2023-01-25T12:52:31.000Z,60.298153
2023-01-25T12:52:51.000Z,62.403954
2023-01-25T12:53:11.000Z,63.519115
2023-01-25T12:53:31.000Z,68.127167
2023-01-25T12:53:52.000Z,64.783592
2023-01-25T12:54:12.000Z,60.255581
2023-01-25T12:54:32.000Z,58.205345
2023-01-25T12:54:52.000Z,60.211487
2023-01-25T12:55:13.000Z,60.055283
2023-01-25T12:55:33.000Z,61.527328
2023-01-25T12:55:53.000Z,59.988297
2023-01-25T12:56:13.000Z,58.111763
2023-01-25T12:56:34.000Z,57.395702
2023-01-25T12:56:54.000Z,58.624332
2023-01-25T12:57:14.000Z,59.113014
2023-01-25T12:57:34.000Z,59.303066
2023-01-25T12:57:54.000Z,57.062611
2023-01-25T12:58:15.000Z,56.980724
2023-01-25T12:58:35.000Z,58.988464
2023-01-25T12:58:55.000Z,59.513760
2023-01-25T12:59:15.000Z,58.622025
2023-01-25T12:59:36.000Z,58.146507
2023-01-25T12:59:56.000Z,60.404938
2023-01-25T13:00:16.000Z,60.099529
2023-01-25T13:00:36.000Z,61.020790
2023-01-25T13:00:56.000Z,62.179455
2023-01-25T13:01:17.000Z,62.275791
2023-01-25T13:01:37.000Z,62.859661
2023-01-25T13:01:57.000Z,63.404652
2023-01-25T13:02:17.000Z,61.626259
2023-01-25T13:02:38.000Z,62.490921
2023-01-25T13:02:58.000Z,57.181263
2023-01-25T13:03:18.000Z,55.436756
2023-01-25T13:03:38.000Z,55.481339
2023-01-25T13:03:58.000Z,58.212940
2023-01-25T13:04:19.000Z,60.150448
2023-01-25T13:04:39.000Z,57.455013
2023-01-25T13:04:59.000Z,61.013233
2023-01-25T13:05:19.000Z,62.576717
2023-01-25T13:05:40.000Z,59.350071
2023-01-25T13:06:00.000Z,57.651077
2023-01-25T13:06:20.000Z,57.377968
2023-01-25T13:06:40.000Z,54.510921
2023-01-25T13:07:01.000Z,54.970936
2023-01-25T13:07:21.000Z,54.041813
2023-01-25T13:07:41.000Z,55.780300
2023-01-25T13:08:01.000Z,60.165924
2023-01-25T13:08:21.000Z,58.605354
2023-01-25T13:08:42.000Z,56.505741
2023-01-25T13:09:02.000Z,56.848465
2023-01-25T13:09:22.000Z,56.494331
2023-01-25T13:09:42.000Z,58.183949
2023-01-25T13:10:03.000Z,58.102043
2023-01-25T13:10:23.000Z,58.206966
2023-01-25T13:10:43.000Z,56.300827
2023-01-25T13:11:03.000Z,56.011856
2023-01-25T13:11:24.000Z,57.798656
2023-01-25T13:11:44.000Z,57.740910
2023-01-25T13:12:04.000Z,69.074730
2023-01-25T13:12:24.000Z,57.995049
2023-01-25T13:12:44.000Z,53.717091
2023-01-25T13:13:05.000Z,54.672894
2023-01-25T13:13:25.000Z,56.199638
2023-01-25T13:13:45.000Z,53.971321
2023-01-25T13:14:05.000Z,55.210140
2023-01-25T13:14:26.000Z,56.641151
2023-01-25T13:14:46.000Z,55.506435
2023-01-25T13:15:06.000Z,56.117622
2023-01-25T13:15:26.000Z,59.807705
2023-01-25T13:15:47.000Z,62.700493
2023-01-25T13:16:07.000Z,62.832943
2023-01-25T13:16:27.000Z,58.090763
2023-01-25T13:16:47.000Z,57.699520
2023-01-25T13:17:07.000Z,56.769928
2023-01-25T13:17:28.000Z,55.502262
2023-01-25T13:17:48.000Z,57.836014
2023-01-25T13:18:08.000Z,59.282909
2023-01-25T13:18:28.000Z,60.109089
2023-01-25T13:18:49.000Z,61.400398
2023-01-25T13:19:09.000Z,58.328751
2023-01-25T13:19:29.000Z,56.865223
2023-01-25T13:19:49.000Z,57.133957
2023-01-25T13:20:09.000Z,55.667736
2023-01-25T13:20:30.000Z,57.265610
2023-01-25T13:20:50.000Z,61.219452
2023-01-25T13:21:10.000Z,63.187912
2023-01-25T13:21:30.000Z,62.853794
2023-01-25T13:21:51.000Z,61.912857
2023-01-25T13:22:11.000Z,62.198608
2023-01-25T13:22:31.000Z,60.486172
2023-01-25T13:22:51.000Z,63.709473
2023-01-25T13:23:11.000Z,61.389046
2023-01-25T13:23:32.000Z,61.069744
2023-01-25T13:23:52.000Z,59.777653
2023-01-25T13:24:12.000Z,60.394398
2023-01-25T13:24:32.000Z,65.268822
2023-01-25T13:24:53.000Z,67.589775
2023-01-25T13:25:13.000Z,66.637993
2023-01-25T13:25:33.000Z,67.704971
2023-01-25T13:25:53.000Z,64.471008
2023-01-25T13:26:14.000Z,63.513710
2023-01-25T13:26:34.000Z,66.727158
2023-01-25T13:37:03.000Z,54.334309
2023-01-25T13:37:24.000Z,59.782841
2023-01-25T13:38:02.000Z,50.132793
2023-01-25T13:38:22.000Z,54.400734
2023-01-25T13:38:43.000Z,56.267509
2023-01-25T13:39:03.000Z,57.201797
2023-01-25T13:51:33.000Z,41.390099
2023-01-25T13:51:53.000Z,56.604626
2023-01-25T13:52:13.000Z,56.776497
2023-01-25T13:52:53.000Z,50.751621
2023-01-25T13:53:13.000Z,56.493778
2023-01-25T13:53:33.000Z,56.995457
2023-01-25T13:53:54.000Z,53.344997
2023-01-25T13:54:14.000Z,55.893776
2023-01-25T13:54:34.000Z,57.563595
2023-01-25T13:54:54.000Z,50.744133
2023-01-25T13:56:26.000Z,36.683681
2023-01-25T13:56:46.000Z,24.928358
2023-01-25T13:57:06.000Z,20.733410
2023-01-25T13:57:26.000Z,18.180735
2023-01-25T13:57:46.000Z,16.921392
2023-01-25T13:58:07.000Z,15.931727
2023-01-25T13:58:27.000Z,14.157175
2023-01-25T13:58:47.000Z,13.578481
2023-01-25T13:59:07.000Z,12.562742
2023-01-25T13:59:27.000Z,12.998192
2023-01-25T13:59:47.000Z,12.802729
2023-01-25T14:00:08.000Z,12.358288
2023-01-25T14:00:28.000Z,12.413509
2023-01-25T14:00:48.000Z,11.328497
2023-01-25T14:01:08.000Z,12.109717
2023-01-25T14:01:28.000Z,12.387726
2023-01-25T14:01:49.000Z,11.798402
2023-01-25T14:02:09.000Z,12.740145
2023-01-25T14:02:29.000Z,12.497477
2023-01-25T14:02:49.000Z,12.057325
2023-01-25T14:03:09.000Z,11.930012
2023-01-25T14:03:29.000Z,11.194294
2023-01-25T14:03:50.000Z,12.470045
2023-01-25T14:04:35.000Z,12.128666
2023-01-25T14:04:55.000Z,12.205122
2023-01-25T14:05:15.000Z,11.687853
2023-01-25T14:05:35.000Z,12.179693
2023-01-25T14:05:55.000Z,12.307579
