createdAt,value
2019-01-30T00:02:28.623Z,3.80
2019-01-30T00:04:59.052Z,3.80
2019-01-30T00:07:29.477Z,3.70
2019-01-30T00:09:59.948Z,3.60
2019-01-30T00:12:30.437Z,3.40
2019-01-30T00:15:00.862Z,3.20
2019-01-30T00:17:31.291Z,3.10
2019-01-30T00:20:01.738Z,3.10
2019-01-30T00:22:32.255Z,3.10
2019-01-30T00:25:02.691Z,3.00
2019-01-30T00:27:33.201Z,3.00
2019-01-30T00:30:04.552Z,3.10
2019-01-30T00:32:35.185Z,3.00
2019-01-30T00:35:06.180Z,3.00
2019-01-30T00:37:36.650Z,3.00
2019-01-30T00:40:07.898Z,3.00
2019-01-30T00:42:38.324Z,3.00
2019-01-30T00:45:11.265Z,3.10
2019-01-30T00:47:41.907Z,3.20
2019-01-30T00:50:13.458Z,3.10
2019-01-30T00:52:44.038Z,3.10
2019-01-30T00:55:15.037Z,3.20
2019-01-30T00:57:45.497Z,3.10
2019-01-30T01:00:18.552Z,3.10
2019-01-30T01:02:49.364Z,3.00
2019-01-30T01:05:20.142Z,3.10
2019-01-30T01:07:50.688Z,3.10
2019-01-30T01:10:21.423Z,3.10
2019-01-30T01:12:51.947Z,3.20
2019-01-30T01:15:22.278Z,3.20
2019-01-30T01:17:52.701Z,3.20
2019-01-30T01:20:23.330Z,3.30
2019-01-30T01:22:53.747Z,3.30
2019-01-30T01:25:24.174Z,3.40
2019-01-30T01:27:54.612Z,3.60
2019-01-30T01:30:27.471Z,3.70
2019-01-30T01:32:58.402Z,3.80
2019-01-30T01:35:29.030Z,3.70
2019-01-30T01:37:59.495Z,3.60
2019-01-30T01:40:29.920Z,3.50
2019-01-30T01:43:00.349Z,3.40
2019-01-30T01:45:30.776Z,3.30
2019-01-30T01:48:01.319Z,3.20
2019-01-30T01:50:31.732Z,3.10
2019-01-30T01:53:02.159Z,3.00
2019-01-30T01:55:32.585Z,2.90
2019-01-30T01:58:03.012Z,2.90
2019-01-30T02:00:35.503Z,2.80
2019-01-30T02:03:05.835Z,2.70
2019-01-30T02:05:36.502Z,2.70
2019-01-30T02:08:07.165Z,2.70
2019-01-30T02:10:37.604Z,2.70
2019-01-30T02:13:08.033Z,2.70
2019-01-30T02:15:38.461Z,2.90
2019-01-30T02:18:09.007Z,2.90
2019-01-30T02:20:39.507Z,3.00
2019-01-30T02:23:09.944Z,3.00
2019-01-30T02:25:40.371Z,3.00
2019-01-30T02:28:10.815Z,3.10
2019-01-30T02:30:47.660Z,3.20
2019-01-30T02:33:13.443Z,3.30
2019-01-30T02:35:43.997Z,3.30
2019-01-30T02:38:14.657Z,3.20
2019-01-30T02:40:45.289Z,3.10
2019-01-30T02:43:15.718Z,3.00
2019-01-30T02:45:46.220Z,3.00
2019-01-30T02:48:16.732Z,2.90
2019-01-30T02:50:47.192Z,2.80
2019-01-30T02:53:17.730Z,2.60
2019-01-30T02:55:48.165Z,2.50
2019-01-30T02:58:18.584Z,2.30
2019-01-30T03:00:58.754Z,2.30
2019-01-30T03:03:21.041Z,2.20
2019-01-30T03:05:51.529Z,2.10
2019-01-30T03:08:21.974Z,2.10
2019-01-30T03:10:52.460Z,2.10
2019-01-30T03:13:23.917Z,2.10
2019-01-30T03:15:54.506Z,2.10
2019-01-30T03:18:24.970Z,2.20
2019-01-30T03:20:55.400Z,2.30
2019-01-30T03:23:26.029Z,2.30
2019-01-30T03:25:56.557Z,2.30
2019-01-30T03:28:27.080Z,2.30
2019-01-30T03:30:57.623Z,2.50
2019-01-30T03:33:29.084Z,2.70
2019-01-30T03:35:59.511Z,2.80
2019-01-30T03:38:30.243Z,2.90
2019-01-30T03:41:00.851Z,3.00
2019-01-30T03:43:31.287Z,3.00
2019-01-30T03:46:01.817Z,3.10
2019-01-30T03:48:32.477Z,3.20
2019-01-30T03:51:02.978Z,3.20
2019-01-30T03:53:33.397Z,3.10
2019-01-30T03:56:03.834Z,3.10
2019-01-30T03:58:34.252Z,3.10
2019-01-30T04:01:04.856Z,3.10
2019-01-30T04:03:35.343Z,3.30
2019-01-30T04:06:05.921Z,3.40
2019-01-30T04:08:36.377Z,3.40
2019-01-30T04:11:07.224Z,3.40
2019-01-30T04:13:37.748Z,3.50
2019-01-30T04:16:08.343Z,3.50
2019-01-30T04:18:38.818Z,3.50
2019-01-30T04:21:09.218Z,3.50
2019-01-30T04:23:39.668Z,3.50
2019-01-30T04:26:10.188Z,3.60
2019-01-30T04:28:40.611Z,3.50
2019-01-30T04:31:11.359Z,3.50
2019-01-30T04:33:41.979Z,3.50
2019-01-30T04:36:12.396Z,3.40
2019-01-30T04:38:42.832Z,3.30
2019-01-30T04:41:13.259Z,3.20
2019-01-30T04:43:43.740Z,3.10
2019-01-30T04:46:14.421Z,2.90
2019-01-30T04:48:44.849Z,2.80
2019-01-30T04:51:15.280Z,2.80
2019-01-30T04:53:45.701Z,2.80
2019-01-30T04:56:16.130Z,2.70
2019-01-30T04:58:46.526Z,2.60
2019-01-30T05:01:16.984Z,2.50
2019-01-30T05:03:47.417Z,2.50
2019-01-30T05:06:17.836Z,2.50
2019-01-30T05:08:48.264Z,2.50
2019-01-30T05:11:18.794Z,2.50
2019-01-30T05:13:49.212Z,2.50
2019-01-30T05:16:19.694Z,2.50
2019-01-30T05:18:50.190Z,2.50
2019-01-30T05:21:20.707Z,2.50
2019-01-30T05:23:51.141Z,2.60
2019-01-30T05:26:21.560Z,2.60
2019-01-30T05:28:52.054Z,2.70
2019-01-30T05:31:22.532Z,2.70
2019-01-30T05:33:53.045Z,2.60
2019-01-30T05:36:23.473Z,2.50
2019-01-30T05:38:53.900Z,2.50
2019-01-30T05:41:24.328Z,2.50
2019-01-30T05:43:55.983Z,2.60
2019-01-30T05:46:26.523Z,2.60
2019-01-30T05:48:56.938Z,2.60
2019-01-30T05:51:27.367Z,2.60
2019-01-30T05:53:57.793Z,2.60
2019-01-30T05:56:28.211Z,2.60
2019-01-30T05:58:58.647Z,2.60
2019-01-30T06:01:29.176Z,2.60
2019-01-30T06:03:59.604Z,2.70
2019-01-30T06:06:30.234Z,2.80
2019-01-30T06:09:00.763Z,2.80
2019-01-30T06:11:31.191Z,2.80
2019-01-30T06:14:01.926Z,2.80
2019-01-30T06:16:32.351Z,2.80
2019-01-30T06:19:02.823Z,2.80
2019-01-30T06:21:33.299Z,2.70
2019-01-30T06:24:03.726Z,2.80
2019-01-30T06:26:34.163Z,2.80
2019-01-30T06:29:04.899Z,2.80
2019-01-30T06:31:35.395Z,2.70
2019-01-30T06:34:06.020Z,2.80
2019-01-30T06:36:36.528Z,2.80
2019-01-30T06:39:08.768Z,2.70
2019-01-30T06:41:39.283Z,2.80
2019-01-30T06:44:09.814Z,2.80
2019-01-30T06:46:40.370Z,2.80
2019-01-30T06:49:10.818Z,2.80
2019-01-30T06:51:41.299Z,2.80
2019-01-30T06:54:12.755Z,2.80
2019-01-30T06:56:43.167Z,2.80
2019-01-30T06:59:13.922Z,2.90
2019-01-30T07:01:44.366Z,2.80
2019-01-30T07:04:14.868Z,2.90
2019-01-30T07:06:45.295Z,2.90
2019-01-30T07:09:15.721Z,2.90
2019-01-30T07:11:46.138Z,3.00
2019-01-30T07:14:16.641Z,3.00
2019-01-30T07:16:47.110Z,3.00
2019-01-30T07:19:17.536Z,3.10
2019-01-30T07:21:48.003Z,3.10
2019-01-30T07:24:18.581Z,3.10
2019-01-30T07:26:49.089Z,3.20
2019-01-30T07:29:19.491Z,3.20
2019-01-30T07:31:49.983Z,3.20
2019-01-30T07:34:20.447Z,3.30
2019-01-30T07:36:50.976Z,3.30
2019-01-30T07:39:21.564Z,3.30
2019-01-30T07:41:52.195Z,3.30
2019-01-30T07:44:22.741Z,3.40
2019-01-30T07:46:53.152Z,3.40
2019-01-30T07:49:23.596Z,3.50
2019-01-30T07:51:54.311Z,3.50
2019-01-30T07:54:24.749Z,3.50
2019-01-30T07:56:55.258Z,3.50
2019-01-30T07:59:25.826Z,3.60
2019-01-30T08:01:56.327Z,3.60
2019-01-30T08:04:26.744Z,3.60
2019-01-30T08:06:58.295Z,3.70
2019-01-30T08:09:28.826Z,3.70
2019-01-30T08:11:59.458Z,3.70
2019-01-30T08:14:29.902Z,3.80
2019-01-30T08:17:00.391Z,3.80
2019-01-30T08:19:30.858Z,3.80
2019-01-30T08:22:01.282Z,3.90
2019-01-30T08:24:32.435Z,3.90
2019-01-30T08:27:03.258Z,3.90
2019-01-30T08:29:34.197Z,3.90
2019-01-30T08:32:05.020Z,4.00
2019-01-30T08:34:35.627Z,4.00
2019-01-30T08:37:06.391Z,4.10
2019-01-30T08:39:37.284Z,4.20
2019-01-30T08:42:07.942Z,4.20
2019-01-30T08:44:46.874Z,4.30
2019-01-30T08:47:10.850Z,4.30
2019-01-30T08:49:41.368Z,4.30
2019-01-30T08:52:11.831Z,4.30
2019-01-30T08:54:42.307Z,4.40
2019-01-30T08:57:12.786Z,4.40
2019-01-30T08:59:43.213Z,4.40
2019-01-30T09:02:14.701Z,4.40
2019-01-30T09:04:45.157Z,4.50
2019-01-30T09:07:15.621Z,4.50
2019-01-30T09:09:46.049Z,4.50
2019-01-30T09:12:16.462Z,4.50
2019-01-30T09:14:46.946Z,4.50
2019-01-30T09:17:17.439Z,4.50
2019-01-30T09:19:47.868Z,4.50
2019-01-30T09:22:18.285Z,4.50
2019-01-30T09:24:48.716Z,4.50
2019-01-30T09:27:19.454Z,4.50
2019-01-30T09:29:49.876Z,4.50
2019-01-30T09:32:21.327Z,4.40
2019-01-30T09:34:51.866Z,4.30
2019-01-30T09:37:22.528Z,4.20
2019-01-30T09:39:53.050Z,4.10
2019-01-30T09:42:23.571Z,4.10
2019-01-30T09:44:54.200Z,4.10
2019-01-30T09:47:24.911Z,4.10
2019-01-30T09:49:55.879Z,4.00
2019-01-30T09:52:27.196Z,3.90
2019-01-30T09:54:57.872Z,3.90
2019-01-30T09:57:28.460Z,4.00
2019-01-30T09:59:59.291Z,4.00
2019-01-30T10:02:30.061Z,4.00
2019-01-30T10:05:00.446Z,4.00
2019-01-30T10:07:31.207Z,4.10
2019-01-30T10:10:01.692Z,4.20
2019-01-30T10:12:32.150Z,4.20
2019-01-30T10:15:02.516Z,4.30
2019-01-30T10:17:33.337Z,4.30
2019-01-30T10:20:04.022Z,4.30
2019-01-30T10:22:34.470Z,4.30
2019-01-30T10:25:05.182Z,4.30
2019-01-30T10:27:35.633Z,4.30
2019-01-30T10:30:07.905Z,4.30
2019-01-30T10:32:38.382Z,4.40
2019-01-30T10:35:09.132Z,4.40
2019-01-30T10:37:39.806Z,4.40
2019-01-30T10:40:13.239Z,4.30
2019-01-30T10:42:43.831Z,4.40
2019-01-30T10:45:14.458Z,4.40
2019-01-30T10:47:44.972Z,4.40
2019-01-30T10:50:17.738Z,4.50
2019-01-30T10:52:48.534Z,4.60
2019-01-30T10:55:20.979Z,5.10
2019-01-30T10:57:53.534Z,5.50
2019-01-30T11:00:27.015Z,6.40
2019-01-30T11:02:57.688Z,7.40
2019-01-30T11:05:28.217Z,7.50
2019-01-30T11:07:58.745Z,7.20
2019-01-30T11:10:29.302Z,6.60
2019-01-30T11:12:59.804Z,6.20
2019-01-30T11:15:30.343Z,6.10
2019-01-30T11:18:01.172Z,6.10
2019-01-30T11:20:32.007Z,6.10
2019-01-30T11:23:02.439Z,6.10
2019-01-30T11:25:34.880Z,6.00
2019-01-30T11:28:05.952Z,5.80
2019-01-30T11:30:36.415Z,5.80
2019-01-30T11:33:07.327Z,5.80
2019-01-30T11:35:37.834Z,6.00
2019-01-30T11:38:09.099Z,6.00
2019-01-30T11:40:39.698Z,6.00
2019-01-30T11:43:10.356Z,6.20
2019-01-30T11:45:42.695Z,6.60
2019-01-30T11:48:13.637Z,7.20
2019-01-30T11:50:44.698Z,8.00
2019-01-30T11:53:15.142Z,8.10
2019-01-30T11:55:45.657Z,8.10
2019-01-30T11:58:16.584Z,8.00
2019-01-30T12:01:05.875Z,7.90
2019-01-30T12:03:36.448Z,7.80
2019-01-30T12:06:07.447Z,7.30
2019-01-30T12:08:38.102Z,7.00
2019-01-30T12:11:08.784Z,6.90
2019-01-30T12:13:39.449Z,6.70
2019-01-30T12:16:09.971Z,6.60
2019-01-30T12:18:40.435Z,6.60
2019-01-30T12:21:10.932Z,6.60
2019-01-30T12:23:41.460Z,6.50
2019-01-30T12:26:11.883Z,6.40
2019-01-30T12:28:42.314Z,6.60
2019-01-30T12:31:12.942Z,6.90
2019-01-30T12:33:43.370Z,7.20
2019-01-30T12:36:13.877Z,7.70
2019-01-30T12:38:44.491Z,8.00
2019-01-30T12:41:14.948Z,8.10
2019-01-30T12:43:45.513Z,8.40
2019-01-30T12:46:16.060Z,8.60
2019-01-30T12:48:48.885Z,8.40
2019-01-30T12:51:18.694Z,8.10
2019-01-30T12:53:49.608Z,7.90
2019-01-30T12:56:20.083Z,7.80
2019-01-30T12:58:50.505Z,7.70
2019-01-30T13:01:21.034Z,7.90
2019-01-30T13:03:51.572Z,8.20
2019-01-30T13:06:22.068Z,8.50
2019-01-30T13:08:53.610Z,8.70
2019-01-30T13:11:24.073Z,9.00
2019-01-30T13:13:54.502Z,9.40
2019-01-30T13:16:25.134Z,9.60
2019-01-30T13:18:55.571Z,9.50
2019-01-30T13:21:26.056Z,9.80
2019-01-30T13:23:56.620Z,10.70
2019-01-30T13:26:27.055Z,11.60
2019-01-30T13:28:57.486Z,12.40
2019-01-30T13:31:28.210Z,13.10
2019-01-30T13:33:58.674Z,14.20
2019-01-30T13:36:29.288Z,15.40
2019-01-30T13:39:00.658Z,16.20
2019-01-30T13:41:31.150Z,18.00
2019-01-30T13:44:02.601Z,19.80
2019-01-30T13:46:33.329Z,20.90
2019-01-30T13:49:03.929Z,20.10
2019-01-30T13:51:34.556Z,17.70
2019-01-30T13:54:05.217Z,15.10
2019-01-30T13:56:35.754Z,12.80
2019-01-30T13:59:06.394Z,11.50
2019-01-30T14:01:37.007Z,11.10
2019-01-30T14:04:07.682Z,12.40
2019-01-30T14:06:38.180Z,14.00
2019-01-30T14:09:10.395Z,15.40
2019-01-30T14:11:40.947Z,16.60
2019-01-30T14:14:11.415Z,17.60
2019-01-30T14:16:42.037Z,17.30
2019-01-30T14:19:12.566Z,17.60
2019-01-30T14:21:43.011Z,19.10
2019-01-30T14:24:13.450Z,20.30
2019-01-30T14:26:43.848Z,19.40
2019-01-30T14:29:14.298Z,17.50
2019-01-30T14:31:44.786Z,18.10
2019-01-30T14:34:15.380Z,19.60
2019-01-30T14:36:45.911Z,20.50
2019-01-30T14:39:16.587Z,22.00
2019-01-30T14:41:47.083Z,20.60
2019-01-30T14:44:17.560Z,21.20
2019-01-30T14:46:48.110Z,21.30
2019-01-30T14:49:18.618Z,19.10
2019-01-30T14:51:49.037Z,17.50
2019-01-30T14:54:19.478Z,16.70
2019-01-30T14:56:50.213Z,15.90
2019-01-30T14:59:20.629Z,14.50
2019-01-30T15:01:51.566Z,13.20
2019-01-30T15:04:22.150Z,11.90
2019-01-30T15:06:52.815Z,11.00
2019-01-30T15:09:23.396Z,10.50
2019-01-30T15:11:53.831Z,9.90
2019-01-30T15:14:24.383Z,9.60
2019-01-30T15:16:55.207Z,9.30
2019-01-30T15:19:25.928Z,9.00
2019-01-30T15:21:56.994Z,8.80
2019-01-30T15:24:27.447Z,8.80
2019-01-30T15:26:57.875Z,8.50
2019-01-30T15:29:28.363Z,8.20
2019-01-30T15:31:58.947Z,8.00
2019-01-30T15:34:29.420Z,8.00
2019-01-30T15:37:00.069Z,8.00
2019-01-30T15:39:30.754Z,7.90
2019-01-30T15:42:01.164Z,7.90
2019-01-30T15:44:31.730Z,7.90
2019-01-30T15:47:02.263Z,7.80
2019-01-30T15:49:32.760Z,7.70
2019-01-30T15:52:03.452Z,7.50
2019-01-30T15:54:33.911Z,7.40
2019-01-30T15:57:04.440Z,7.30
2019-01-30T15:59:34.871Z,7.20
2019-01-30T16:02:05.442Z,7.10
2019-01-30T16:04:35.980Z,7.00
2019-01-30T16:07:06.559Z,6.90
2019-01-30T16:09:36.996Z,6.80
2019-01-30T16:12:07.620Z,6.80
2019-01-30T16:14:38.044Z,6.70
2019-01-30T16:17:08.522Z,6.70
2019-01-30T16:19:39.013Z,6.50
2019-01-30T16:22:10.443Z,6.50
2019-01-30T16:24:40.879Z,6.40
2019-01-30T16:27:11.308Z,6.30
2019-01-30T16:29:41.798Z,6.20
2019-01-30T16:32:12.303Z,6.20
2019-01-30T16:34:42.902Z,6.10
2019-01-30T16:37:13.426Z,6.00
2019-01-30T16:39:43.905Z,5.90
2019-01-30T16:42:14.524Z,5.70
2019-01-30T16:44:44.929Z,5.70
2019-01-30T16:47:15.684Z,5.60
2019-01-30T16:49:46.173Z,5.50
2019-01-30T16:52:16.600Z,5.50
2019-01-30T16:54:47.028Z,5.50
2019-01-30T16:57:17.452Z,5.50
2019-01-30T16:59:47.958Z,5.40
2019-01-30T17:02:18.543Z,5.30
2019-01-30T17:04:49.069Z,5.30
2019-01-30T17:07:19.470Z,5.20
2019-01-30T17:09:49.901Z,5.30
2019-01-30T17:12:20.490Z,5.30
2019-01-30T17:14:51.054Z,5.20
2019-01-30T17:17:21.716Z,5.20
2019-01-30T17:19:52.296Z,5.20
2019-01-30T17:22:22.751Z,5.20
2019-01-30T17:24:53.195Z,5.20
2019-01-30T17:27:24.795Z,5.20
2019-01-30T17:29:55.464Z,5.20
2019-01-30T17:32:26.019Z,5.20
2019-01-30T17:34:56.484Z,5.10
2019-01-30T17:37:26.965Z,5.10
2019-01-30T17:39:57.446Z,5.00
2019-01-30T17:42:28.115Z,5.00
2019-01-30T17:44:58.507Z,4.90
2019-01-30T17:47:28.991Z,4.90
2019-01-30T17:49:59.648Z,4.80
2019-01-30T17:52:30.299Z,4.80
2019-01-30T17:55:01.063Z,4.60
2019-01-30T17:57:31.490Z,4.50
2019-01-30T18:00:02.160Z,4.50
2019-01-30T18:02:32.660Z,4.40
2019-01-30T18:05:03.109Z,4.30
2019-01-30T18:07:33.712Z,4.20
2019-01-30T18:10:04.983Z,4.20
2019-01-30T18:12:35.402Z,4.10
2019-01-30T18:15:06.937Z,4.00
2019-01-30T18:17:37.423Z,3.90
2019-01-30T18:20:09.171Z,3.80
2019-01-30T18:22:39.695Z,3.80
2019-01-30T18:25:11.380Z,3.60
2019-01-30T18:27:41.835Z,3.70
2019-01-30T18:30:15.119Z,3.60
2019-01-30T18:32:46.667Z,3.60
2019-01-30T18:35:17.495Z,3.40
2019-01-30T18:37:47.951Z,3.30
2019-01-30T18:40:20.430Z,3.20
2019-01-30T18:42:52.090Z,3.20
2019-01-30T18:45:25.629Z,3.20
2019-01-30T18:47:56.414Z,3.20
2019-01-30T18:50:27.959Z,3.20
2019-01-30T18:52:58.848Z,3.10
2019-01-30T18:55:31.081Z,3.10
2019-01-30T18:58:01.807Z,3.00
2019-01-30T19:00:41.019Z,3.00
2019-01-30T19:03:14.129Z,2.90
2019-01-30T19:05:44.565Z,2.90
2019-01-30T19:08:15.015Z,2.90
2019-01-30T19:10:45.647Z,2.90
2019-01-30T19:13:16.151Z,2.90
2019-01-30T19:15:46.573Z,2.80
2019-01-30T19:18:17.884Z,2.80
2019-01-30T19:20:51.751Z,2.70
2019-01-30T19:23:22.417Z,2.80
2019-01-30T19:25:52.990Z,2.80
2019-01-30T19:28:23.521Z,2.80
2019-01-30T19:30:54.055Z,2.70
2019-01-30T19:33:25.808Z,2.70
2019-01-30T19:35:56.571Z,2.80
2019-01-30T19:38:27.075Z,2.80
2019-01-30T19:40:57.876Z,2.80
2019-01-30T19:43:28.518Z,2.70
2019-01-30T19:45:58.969Z,2.70
2019-01-30T19:48:29.478Z,2.70
2019-01-30T19:51:01.648Z,2.70
2019-01-30T19:53:33.396Z,2.80
2019-01-30T19:56:03.854Z,2.80
2019-01-30T19:58:34.377Z,2.80
2019-01-30T20:01:05.219Z,2.70
2019-01-30T20:03:36.055Z,2.70
2019-01-30T20:06:07.073Z,2.60
2019-01-30T20:08:37.628Z,2.50
2019-01-30T20:11:08.158Z,2.50
2019-01-30T20:13:38.827Z,2.40
2019-01-30T20:16:09.341Z,2.50
2019-01-30T20:18:40.112Z,2.40
2019-01-30T20:21:10.724Z,2.30
2019-01-30T20:23:41.530Z,2.30
2019-01-30T20:26:13.524Z,2.20
2019-01-30T20:28:44.006Z,2.20
2019-01-30T20:31:14.610Z,2.10
2019-01-30T20:33:45.483Z,2.10
2019-01-30T20:36:15.910Z,2.10
2019-01-30T20:38:46.561Z,2.00
2019-01-30T20:41:17.448Z,2.00
2019-01-30T20:43:48.267Z,2.00
2019-01-30T20:46:18.840Z,2.00
2019-01-30T20:48:51.834Z,2.00
2019-01-30T20:51:21.334Z,2.00
2019-01-30T20:53:51.876Z,2.00
2019-01-30T20:56:22.709Z,2.00
2019-01-30T20:58:53.139Z,2.00
2019-01-30T21:01:23.862Z,2.00
2019-01-30T21:03:54.347Z,2.00
2019-01-30T21:06:24.818Z,2.10
2019-01-30T21:08:55.525Z,2.10
2019-01-30T21:11:26.003Z,2.20
2019-01-30T21:13:56.660Z,2.10
2019-01-30T21:16:27.230Z,2.10
2019-01-30T21:18:57.822Z,2.20
2019-01-30T21:21:28.369Z,2.20
2019-01-30T21:23:59.347Z,2.30
2019-01-30T21:26:29.871Z,2.30
2019-01-30T21:29:00.364Z,2.30
2019-01-30T21:31:31.135Z,2.40
2019-01-30T21:34:01.614Z,2.30
2019-01-30T21:36:32.165Z,2.30
2019-01-30T21:39:02.823Z,2.30
2019-01-30T21:41:33.466Z,2.30
2019-01-30T21:44:04.087Z,2.20
2019-01-30T21:46:34.822Z,2.20
2019-01-30T21:49:05.996Z,2.20
2019-01-30T21:51:37.676Z,2.10
2019-01-30T21:54:09.902Z,2.10
2019-01-30T21:56:41.991Z,2.10
2019-01-30T21:59:13.532Z,2.00
2019-01-30T22:01:45.108Z,1.90
2019-01-30T22:04:17.079Z,1.90
2019-01-30T22:06:48.807Z,1.80
2019-01-30T22:09:20.097Z,1.80
2019-01-30T22:11:51.838Z,1.70
2019-01-30T22:14:22.344Z,1.60
2019-01-30T22:16:53.605Z,1.60
2019-01-30T22:19:25.407Z,1.50
2019-01-30T22:21:56.417Z,1.40
2019-01-30T22:24:28.095Z,1.40
2019-01-30T22:26:59.792Z,1.40
2019-01-30T22:29:31.189Z,1.40
2019-01-30T22:32:03.141Z,1.40
2019-01-30T22:34:34.228Z,1.40
2019-01-30T22:37:05.920Z,1.50
2019-01-30T22:39:37.135Z,1.50
2019-01-30T22:42:08.570Z,1.60
2019-01-30T22:44:40.251Z,1.60
2019-01-30T22:47:11.765Z,1.60
2019-01-30T22:49:42.759Z,1.60
2019-01-30T22:52:14.353Z,1.50
2019-01-30T22:54:45.894Z,1.50
2019-01-30T22:57:18.527Z,1.40
2019-01-30T22:59:49.887Z,1.40
2019-01-30T23:02:21.976Z,1.40
2019-01-30T23:05:04.938Z,1.40
2019-01-30T23:08:22.626Z,1.40
2019-01-30T23:11:19.086Z,1.40
2019-01-30T23:14:14.972Z,1.40
2019-01-30T23:17:21.230Z,1.40
2019-01-30T23:20:22.790Z,1.40
2019-01-30T23:23:25.299Z,1.50
2019-01-30T23:26:16.322Z,1.50
2019-01-30T23:29:37.119Z,1.50
2019-01-30T23:32:49.243Z,1.60
2019-01-30T23:36:03.987Z,1.70
2019-01-30T23:39:15.934Z,1.70
2019-01-30T23:42:24.158Z,1.70
2019-01-30T23:45:33.085Z,1.80
2019-01-30T23:48:36.865Z,1.80
2019-01-30T23:51:47.775Z,1.90
2019-01-30T23:54:54.654Z,1.90
2019-01-30T23:58:07.670Z,2.00
