createdAt,value
2019-05-07T00:02:28.878Z,4.40
2019-05-07T00:04:58.728Z,4.40
2019-05-07T00:07:28.523Z,4.40
2019-05-07T00:09:58.300Z,4.40
2019-05-07T00:12:28.097Z,4.30
2019-05-07T00:15:01.403Z,4.30
2019-05-07T00:21:03.365Z,4.20
2019-05-07T00:23:32.729Z,4.20
2019-05-07T00:26:03.430Z,4.20
2019-05-07T00:28:33.357Z,4.30
2019-05-07T00:31:03.083Z,4.20
2019-05-07T00:33:33.716Z,4.20
2019-05-07T00:36:09.378Z,4.10
2019-05-07T00:38:42.711Z,4.20
2019-05-07T00:41:43.574Z,4.40
2019-05-07T00:44:13.934Z,4.50
2019-05-07T00:46:43.727Z,4.70
2019-05-07T00:49:13.912Z,4.80
2019-05-07T00:51:43.896Z,4.80
2019-05-07T00:54:13.779Z,4.90
2019-05-07T00:56:43.581Z,4.90
2019-05-07T00:59:13.425Z,4.90
2019-05-07T01:01:43.422Z,5.00
2019-05-07T01:04:13.193Z,5.00
2019-05-07T01:06:43.086Z,5.00
2019-05-07T01:09:13.064Z,5.00
2019-05-07T01:11:43.100Z,5.00
2019-05-07T01:14:13.026Z,5.10
2019-05-07T01:16:43.000Z,5.10
2019-05-07T01:19:12.855Z,5.10
2019-05-07T01:21:43.274Z,5.10
2019-05-07T01:24:13.198Z,5.20
2019-05-07T01:26:42.903Z,5.20
2019-05-07T01:29:12.995Z,5.20
2019-05-07T01:31:52.680Z,5.20
2019-05-07T01:34:42.832Z,5.10
2019-05-07T01:37:12.450Z,5.20
2019-05-07T01:39:42.333Z,5.10
2019-05-07T01:42:12.864Z,5.10
2019-05-07T01:44:42.778Z,5.10
2019-05-07T01:47:13.145Z,5.10
2019-05-07T01:49:43.223Z,5.20
2019-05-07T01:52:13.450Z,5.10
2019-05-07T01:54:43.411Z,5.10
2019-05-07T01:57:13.347Z,5.10
2019-05-07T01:59:42.992Z,5.10
2019-05-07T02:02:22.855Z,5.10
2019-05-07T02:05:03.182Z,5.10
2019-05-07T02:07:40.142Z,5.00
2019-05-07T02:10:17.500Z,5.00
2019-05-07T02:12:47.375Z,4.90
2019-05-07T02:15:17.343Z,4.90
2019-05-07T02:17:47.299Z,4.90
2019-05-07T02:20:17.317Z,4.90
2019-05-07T02:22:47.250Z,4.90
2019-05-07T02:25:17.047Z,4.90
2019-05-07T02:27:46.870Z,4.80
2019-05-07T02:30:17.054Z,4.90
2019-05-07T02:32:46.886Z,4.90
2019-05-07T02:35:16.698Z,5.00
2019-05-07T02:38:03.108Z,5.00
2019-05-07T02:40:39.306Z,5.00
2019-05-07T02:43:09.212Z,5.00
2019-05-07T02:45:49.596Z,5.10
2019-05-07T02:48:23.724Z,5.20
2019-05-07T02:50:59.862Z,5.20
2019-05-07T02:53:44.876Z,5.20
2019-05-07T02:56:14.769Z,5.20
2019-05-07T02:58:44.538Z,5.30
2019-05-07T03:01:14.345Z,5.20
2019-05-07T03:03:44.870Z,5.30
2019-05-07T03:06:15.000Z,5.30
2019-05-07T03:08:45.070Z,5.40
2019-05-07T03:11:14.815Z,5.40
2019-05-07T03:13:44.782Z,5.40
2019-05-07T03:16:14.619Z,5.40
2019-05-07T03:18:44.474Z,5.40
2019-05-07T03:21:16.761Z,5.40
2019-05-07T03:24:05.354Z,5.40
2019-05-07T03:26:39.809Z,5.50
2019-05-07T03:29:14.782Z,5.50
2019-05-07T03:31:57.309Z,5.50
2019-05-07T03:34:46.548Z,5.60
2019-05-07T03:37:16.204Z,5.50
2019-05-07T03:39:46.068Z,5.50
2019-05-07T03:42:15.961Z,5.50
2019-05-07T03:44:54.285Z,5.60
2019-05-07T03:47:33.181Z,5.60
2019-05-07T03:50:03.342Z,5.70
2019-05-07T03:52:33.725Z,5.70
2019-05-07T03:55:03.958Z,5.70
2019-05-07T03:57:33.848Z,5.70
2019-05-07T04:00:04.420Z,5.60
2019-05-07T04:02:34.288Z,5.60
2019-05-07T04:05:04.643Z,5.60
2019-05-07T04:07:34.428Z,5.70
2019-05-07T04:10:04.974Z,5.70
2019-05-07T04:12:34.723Z,5.70
2019-05-07T04:15:04.767Z,5.80
2019-05-07T04:17:34.622Z,5.80
2019-05-07T04:20:04.816Z,5.80
2019-05-07T04:22:35.026Z,5.80
2019-05-07T04:25:38.485Z,5.90
2019-05-07T04:28:23.320Z,5.80
2019-05-07T04:30:53.388Z,5.90
2019-05-07T04:33:24.936Z,5.90
2019-05-07T04:36:02.849Z,6.00
2019-05-07T04:38:33.322Z,6.00
2019-05-07T04:41:04.062Z,6.00
2019-05-07T04:43:34.093Z,6.10
2019-05-07T04:46:05.530Z,6.00
2019-05-07T04:48:35.398Z,6.10
2019-05-07T04:51:08.115Z,6.10
2019-05-07T04:53:37.902Z,6.20
2019-05-07T04:56:07.879Z,6.20
2019-05-07T04:58:37.794Z,6.20
2019-05-07T05:01:09.475Z,6.10
2019-05-07T05:03:43.462Z,6.10
2019-05-07T05:06:13.838Z,6.10
2019-05-07T05:08:43.866Z,6.20
2019-05-07T05:11:19.820Z,6.30
2019-05-07T05:13:53.192Z,6.40
2019-05-07T05:16:24.601Z,6.50
2019-05-07T05:18:56.752Z,6.60
2019-05-07T05:21:37.200Z,6.70
2019-05-07T05:24:14.026Z,6.80
2019-05-07T05:26:43.612Z,6.80
2019-05-07T05:29:13.442Z,6.90
2019-05-07T05:31:56.217Z,7.00
2019-05-07T05:38:13.483Z,7.10
2019-05-07T05:40:43.643Z,7.20
2019-05-07T05:43:33.654Z,7.30
2019-05-07T05:46:05.582Z,7.30
2019-05-07T05:48:37.784Z,7.30
2019-05-07T05:51:38.420Z,7.50
2019-05-07T05:54:36.366Z,7.50
2019-05-07T05:57:27.591Z,7.50
2019-05-07T06:00:12.461Z,7.60
2019-05-07T06:03:02.520Z,7.70
2019-05-07T06:05:42.978Z,7.90
2019-05-07T06:08:28.598Z,7.90
2019-05-07T06:11:13.106Z,8.00
2019-05-07T06:13:52.644Z,8.10
2019-05-07T06:16:25.878Z,8.10
2019-05-07T06:19:23.704Z,8.20
2019-05-07T06:22:12.811Z,8.30
2019-05-07T06:24:56.531Z,8.40
2019-05-07T06:27:26.332Z,8.50
2019-05-07T06:29:56.157Z,8.60
2019-05-07T06:32:26.072Z,8.70
2019-05-07T06:34:55.930Z,8.80
2019-05-07T06:37:25.827Z,8.90
2019-05-07T06:40:19.414Z,9.00
2019-05-07T06:43:03.729Z,9.10
2019-05-07T06:45:38.273Z,9.10
2019-05-07T06:48:08.145Z,9.20
2019-05-07T06:50:37.998Z,9.20
2019-05-07T06:53:07.900Z,9.20
2019-05-07T06:55:37.705Z,9.30
2019-05-07T06:58:09.135Z,9.40
2019-05-07T07:01:11.970Z,9.50
2019-05-07T07:04:02.694Z,9.60
2019-05-07T07:06:38.938Z,9.70
2019-05-07T07:09:27.836Z,9.70
2019-05-07T07:12:01.998Z,9.80
2019-05-07T07:14:33.180Z,9.90
2019-05-07T07:17:03.173Z,9.90
2019-05-07T07:19:35.890Z,10.10
2019-05-07T07:22:04.833Z,10.20
2019-05-07T07:24:34.744Z,10.20
2019-05-07T07:27:04.688Z,10.30
2019-05-07T07:29:36.391Z,10.20
2019-05-07T07:32:06.939Z,10.20
2019-05-07T07:34:43.544Z,10.40
2019-05-07T07:37:35.197Z,10.60
2019-05-07T07:40:24.240Z,10.80
2019-05-07T07:43:07.142Z,10.90
2019-05-07T07:45:37.340Z,10.90
2019-05-07T07:48:07.226Z,11.00
2019-05-07T07:50:37.175Z,11.00
2019-05-07T07:53:07.186Z,11.00
2019-05-07T07:55:45.516Z,11.10
2019-05-07T07:58:41.920Z,11.20
2019-05-07T08:01:19.644Z,11.30
2019-05-07T08:03:49.592Z,11.50
2019-05-07T08:06:19.498Z,11.70
2019-05-07T08:08:49.462Z,11.70
2019-05-07T08:11:19.366Z,11.60
2019-05-07T08:13:49.150Z,11.60
2019-05-07T08:16:19.004Z,11.60
2019-05-07T08:18:49.167Z,11.50
2019-05-07T08:21:19.078Z,11.50
2019-05-07T08:23:49.057Z,11.50
2019-05-07T08:26:19.053Z,11.50
2019-05-07T08:28:49.018Z,11.60
2019-05-07T08:31:32.459Z,11.80
2019-05-07T08:34:09.902Z,12.00
2019-05-07T08:36:42.100Z,12.10
2019-05-07T08:39:12.975Z,12.30
2019-05-07T08:41:43.080Z,12.20
2019-05-07T08:44:17.061Z,12.30
2019-05-07T08:47:12.290Z,12.40
2019-05-07T08:53:22.367Z,12.20
2019-05-07T08:55:52.658Z,12.10
2019-05-07T08:58:22.766Z,11.90
2019-05-07T09:00:52.673Z,11.80
2019-05-07T09:03:40.087Z,11.80
2019-05-07T09:06:11.702Z,11.80
2019-05-07T09:08:43.522Z,11.90
2019-05-07T09:11:13.440Z,12.00
2019-05-07T09:13:43.460Z,12.00
2019-05-07T09:16:13.355Z,11.90
2019-05-07T09:18:43.226Z,11.70
2019-05-07T09:21:13.172Z,11.80
2019-05-07T09:23:43.137Z,12.00
2019-05-07T09:26:14.972Z,12.20
2019-05-07T09:28:58.206Z,12.20
2019-05-07T09:31:35.616Z,12.30
2019-05-07T09:34:05.471Z,12.10
2019-05-07T09:36:42.517Z,12.00
2019-05-07T09:39:12.496Z,11.90
2019-05-07T09:41:42.305Z,11.90
2019-05-07T09:44:12.160Z,11.80
2019-05-07T09:46:43.047Z,11.80
2019-05-07T09:49:13.787Z,11.80
2019-05-07T09:51:43.742Z,12.00
2019-05-07T09:54:13.685Z,12.10
2019-05-07T09:56:43.595Z,12.10
2019-05-07T09:59:13.679Z,12.40
2019-05-07T10:01:43.628Z,12.70
2019-05-07T10:04:13.516Z,12.90
2019-05-07T10:06:43.537Z,13.00
2019-05-07T10:09:13.454Z,12.90
2019-05-07T10:11:52.336Z,12.90
2019-05-07T10:14:22.399Z,12.90
2019-05-07T10:16:59.463Z,12.80
2019-05-07T10:19:29.500Z,12.90
2019-05-07T10:21:59.190Z,13.10
2019-05-07T10:24:29.064Z,13.10
2019-05-07T10:27:12.680Z,13.30
2019-05-07T10:29:42.881Z,13.30
2019-05-07T10:32:12.965Z,13.40
2019-05-07T10:34:42.892Z,13.40
2019-05-07T10:37:12.819Z,13.40
2019-05-07T10:39:43.113Z,13.40
2019-05-07T10:42:13.113Z,13.70
2019-05-07T10:45:03.597Z,13.90
2019-05-07T10:47:41.926Z,14.00
2019-05-07T10:50:19.231Z,14.20
2019-05-07T10:52:49.667Z,14.70
2019-05-07T10:55:19.434Z,14.60
2019-05-07T10:57:49.262Z,14.50
2019-05-07T11:00:22.558Z,14.50
2019-05-07T11:02:52.411Z,14.60
2019-05-07T11:05:24.808Z,15.00
2019-05-07T11:07:53.999Z,15.50
2019-05-07T11:10:24.095Z,16.10
2019-05-07T11:12:54.062Z,16.30
2019-05-07T11:15:23.894Z,16.40
2019-05-07T11:18:18.651Z,16.00
2019-05-07T11:20:50.457Z,15.70
2019-05-07T11:23:22.111Z,16.10
2019-05-07T11:25:52.695Z,16.20
2019-05-07T11:28:22.816Z,16.20
2019-05-07T11:30:52.581Z,16.20
2019-05-07T11:33:22.548Z,15.70
2019-05-07T11:35:52.797Z,15.10
2019-05-07T11:38:24.960Z,14.80
2019-05-07T11:40:55.446Z,14.40
2019-05-07T11:43:47.115Z,14.10
2019-05-07T11:46:35.132Z,13.90
2019-05-07T11:49:26.228Z,13.60
2019-05-07T11:52:09.672Z,13.40
2019-05-07T11:54:39.739Z,13.30
2019-05-07T11:57:11.591Z,13.10
2019-05-07T11:59:41.850Z,13.10
2019-05-07T12:02:12.135Z,13.10
2019-05-07T12:04:42.270Z,13.00
2019-05-07T12:07:12.114Z,13.00
2019-05-07T12:09:41.991Z,13.00
2019-05-07T12:12:12.763Z,13.20
2019-05-07T12:14:42.576Z,13.30
2019-05-07T12:17:12.336Z,13.40
2019-05-07T12:19:43.856Z,13.60
2019-05-07T12:22:15.408Z,13.80
2019-05-07T12:24:45.786Z,13.90
2019-05-07T12:27:15.808Z,13.90
2019-05-07T12:29:45.822Z,13.90
2019-05-07T12:32:34.648Z,13.70
2019-05-07T12:35:12.720Z,13.70
2019-05-07T12:37:45.828Z,13.60
2019-05-07T12:40:14.463Z,13.30
2019-05-07T12:42:45.665Z,13.00
2019-05-07T12:45:15.622Z,12.80
2019-05-07T12:47:45.408Z,12.60
2019-05-07T12:50:15.261Z,12.30
2019-05-07T12:52:53.492Z,12.00
2019-05-07T12:55:27.994Z,11.60
2019-05-07T12:57:57.796Z,11.10
2019-05-07T13:01:06.484Z,10.80
2019-05-07T13:03:58.251Z,10.80
2019-05-07T13:06:28.053Z,11.10
2019-05-07T13:08:57.807Z,11.40
2019-05-07T13:11:27.547Z,11.60
2019-05-07T13:13:57.470Z,11.90
2019-05-07T13:16:27.271Z,12.10
2019-05-07T13:18:56.982Z,12.60
2019-05-07T13:21:26.645Z,12.80
2019-05-07T13:23:56.571Z,12.80
2019-05-07T13:26:26.602Z,12.80
2019-05-07T13:28:56.439Z,12.70
2019-05-07T13:31:27.749Z,12.70
2019-05-07T13:34:03.536Z,13.00
2019-05-07T13:37:18.883Z,13.20
2019-05-07T13:39:53.893Z,13.30
2019-05-07T13:42:57.593Z,13.10
2019-05-07T13:45:49.000Z,12.90
2019-05-07T13:48:19.985Z,12.70
2019-05-07T13:50:49.775Z,12.80
2019-05-07T13:53:19.880Z,13.00
2019-05-07T13:55:49.814Z,13.30
2019-05-07T13:58:19.767Z,13.60
2019-05-07T14:01:12.054Z,13.50
2019-05-07T14:03:42.413Z,13.50
2019-05-07T14:06:16.367Z,13.40
2019-05-07T14:08:45.578Z,13.30
2019-05-07T14:11:15.665Z,13.30
2019-05-07T14:13:45.854Z,13.20
2019-05-07T14:16:15.836Z,13.10
2019-05-07T14:18:45.904Z,13.00
2019-05-07T14:21:15.863Z,12.90
2019-05-07T14:23:45.846Z,12.90
2019-05-07T14:26:18.424Z,12.90
2019-05-07T14:28:48.248Z,12.90
2019-05-07T14:31:17.996Z,12.90
2019-05-07T14:34:02.888Z,12.80
2019-05-07T14:36:44.659Z,12.70
2019-05-07T14:39:14.547Z,12.60
2019-05-07T14:41:44.469Z,12.50
2019-05-07T14:44:15.721Z,12.40
2019-05-07T14:46:51.610Z,12.50
2019-05-07T14:49:17.366Z,12.40
2019-05-07T14:51:47.491Z,12.40
2019-05-07T14:54:23.406Z,12.50
2019-05-07T14:56:53.156Z,12.50
2019-05-07T14:59:23.122Z,12.70
2019-05-07T15:01:54.244Z,12.70
2019-05-07T15:04:24.227Z,12.80
2019-05-07T15:06:54.163Z,12.70
2019-05-07T15:09:24.262Z,12.80
2019-05-07T15:11:54.238Z,12.80
2019-05-07T15:14:24.201Z,12.70
2019-05-07T15:16:56.801Z,12.60
2019-05-07T15:19:29.064Z,12.70
2019-05-07T15:22:17.899Z,12.70
2019-05-07T15:24:47.790Z,12.80
2019-05-07T15:27:19.165Z,13.00
2019-05-07T15:29:48.928Z,13.20
2019-05-07T15:32:21.694Z,13.40
2019-05-07T15:34:52.703Z,13.50
2019-05-07T15:37:22.538Z,13.70
2019-05-07T15:39:52.795Z,14.30
2019-05-07T15:42:22.608Z,14.70
2019-05-07T15:44:52.868Z,15.00
2019-05-07T15:47:28.025Z,15.20
2019-05-07T15:49:57.899Z,15.40
2019-05-07T15:52:57.669Z,15.90
2019-05-07T15:55:22.436Z,16.00
2019-05-07T15:57:52.250Z,15.80
2019-05-07T16:00:23.986Z,15.80
2019-05-07T16:02:59.802Z,15.60
2019-05-07T16:05:34.320Z,15.50
2019-05-07T16:08:07.606Z,15.20
2019-05-07T16:10:37.344Z,14.90
2019-05-07T16:13:08.107Z,14.70
2019-05-07T16:15:38.158Z,14.70
2019-05-07T16:18:13.081Z,14.60
2019-05-07T16:20:42.981Z,14.50
2019-05-07T16:23:17.294Z,14.40
2019-05-07T16:25:44.363Z,14.40
2019-05-07T16:28:14.245Z,14.30
2019-05-07T16:30:44.315Z,14.20
2019-05-07T16:33:14.200Z,14.10
2019-05-07T16:36:42.065Z,14.10
2019-05-07T16:39:12.185Z,13.90
2019-05-07T16:41:46.564Z,13.70
2019-05-07T16:44:16.515Z,13.50
2019-05-07T16:46:50.805Z,13.30
2019-05-07T16:49:24.683Z,13.20
2019-05-07T16:51:54.833Z,13.10
2019-05-07T16:54:31.012Z,13.10
2019-05-07T16:57:25.135Z,13.10
2019-05-07T16:59:55.709Z,13.10
2019-05-07T17:02:33.966Z,13.10
2019-05-07T17:09:27.061Z,13.20
2019-05-07T17:12:01.541Z,13.20
2019-05-07T17:14:38.278Z,13.20
2019-05-07T17:17:12.073Z,13.20
2019-05-07T17:19:46.353Z,13.20
2019-05-07T17:22:19.750Z,13.10
2019-05-07T17:24:55.756Z,13.10
2019-05-07T17:27:29.237Z,13.10
2019-05-07T17:30:04.535Z,13.10
2019-05-07T17:32:43.570Z,13.10
2019-05-07T17:35:25.958Z,13.10
2019-05-07T17:38:09.096Z,13.00
2019-05-07T17:40:51.958Z,13.00
2019-05-07T17:43:34.935Z,12.90
2019-05-07T17:46:16.262Z,12.90
2019-05-07T17:48:59.813Z,12.80
2019-05-07T17:51:46.924Z,12.80
2019-05-07T17:54:31.840Z,12.80
2019-05-07T17:57:14.401Z,12.80
2019-05-07T17:59:49.208Z,12.90
2019-05-07T18:02:54.344Z,13.20
2019-05-07T18:05:28.987Z,13.50
2019-05-07T18:08:01.610Z,13.50
2019-05-07T18:10:34.575Z,13.40
2019-05-07T18:13:04.603Z,13.10
2019-05-07T18:15:34.570Z,12.90
2019-05-07T18:18:07.081Z,12.60
2019-05-07T18:20:37.330Z,12.30
2019-05-07T18:23:10.549Z,12.10
2019-05-07T18:25:39.759Z,11.90
2019-05-07T18:28:12.300Z,11.80
2019-05-07T18:30:52.290Z,11.60
2019-05-07T18:33:43.335Z,11.50
2019-05-07T18:36:13.501Z,11.30
2019-05-07T18:38:43.666Z,11.20
2019-05-07T18:41:13.728Z,11.00
2019-05-07T18:43:43.908Z,10.90
2019-05-07T18:46:14.333Z,10.80
2019-05-07T18:48:44.597Z,10.70
2019-05-07T18:51:14.955Z,10.50
2019-05-07T18:53:45.159Z,10.30
2019-05-07T18:56:15.876Z,10.20
2019-05-07T18:58:46.430Z,10.10
2019-05-07T19:01:18.447Z,9.90
2019-05-07T19:03:49.328Z,9.80
2019-05-07T19:06:19.756Z,9.60
2019-05-07T19:08:49.892Z,9.50
2019-05-07T19:11:22.615Z,9.40
2019-05-07T19:13:53.572Z,9.30
2019-05-07T19:16:24.480Z,9.20
2019-05-07T19:29:49.895Z,8.70
2019-05-07T19:32:22.713Z,8.50
2019-05-07T19:34:53.377Z,8.40
2019-05-07T19:37:23.750Z,8.30
2019-05-07T19:39:55.166Z,8.20
2019-05-07T19:42:25.852Z,8.10
2019-05-07T19:44:56.382Z,8.00
2019-05-07T19:47:27.088Z,8.00
2019-05-07T19:49:58.403Z,7.90
2019-05-07T19:52:28.848Z,7.80
2019-05-07T19:55:04.167Z,7.80
2019-05-07T19:57:35.584Z,7.70
2019-05-07T20:00:08.029Z,7.60
2019-05-07T20:02:44.902Z,7.50
2019-05-07T20:05:15.659Z,7.50
2019-05-07T20:07:46.086Z,7.40
2019-05-07T20:10:22.279Z,7.30
2019-05-07T20:12:52.845Z,7.30
2019-05-07T20:15:23.317Z,7.20
2019-05-07T20:17:53.631Z,7.20
2019-05-07T20:20:23.891Z,7.20
2019-05-07T20:22:54.159Z,7.10
2019-05-07T20:25:24.540Z,7.00
2019-05-07T20:27:54.585Z,7.00
2019-05-07T20:30:24.795Z,7.00
2019-05-07T20:32:54.900Z,6.90
2019-05-07T20:35:25.063Z,6.90
2019-05-07T20:37:54.813Z,6.90
2019-05-07T20:40:24.648Z,6.80
2019-05-07T20:42:54.490Z,6.80
2019-05-07T20:45:24.458Z,6.80
2019-05-07T20:47:54.389Z,6.70
2019-05-07T20:50:24.434Z,6.70
2019-05-07T20:52:54.579Z,6.80
2019-05-07T20:55:34.111Z,6.70
2019-05-07T20:58:04.180Z,6.70
2019-05-07T21:00:34.854Z,6.70
2019-05-07T21:03:23.348Z,6.70
2019-05-07T21:05:53.748Z,6.70
2019-05-07T21:08:23.702Z,6.60
2019-05-07T21:10:53.991Z,6.60
2019-05-07T21:13:30.826Z,6.60
2019-05-07T21:15:56.192Z,6.50
2019-05-07T21:18:32.717Z,6.50
2019-05-07T21:21:02.842Z,6.40
2019-05-07T21:23:32.741Z,6.30
2019-05-07T21:26:02.566Z,6.30
2019-05-07T21:28:32.474Z,6.30
2019-05-07T21:31:02.752Z,6.20
2019-05-07T21:33:32.786Z,6.20
2019-05-07T21:36:02.938Z,6.20
2019-05-07T21:38:33.220Z,6.20
2019-05-07T21:41:03.000Z,6.20
2019-05-07T21:43:32.826Z,6.10
2019-05-07T21:46:02.802Z,6.10
2019-05-07T21:48:32.967Z,6.00
2019-05-07T21:51:03.115Z,6.00
2019-05-07T21:53:38.714Z,6.00
2019-05-07T21:56:27.645Z,6.00
2019-05-07T21:59:03.086Z,6.00
2019-05-07T22:01:43.471Z,5.90
2019-05-07T22:04:12.621Z,5.90
2019-05-07T22:06:45.452Z,5.90
2019-05-07T22:09:14.249Z,5.80
2019-05-07T22:11:44.345Z,5.70
2019-05-07T22:14:14.073Z,5.70
2019-05-07T22:16:44.532Z,5.60
2019-05-07T22:19:14.404Z,5.50
2019-05-07T22:21:44.173Z,5.50
2019-05-07T22:24:15.220Z,5.40
2019-05-07T22:26:45.089Z,5.40
2019-05-07T22:29:15.047Z,5.30
2019-05-07T22:31:55.495Z,5.30
2019-05-07T22:34:42.905Z,5.30
2019-05-07T22:37:12.737Z,5.30
2019-05-07T22:39:42.570Z,5.20
2019-05-07T22:42:12.421Z,5.10
2019-05-07T22:44:42.560Z,5.10
2019-05-07T22:47:22.658Z,5.10
2019-05-07T22:49:53.710Z,5.10
2019-05-07T22:52:24.007Z,5.10
2019-05-07T22:54:53.883Z,5.10
2019-05-07T22:57:54.877Z,5.00
2019-05-07T23:00:32.844Z,5.00
2019-05-07T23:03:02.905Z,5.00
2019-05-07T23:05:32.695Z,4.90
2019-05-07T23:08:02.663Z,4.80
2019-05-07T23:10:33.286Z,4.80
2019-05-07T23:13:03.132Z,4.80
2019-05-07T23:15:33.178Z,4.70
2019-05-07T23:18:04.430Z,4.60
2019-05-07T23:20:34.542Z,4.60
2019-05-07T23:23:04.323Z,4.60
2019-05-07T23:25:34.143Z,4.60
2019-05-07T23:28:05.312Z,4.60
2019-05-07T23:30:35.445Z,4.50
2019-05-07T23:33:05.164Z,4.50
2019-05-07T23:35:35.251Z,4.50
2019-05-07T23:38:05.263Z,4.50
2019-05-07T23:40:45.641Z,4.40
2019-05-07T23:43:15.889Z,4.40
2019-05-07T23:45:45.663Z,4.40
2019-05-07T23:48:15.362Z,4.40
2019-05-07T23:50:45.064Z,4.40
2019-05-07T23:53:15.271Z,4.40
2019-05-07T23:55:45.343Z,4.40
2019-05-07T23:58:15.073Z,4.40
