createdAt,value
2023-03-07T00:04:07.419Z,7.13
2023-03-07T00:09:11.170Z,7.70
2023-03-07T00:14:16.090Z,6.50
2023-03-07T00:19:19.867Z,5.20
2023-03-07T00:24:23.508Z,4.30
2023-03-07T00:29:28.946Z,4.70
2023-03-07T00:34:32.728Z,5.13
2023-03-07T00:39:36.627Z,4.20
2023-03-07T00:44:41.788Z,3.57
2023-03-07T00:49:45.439Z,4.10
2023-03-07T00:54:49.429Z,3.00
2023-03-07T00:59:54.507Z,3.37
2023-03-07T01:04:58.159Z,3.30
2023-03-07T01:10:01.811Z,1.80
2023-03-07T01:15:08.096Z,2.63
2023-03-07T01:20:13.195Z,2.67
2023-03-07T01:25:17.249Z,2.80
2023-03-07T01:30:23.405Z,1.30
2023-03-07T01:35:28.533Z,1.50
2023-03-07T01:40:34.441Z,1.40
2023-03-07T01:46:18.252Z,1.00
2023-03-07T01:51:31.240Z,0.80
2023-03-07T01:56:39.532Z,1.00
2023-03-07T02:01:43.648Z,1.00
2023-03-07T02:06:49.614Z,0.80
2023-03-07T02:11:54.081Z,0.60
2023-03-07T02:16:58.442Z,0.70
2023-03-07T02:22:11.010Z,0.70
2023-03-07T02:27:16.332Z,0.60
2023-03-07T02:32:20.217Z,1.20
2023-03-07T02:37:28.005Z,0.93
2023-03-07T02:42:37.347Z,0.90
2023-03-07T02:47:46.221Z,0.90
2023-03-07T02:52:53.124Z,1.30
2023-03-07T02:57:58.421Z,1.00
2023-03-07T03:03:02.280Z,0.70
2023-03-07T03:08:06.304Z,1.00
2023-03-07T03:13:11.392Z,1.17
2023-03-07T03:18:17.486Z,1.30
2023-03-07T03:23:21.248Z,1.40
2023-03-07T03:28:26.635Z,1.10
2023-03-07T03:33:30.894Z,1.20
2023-03-07T03:38:34.896Z,2.20
2023-03-07T03:43:40.454Z,1.50
2023-03-07T03:48:44.488Z,1.30
2023-03-07T03:53:48.993Z,1.50
2023-03-07T03:58:55.335Z,4.00
2023-03-07T04:03:59.740Z,0.90
2023-03-07T04:09:05.196Z,1.27
2023-03-07T04:14:10.831Z,1.40
2023-03-07T04:19:14.556Z,1.40
2023-03-07T04:24:19.717Z,1.20
2023-03-07T04:29:25.448Z,1.50
2023-03-07T04:34:36.134Z,1.67
2023-03-07T04:39:39.769Z,1.00
2023-03-07T04:44:46.768Z,0.97
2023-03-07T04:49:50.446Z,1.27
2023-03-07T04:54:54.196Z,1.40
2023-03-07T04:59:59.360Z,2.03
2023-03-07T05:05:03.145Z,1.50
2023-03-07T05:10:08.439Z,1.07
2023-03-07T05:15:13.655Z,1.70
2023-03-07T05:20:17.905Z,1.53
2023-03-07T05:25:22.624Z,1.43
2023-03-07T05:30:28.489Z,2.00
2023-03-07T05:35:32.653Z,1.30
2023-03-07T05:40:38.584Z,2.13
2023-03-07T05:45:44.537Z,1.83
2023-03-07T05:50:48.287Z,2.67
2023-03-07T05:55:54.004Z,1.90
2023-03-07T06:00:59.452Z,1.70
2023-03-07T06:06:03.225Z,1.97
2023-03-07T06:11:07.026Z,2.33
2023-03-07T06:16:15.689Z,2.30
2023-03-07T06:21:20.203Z,2.47
2023-03-07T06:26:23.992Z,2.57
2023-03-07T06:31:31.659Z,1.93
2023-03-07T06:36:36.307Z,2.27
2023-03-07T06:41:41.013Z,2.30
2023-03-07T06:46:47.448Z,3.40
2023-03-07T06:51:55.046Z,5.57
2023-03-07T06:56:58.760Z,3.70
2023-03-07T07:02:04.852Z,3.97
2023-03-07T07:07:10.456Z,3.60
2023-03-07T07:12:14.361Z,3.03
2023-03-07T07:17:19.485Z,3.20
2023-03-07T07:22:23.857Z,3.90
2023-03-07T07:27:28.357Z,3.23
2023-03-07T07:32:34.885Z,3.10
2023-03-07T07:37:40.308Z,3.50
2023-03-07T07:42:44.334Z,3.10
2023-03-07T07:48:00.259Z,3.30
2023-03-07T07:53:04.667Z,3.83
2023-03-07T07:58:08.690Z,3.40
2023-03-07T08:03:14.449Z,2.63
2023-03-07T08:08:18.903Z,3.27
2023-03-07T08:13:22.649Z,3.30
2023-03-07T08:18:27.706Z,4.17
2023-03-07T08:23:31.392Z,4.63
2023-03-07T08:28:35.530Z,5.93
2023-03-07T08:33:40.715Z,4.13
2023-03-07T08:38:44.587Z,4.10
2023-03-07T08:43:48.378Z,3.23
2023-03-07T08:48:53.698Z,2.37
2023-03-07T08:53:59.105Z,2.10
2023-03-07T08:59:02.806Z,2.77
2023-03-07T09:04:07.816Z,2.00
2023-03-07T09:09:11.480Z,6.30
2023-03-07T09:14:15.409Z,4.33
2023-03-07T09:19:20.361Z,3.20
2023-03-07T09:24:24.076Z,3.47
2023-03-07T09:29:27.677Z,3.43
2023-03-07T09:34:32.947Z,2.83
2023-03-07T09:39:36.559Z,2.90
2023-03-07T09:45:15.908Z,3.53
2023-03-07T09:50:35.955Z,2.67
2023-03-07T09:55:39.776Z,2.17
2023-03-07T10:00:45.909Z,2.57
2023-03-07T10:05:52.945Z,1.50
2023-03-07T10:11:05.299Z,1.97
2023-03-07T10:16:21.073Z,3.07
2023-03-07T10:21:34.423Z,2.80
2023-03-07T10:26:43.690Z,2.40
2023-03-07T10:31:50.398Z,1.67
2023-03-07T10:37:08.947Z,1.70
2023-03-07T10:42:14.530Z,2.23
2023-03-07T10:47:22.375Z,1.70
2023-03-07T10:52:33.742Z,1.40
2023-03-07T10:57:37.360Z,1.17
2023-03-07T11:02:45.519Z,1.60
2023-03-07T11:07:50.440Z,1.20
2023-03-07T11:12:56.726Z,2.07
2023-03-07T11:18:00.317Z,1.27
2023-03-07T11:23:23.387Z,0.83
2023-03-07T11:28:29.947Z,0.80
2023-03-07T11:33:59.127Z,1.03
2023-03-07T11:39:13.897Z,1.00
2023-03-07T11:44:32.165Z,0.97
2023-03-07T11:49:45.941Z,1.03
2023-03-07T11:55:01.975Z,0.80
2023-03-07T12:00:25.768Z,0.80
2023-03-07T12:05:39.417Z,0.80
2023-03-07T12:10:57.887Z,1.37
2023-03-07T12:16:13.057Z,1.30
2023-03-07T12:21:31.800Z,1.80
2023-03-07T12:26:51.368Z,1.73
2023-03-07T12:31:59.393Z,1.30
2023-03-07T12:37:07.289Z,1.10
2023-03-07T12:42:19.365Z,0.90
2023-03-07T12:47:28.545Z,0.87
2023-03-07T12:52:39.260Z,1.40
2023-03-07T12:57:51.219Z,0.90
2023-03-07T13:03:01.706Z,1.10
2023-03-07T13:08:08.052Z,1.20
2023-03-07T13:13:47.219Z,0.63
2023-03-07T13:18:52.272Z,1.03
2023-03-07T13:24:29.670Z,0.73
2023-03-07T13:30:18.309Z,1.07
2023-03-07T13:35:54.697Z,0.60
2023-03-07T13:41:00.292Z,0.90
2023-03-07T13:46:05.756Z,0.60
2023-03-07T13:51:12.304Z,0.50
2023-03-07T13:56:28.876Z,0.73
2023-03-07T14:01:36.546Z,0.60
2023-03-07T14:06:43.972Z,0.70
2023-03-07T14:11:55.780Z,0.60
2023-03-07T14:17:23.821Z,0.80
2023-03-07T14:22:42.421Z,0.90
2023-03-07T14:27:52.429Z,0.83
2023-03-07T14:32:56.688Z,1.00
2023-03-07T14:38:02.071Z,0.80
2023-03-07T14:43:26.205Z,1.00
2023-03-07T14:48:45.178Z,0.70
2023-03-07T14:53:51.235Z,0.80
2023-03-07T14:58:58.682Z,0.70
2023-03-07T15:04:03.682Z,0.83
2023-03-07T15:09:08.974Z,0.77
2023-03-07T15:14:16.097Z,0.67
2023-03-07T15:19:25.913Z,0.60
2023-03-07T15:24:34.159Z,0.50
2023-03-07T15:29:39.282Z,0.40
2023-03-07T15:34:43.007Z,0.53
2023-03-07T15:39:58.192Z,0.50
2023-03-07T15:45:03.719Z,0.40
2023-03-07T15:50:20.621Z,0.60
2023-03-07T15:55:27.995Z,0.60
2023-03-07T16:00:35.789Z,0.70
2023-03-07T16:05:39.608Z,0.70
2023-03-07T16:10:49.682Z,0.63
2023-03-07T16:16:04.905Z,0.70
2023-03-07T16:21:10.070Z,0.60
2023-03-07T16:26:17.254Z,0.50
2023-03-07T16:31:21.661Z,0.70
2023-03-07T16:36:25.335Z,0.73
2023-03-07T16:41:30.357Z,0.97
2023-03-07T16:46:36.593Z,0.70
2023-03-07T16:51:40.195Z,0.63
2023-03-07T16:56:48.128Z,0.90
2023-03-07T17:01:55.106Z,0.80
2023-03-07T17:07:04.828Z,0.70
2023-03-07T17:12:10.606Z,0.60
2023-03-07T17:17:19.249Z,0.50
2023-03-07T17:22:22.989Z,0.50
2023-03-07T17:27:28.420Z,0.63
2023-03-07T17:32:32.097Z,0.60
2023-03-07T17:37:35.871Z,0.63
2023-03-07T17:42:41.758Z,0.47
2023-03-07T17:47:45.448Z,0.67
2023-03-07T17:52:49.082Z,0.50
2023-03-07T17:57:54.436Z,0.60
2023-03-07T18:02:58.157Z,0.50
2023-03-07T18:08:01.862Z,0.60
2023-03-07T18:13:08.750Z,0.50
2023-03-07T18:18:13.359Z,0.70
2023-03-07T18:23:16.975Z,0.77
2023-03-07T18:28:21.992Z,0.60
2023-03-07T18:33:25.956Z,0.87
2023-03-07T18:38:30.019Z,0.70
2023-03-07T18:43:35.121Z,1.27
2023-03-07T18:48:39.218Z,0.80
2023-03-07T18:53:43.524Z,0.93
2023-03-07T18:58:48.662Z,0.80
2023-03-07T19:03:54.249Z,0.90
2023-03-07T19:08:58.100Z,0.70
2023-03-07T19:14:03.301Z,1.10
2023-03-07T19:19:06.910Z,0.93
2023-03-07T19:24:12.156Z,1.13
2023-03-07T19:29:17.183Z,1.20
2023-03-07T19:34:20.918Z,1.20
2023-03-07T19:39:24.681Z,1.97
2023-03-07T19:44:29.735Z,1.17
2023-03-07T19:49:34.081Z,1.37
2023-03-07T19:54:38.162Z,1.80
2023-03-07T19:59:43.248Z,1.10
2023-03-07T20:04:47.690Z,1.30
2023-03-07T20:09:52.742Z,1.53
2023-03-07T20:14:57.782Z,1.27
2023-03-07T20:20:04.417Z,1.90
2023-03-07T20:25:09.081Z,1.47
2023-03-07T20:30:14.874Z,1.40
2023-03-07T20:35:20.029Z,0.80
2023-03-07T20:40:23.765Z,0.97
2023-03-07T20:45:29.044Z,1.00
2023-03-07T20:50:32.779Z,1.10
2023-03-07T20:55:36.621Z,1.20
2023-03-07T21:00:41.624Z,0.70
2023-03-07T21:05:47.253Z,1.30
2023-03-07T21:10:59.431Z,1.40
2023-03-07T21:16:06.560Z,2.07
2023-03-07T21:21:12.452Z,1.43
2023-03-07T21:26:18.250Z,1.33
2023-03-07T21:31:27.944Z,1.13
2023-03-07T21:36:32.432Z,1.10
2023-03-07T21:41:36.240Z,1.23
2023-03-07T21:46:41.269Z,1.40
2023-03-07T21:51:44.837Z,0.90
2023-03-07T21:56:48.491Z,1.10
2023-03-07T22:01:54.969Z,1.07
2023-03-07T22:06:58.628Z,1.20
2023-03-07T22:12:02.666Z,1.23
2023-03-07T22:17:07.700Z,1.13
2023-03-07T22:22:11.358Z,1.50
2023-03-07T22:27:15.048Z,1.10
2023-03-07T22:32:20.052Z,1.60
2023-03-07T22:37:23.670Z,1.67
2023-03-07T22:42:27.325Z,1.73
2023-03-07T22:47:32.453Z,2.00
2023-03-07T22:52:36.070Z,1.80
2023-03-07T22:57:39.651Z,1.80
2023-03-07T23:02:44.703Z,2.53
2023-03-07T23:07:48.766Z,2.60
2023-03-07T23:12:52.851Z,1.67
2023-03-07T23:17:58.139Z,2.43
2023-03-07T23:23:01.726Z,1.70
2023-03-07T23:28:05.572Z,1.90
2023-03-07T23:33:10.561Z,1.87
2023-03-07T23:38:14.962Z,2.23
2023-03-07T23:43:18.652Z,1.47
2023-03-07T23:48:23.704Z,2.93
2023-03-07T23:53:27.421Z,2.07
2023-03-07T23:58:31.006Z,1.10
