createdAt,value
2022-11-29T00:01:02.475Z,91.10
2022-11-29T00:03:29.408Z,91.00
2022-11-29T00:05:56.653Z,90.90
2022-11-29T00:08:24.273Z,90.90
2022-11-29T00:10:51.057Z,90.90
2022-11-29T00:13:18.133Z,91.00
2022-11-29T00:15:44.871Z,90.80
2022-11-29T00:18:11.494Z,90.80
2022-11-29T00:20:39.298Z,91.00
2022-11-29T00:23:06.194Z,90.90
2022-11-29T00:25:32.989Z,90.80
2022-11-29T00:27:59.781Z,90.80
2022-11-29T00:30:26.441Z,90.80
2022-11-29T00:32:53.132Z,91.00
2022-11-29T00:35:19.857Z,90.90
2022-11-29T00:37:46.472Z,90.90
2022-11-29T00:40:13.163Z,90.90
2022-11-29T00:42:39.824Z,90.90
2022-11-29T00:45:07.066Z,91.00
2022-11-29T00:47:33.922Z,91.40
2022-11-29T00:50:00.553Z,91.50
2022-11-29T00:52:27.314Z,91.50
2022-11-29T00:54:53.940Z,91.50
2022-11-29T00:57:20.676Z,91.60
2022-11-29T00:59:47.514Z,91.40
2022-11-29T01:02:14.279Z,91.40
2022-11-29T01:04:41.046Z,91.60
2022-11-29T01:07:07.730Z,91.20
2022-11-29T01:09:34.345Z,91.10
2022-11-29T01:12:01.011Z,91.40
2022-11-29T01:14:27.680Z,91.70
2022-11-29T01:16:54.363Z,91.80
2022-11-29T01:19:21.039Z,91.80
2022-11-29T01:21:47.711Z,91.70
2022-11-29T01:24:14.345Z,91.60
2022-11-29T01:26:40.995Z,92.30
2022-11-29T01:29:07.941Z,93.50
2022-11-29T01:31:38.139Z,93.40
2022-11-29T01:36:47.127Z,93.30
2022-11-29T01:39:13.802Z,93.10
2022-11-29T01:41:40.459Z,92.70
2022-11-29T01:44:12.974Z,92.30
2022-11-29T01:46:41.966Z,91.80
2022-11-29T01:49:10.545Z,91.80
2022-11-29T01:51:40.110Z,91.60
2022-11-29T01:54:09.565Z,91.40
2022-11-29T01:56:37.842Z,91.50
2022-11-29T01:59:08.849Z,91.30
2022-11-29T02:01:36.637Z,91.50
2022-11-29T02:04:03.830Z,91.30
2022-11-29T02:06:30.758Z,91.60
2022-11-29T02:08:57.579Z,91.50
2022-11-29T02:11:48.749Z,91.30
2022-11-29T02:14:40.083Z,91.70
2022-11-29T02:17:32.864Z,92.40
2022-11-29T02:20:28.388Z,92.60
2022-11-29T02:23:19.676Z,92.70
2022-11-29T02:26:20.363Z,92.70
2022-11-29T02:29:02.243Z,92.50
2022-11-29T02:31:55.372Z,92.40
2022-11-29T02:34:30.914Z,92.50
2022-11-29T02:37:39.490Z,92.40
2022-11-29T02:40:25.440Z,92.30
2022-11-29T02:43:20.402Z,92.30
2022-11-29T02:46:00.434Z,92.50
2022-11-29T02:48:41.190Z,92.80
2022-11-29T02:51:22.649Z,92.90
2022-11-29T02:54:16.711Z,92.90
2022-11-29T02:56:59.119Z,92.90
2022-11-29T02:59:35.022Z,92.90
2022-11-29T03:02:34.406Z,92.90
2022-11-29T03:05:06.720Z,92.80
2022-11-29T03:08:03.707Z,92.80
2022-11-29T03:10:48.706Z,92.80
2022-11-29T03:13:48.252Z,92.70
2022-11-29T03:16:28.535Z,92.60
2022-11-29T03:19:04.341Z,92.60
2022-11-29T03:22:09.810Z,92.50
2022-11-29T03:24:42.988Z,92.40
2022-11-29T03:27:14.933Z,92.50
2022-11-29T03:29:52.910Z,92.40
2022-11-29T03:32:23.416Z,92.70
2022-11-29T03:35:13.489Z,92.70
2022-11-29T03:38:25.786Z,92.60
2022-11-29T03:41:08.635Z,92.50
2022-11-29T03:44:17.036Z,92.40
2022-11-29T03:46:56.666Z,92.50
2022-11-29T03:49:32.946Z,92.50
2022-11-29T03:52:02.599Z,92.50
2022-11-29T03:54:42.841Z,92.60
2022-11-29T03:57:10.864Z,92.60
2022-11-29T03:59:47.394Z,92.40
2022-11-29T04:02:34.929Z,92.50
2022-11-29T04:05:28.203Z,92.40
2022-11-29T04:08:06.574Z,92.30
2022-11-29T04:10:48.222Z,92.30
2022-11-29T04:13:35.787Z,92.30
2022-11-29T04:16:20.405Z,92.10
2022-11-29T04:19:05.601Z,92.00
2022-11-29T04:21:53.012Z,92.00
2022-11-29T04:24:57.498Z,91.90
2022-11-29T04:27:38.865Z,91.80
2022-11-29T04:30:20.706Z,91.80
2022-11-29T04:32:56.426Z,91.70
2022-11-29T04:35:41.376Z,91.80
2022-11-29T04:38:29.662Z,92.00
2022-11-29T04:41:02.473Z,92.00
2022-11-29T04:43:55.854Z,92.00
2022-11-29T04:46:25.215Z,92.00
2022-11-29T04:49:44.470Z,92.00
2022-11-29T04:52:48.738Z,92.10
2022-11-29T04:55:38.891Z,92.00
2022-11-29T04:58:16.152Z,92.00
2022-11-29T05:01:10.451Z,92.00
2022-11-29T05:03:52.472Z,91.90
2022-11-29T05:06:47.725Z,91.40
2022-11-29T05:09:46.348Z,91.10
2022-11-29T05:12:28.490Z,90.80
2022-11-29T05:15:21.159Z,90.70
2022-11-29T05:18:06.712Z,90.70
2022-11-29T05:20:54.994Z,90.70
2022-11-29T05:23:24.568Z,90.70
2022-11-29T05:26:14.555Z,90.70
2022-11-29T05:29:04.961Z,90.70
2022-11-29T05:31:53.251Z,90.80
2022-11-29T05:34:37.080Z,90.80
2022-11-29T05:37:18.560Z,90.80
2022-11-29T05:40:13.620Z,90.90
2022-11-29T05:43:06.594Z,90.90
2022-11-29T05:45:58.459Z,90.90
2022-11-29T05:48:34.451Z,90.80
2022-11-29T05:51:28.499Z,90.90
2022-11-29T05:54:15.497Z,91.00
2022-11-29T05:56:55.451Z,91.00
2022-11-29T05:59:26.130Z,91.00
2022-11-29T06:01:53.284Z,91.00
2022-11-29T06:05:07.611Z,91.10
2022-11-29T06:07:52.267Z,91.00
2022-11-29T06:10:22.757Z,91.00
2022-11-29T06:13:09.871Z,91.20
2022-11-29T06:16:01.995Z,91.10
2022-11-29T06:18:56.266Z,91.20
2022-11-29T06:21:37.396Z,91.20
2022-11-29T06:24:34.299Z,91.20
2022-11-29T06:27:29.368Z,91.10
2022-11-29T06:30:09.190Z,91.20
2022-11-29T06:32:41.959Z,91.20
2022-11-29T06:35:34.949Z,91.20
2022-11-29T06:38:19.358Z,91.20
2022-11-29T06:40:46.350Z,91.40
2022-11-29T06:43:13.344Z,91.30
2022-11-29T06:45:46.864Z,91.40
2022-11-29T06:48:26.803Z,91.50
2022-11-29T06:50:59.020Z,91.40
2022-11-29T06:53:39.933Z,91.30
2022-11-29T06:56:40.783Z,91.40
2022-11-29T06:59:17.577Z,91.40
2022-11-29T07:01:47.029Z,91.50
2022-11-29T07:04:35.565Z,91.50
2022-11-29T07:07:02.449Z,91.50
2022-11-29T07:09:34.406Z,91.50
2022-11-29T07:12:01.382Z,91.50
2022-11-29T07:14:28.376Z,91.60
2022-11-29T07:17:15.313Z,91.50
2022-11-29T07:19:58.786Z,91.60
2022-11-29T07:22:49.740Z,91.60
2022-11-29T07:25:31.791Z,91.60
2022-11-29T07:28:20.387Z,91.70
2022-11-29T07:31:16.896Z,91.60
2022-11-29T07:34:03.780Z,91.70
2022-11-29T07:36:54.180Z,91.60
2022-11-29T07:39:55.386Z,91.70
2022-11-29T07:42:56.798Z,91.70
2022-11-29T07:45:26.585Z,91.80
2022-11-29T07:47:53.494Z,91.70
2022-11-29T07:50:21.175Z,91.70
2022-11-29T07:52:48.711Z,91.70
2022-11-29T07:55:21.132Z,91.70
2022-11-29T07:57:48.960Z,91.80
2022-11-29T08:00:16.439Z,91.80
2022-11-29T08:02:43.357Z,91.80
2022-11-29T08:05:10.396Z,91.80
2022-11-29T08:07:39.145Z,91.70
2022-11-29T08:10:08.738Z,91.80
2022-11-29T08:12:35.518Z,91.80
2022-11-29T08:15:02.517Z,91.80
2022-11-29T08:17:29.245Z,91.70
2022-11-29T08:19:58.886Z,91.80
2022-11-29T08:22:27.878Z,92.00
2022-11-29T08:24:54.876Z,91.90
2022-11-29T08:27:21.579Z,92.00
2022-11-29T08:29:48.250Z,91.80
2022-11-29T08:32:14.910Z,92.00
2022-11-29T08:34:41.542Z,91.80
2022-11-29T08:37:08.308Z,92.00
2022-11-29T08:39:34.936Z,91.80
2022-11-29T08:42:01.577Z,92.10
2022-11-29T08:44:28.418Z,92.00
2022-11-29T08:47:13.914Z,92.00
2022-11-29T08:50:00.511Z,92.10
2022-11-29T08:52:46.914Z,92.10
2022-11-29T08:55:13.773Z,92.20
2022-11-29T08:57:41.276Z,92.20
2022-11-29T09:00:08.984Z,92.20
2022-11-29T09:02:36.962Z,92.20
2022-11-29T09:05:05.053Z,92.20
2022-11-29T09:07:31.862Z,92.20
2022-11-29T09:09:58.690Z,92.20
2022-11-29T09:12:25.424Z,92.90
2022-11-29T09:14:52.063Z,93.60
2022-11-29T09:17:18.788Z,93.60
2022-11-29T09:19:45.405Z,93.10
2022-11-29T09:22:12.075Z,93.00
2022-11-29T09:24:38.686Z,92.80
2022-11-29T09:27:06.703Z,92.70
2022-11-29T09:29:33.353Z,92.50
2022-11-29T09:32:00.084Z,92.50
2022-11-29T09:34:26.974Z,92.40
2022-11-29T09:36:53.707Z,92.50
2022-11-29T09:39:20.422Z,92.50
2022-11-29T09:42:13.386Z,92.60
2022-11-29T09:45:23.881Z,92.50
2022-11-29T09:48:23.898Z,92.60
2022-11-29T09:51:10.040Z,92.50
2022-11-29T09:54:05.665Z,92.60
2022-11-29T09:56:38.398Z,92.60
2022-11-29T09:59:16.942Z,92.50
2022-11-29T10:01:50.866Z,92.50
2022-11-29T10:04:21.626Z,92.50
2022-11-29T10:07:13.386Z,92.60
2022-11-29T10:09:50.418Z,92.60
2022-11-29T10:12:30.478Z,92.60
2022-11-29T10:14:57.072Z,92.70
2022-11-29T10:17:49.455Z,92.60
2022-11-29T10:20:29.273Z,92.80
2022-11-29T10:23:05.006Z,92.70
2022-11-29T10:25:42.097Z,92.60
2022-11-29T10:28:15.597Z,92.60
2022-11-29T10:30:43.346Z,92.60
2022-11-29T10:33:25.445Z,92.70
2022-11-29T10:36:19.705Z,92.70
2022-11-29T10:38:48.574Z,92.80
2022-11-29T10:41:20.455Z,92.70
2022-11-29T10:43:47.984Z,92.90
2022-11-29T10:46:27.138Z,93.40
2022-11-29T10:48:54.510Z,93.40
2022-11-29T10:51:21.442Z,93.40
2022-11-29T10:53:52.160Z,93.50
2022-11-29T10:56:24.117Z,93.40
2022-11-29T10:59:08.934Z,93.40
2022-11-29T11:01:42.799Z,93.30
2022-11-29T11:04:16.082Z,93.40
2022-11-29T11:06:52.361Z,93.50
2022-11-29T11:09:34.160Z,93.30
2022-11-29T11:12:04.965Z,93.60
2022-11-29T11:14:34.342Z,94.70
2022-11-29T11:17:16.062Z,94.80
2022-11-29T11:19:42.652Z,94.60
2022-11-29T11:22:21.072Z,94.60
2022-11-29T11:24:57.663Z,94.40
2022-11-29T11:27:37.075Z,94.20
2022-11-29T11:30:06.370Z,94.20
2022-11-29T11:32:33.123Z,94.20
2022-11-29T11:35:01.649Z,94.00
2022-11-29T11:37:33.290Z,93.80
2022-11-29T11:40:38.540Z,93.80
2022-11-29T11:43:05.325Z,93.80
2022-11-29T11:45:37.015Z,93.80
2022-11-29T11:48:16.467Z,94.00
2022-11-29T11:50:52.770Z,93.80
2022-11-29T11:53:35.677Z,93.80
2022-11-29T11:56:05.424Z,93.80
2022-11-29T11:58:39.632Z,93.70
2022-11-29T12:01:12.575Z,93.80
2022-11-29T12:04:08.534Z,93.80
2022-11-29T12:06:44.858Z,93.80
2022-11-29T12:09:49.366Z,93.80
2022-11-29T12:12:27.864Z,93.80
2022-11-29T12:15:16.215Z,93.40
2022-11-29T12:17:56.022Z,92.80
2022-11-29T12:20:26.548Z,92.50
2022-11-29T12:23:12.782Z,92.40
2022-11-29T12:26:19.299Z,92.50
2022-11-29T12:28:59.163Z,92.30
2022-11-29T12:31:34.448Z,92.40
2022-11-29T12:34:43.487Z,92.40
2022-11-29T12:37:28.163Z,92.40
2022-11-29T12:40:13.781Z,92.30
2022-11-29T12:43:01.263Z,92.30
2022-11-29T12:46:01.293Z,92.30
2022-11-29T12:48:46.954Z,92.20
2022-11-29T12:51:32.355Z,92.20
2022-11-29T12:54:10.769Z,92.20
2022-11-29T12:57:02.059Z,92.20
2022-11-29T12:59:50.091Z,92.20
2022-11-29T13:02:55.283Z,92.30
2022-11-29T13:05:50.532Z,92.20
2022-11-29T13:08:38.501Z,92.20
2022-11-29T13:11:26.945Z,92.20
2022-11-29T13:14:41.543Z,92.20
2022-11-29T13:17:11.924Z,92.20
2022-11-29T13:19:42.152Z,92.30
2022-11-29T13:22:17.856Z,92.20
2022-11-29T13:24:51.672Z,92.20
2022-11-29T13:27:27.679Z,92.20
2022-11-29T13:29:56.000Z,92.20
2022-11-29T13:32:31.804Z,92.30
2022-11-29T13:35:12.362Z,92.60
2022-11-29T13:37:49.382Z,92.40
2022-11-29T13:40:34.602Z,92.40
2022-11-29T13:43:25.338Z,92.30
2022-11-29T13:46:17.063Z,92.50
2022-11-29T13:48:48.744Z,92.30
2022-11-29T13:51:26.313Z,92.40
2022-11-29T13:53:55.082Z,92.70
2022-11-29T13:56:29.595Z,92.50
2022-11-29T13:58:58.783Z,92.60
2022-11-29T14:01:26.777Z,92.40
2022-11-29T14:04:06.887Z,92.30
2022-11-29T14:06:38.790Z,92.30
2022-11-29T14:09:25.015Z,93.70
2022-11-29T14:12:19.353Z,95.10
2022-11-29T14:14:53.911Z,95.10
2022-11-29T14:17:35.639Z,94.00
2022-11-29T14:20:43.924Z,92.90
2022-11-29T14:23:16.799Z,92.40
2022-11-29T14:25:58.061Z,92.00
2022-11-29T14:28:24.855Z,92.00
2022-11-29T14:30:56.996Z,92.40
2022-11-29T14:33:48.912Z,92.10
2022-11-29T14:36:17.468Z,92.00
2022-11-29T14:39:02.745Z,92.00
2022-11-29T14:41:46.003Z,92.00
2022-11-29T14:44:26.240Z,92.00
2022-11-29T14:47:01.937Z,92.10
2022-11-29T14:49:30.162Z,93.10
2022-11-29T14:52:15.101Z,94.60
2022-11-29T14:55:10.853Z,94.90
2022-11-29T14:57:54.016Z,94.90
2022-11-29T15:00:25.849Z,94.90
2022-11-29T15:03:03.588Z,94.80
2022-11-29T15:05:53.114Z,94.70
2022-11-29T15:08:48.247Z,94.60
2022-11-29T15:11:40.253Z,94.60
2022-11-29T15:14:31.305Z,94.40
2022-11-29T15:17:10.118Z,94.20
2022-11-29T15:20:16.000Z,94.20
2022-11-29T15:22:55.123Z,94.10
2022-11-29T15:25:25.652Z,94.10
2022-11-29T15:27:57.247Z,94.10
2022-11-29T15:30:33.310Z,94.10
2022-11-29T15:33:01.937Z,93.90
2022-11-29T15:35:29.001Z,93.80
2022-11-29T15:37:56.134Z,93.70
2022-11-29T15:40:31.238Z,93.60
2022-11-29T15:43:37.526Z,93.60
2022-11-29T15:46:04.352Z,93.60
2022-11-29T15:48:32.387Z,93.70
2022-11-29T15:51:28.660Z,93.10
2022-11-29T15:54:17.028Z,92.40
2022-11-29T15:56:48.527Z,92.20
2022-11-29T15:59:26.201Z,92.00
2022-11-29T16:01:56.147Z,91.90
2022-11-29T16:04:24.371Z,91.80
2022-11-29T16:06:51.854Z,91.80
2022-11-29T16:09:40.604Z,92.00
2022-11-29T16:12:16.560Z,91.80
2022-11-29T16:15:23.745Z,91.80
2022-11-29T16:17:50.578Z,92.20
2022-11-29T16:20:17.656Z,92.50
2022-11-29T16:22:44.831Z,92.50
2022-11-29T16:25:19.508Z,92.00
2022-11-29T16:27:46.778Z,91.70
2022-11-29T16:30:24.869Z,91.70
2022-11-29T16:32:55.246Z,91.60
2022-11-29T16:35:23.639Z,91.70
2022-11-29T16:37:50.957Z,91.60
2022-11-29T16:40:23.934Z,91.60
2022-11-29T16:43:23.530Z,91.60
2022-11-29T16:46:30.487Z,92.10
2022-11-29T16:48:59.154Z,92.10
2022-11-29T16:51:32.588Z,91.80
2022-11-29T16:54:26.103Z,91.60
2022-11-29T16:56:54.266Z,91.60
2022-11-29T16:59:27.575Z,91.60
2022-11-29T17:01:58.539Z,91.60
2022-11-29T17:04:26.036Z,91.50
2022-11-29T17:06:54.544Z,91.50
2022-11-29T17:09:27.189Z,91.60
2022-11-29T17:11:54.958Z,91.60
2022-11-29T17:14:22.379Z,91.60
2022-11-29T17:16:49.690Z,91.50
2022-11-29T17:19:16.716Z,91.60
2022-11-29T17:21:43.719Z,91.60
2022-11-29T17:24:13.349Z,91.60
2022-11-29T17:26:41.006Z,91.50
2022-11-29T17:29:09.238Z,91.60
2022-11-29T17:31:36.190Z,91.80
2022-11-29T17:34:03.456Z,92.20
2022-11-29T17:36:30.651Z,92.00
2022-11-29T17:38:59.778Z,91.70
2022-11-29T17:41:27.416Z,91.60
2022-11-29T17:43:55.485Z,91.60
2022-11-29T17:46:27.962Z,91.90
2022-11-29T17:48:55.436Z,91.80
2022-11-29T17:54:11.417Z,92.60
2022-11-29T17:56:38.128Z,92.10
2022-11-29T17:59:05.061Z,92.20
2022-11-29T18:01:33.861Z,91.80
2022-11-29T18:04:02.531Z,91.80
2022-11-29T18:06:33.376Z,91.80
2022-11-29T18:09:01.399Z,91.80
2022-11-29T18:11:42.916Z,91.80
2022-11-29T18:14:13.364Z,91.70
2022-11-29T18:16:40.677Z,91.70
2022-11-29T18:19:10.398Z,91.60
2022-11-29T18:21:38.076Z,91.70
2022-11-29T18:24:06.159Z,91.70
2022-11-29T18:26:34.504Z,91.60
2022-11-29T18:29:01.319Z,91.60
2022-11-29T18:31:33.638Z,91.70
2022-11-29T18:34:02.392Z,91.90
2022-11-29T18:36:32.494Z,91.80
2022-11-29T18:39:11.322Z,91.70
2022-11-29T18:41:38.409Z,91.70
2022-11-29T18:44:10.222Z,91.80
2022-11-29T18:46:38.644Z,91.70
2022-11-29T18:49:07.762Z,91.60
2022-11-29T18:51:35.760Z,92.00
2022-11-29T18:54:02.652Z,92.20
2022-11-29T18:56:31.836Z,92.00
2022-11-29T18:59:14.257Z,91.80
2022-11-29T19:01:42.811Z,91.80
2022-11-29T19:04:12.678Z,91.70
2022-11-29T19:06:40.317Z,91.90
2022-11-29T19:09:11.328Z,91.70
2022-11-29T19:11:38.583Z,92.10
2022-11-29T19:14:11.152Z,93.60
2022-11-29T19:16:43.243Z,93.50
2022-11-29T19:19:10.313Z,94.30
2022-11-29T19:21:37.112Z,93.40
2022-11-29T19:24:07.512Z,92.80
2022-11-29T19:26:34.826Z,92.50
2022-11-29T19:29:02.003Z,92.30
2022-11-29T19:31:29.216Z,92.20
2022-11-29T19:33:57.279Z,92.20
2022-11-29T19:36:29.144Z,92.20
2022-11-29T19:38:56.718Z,92.10
2022-11-29T19:41:25.715Z,92.10
2022-11-29T19:43:52.930Z,92.10
2022-11-29T19:46:25.090Z,92.10
2022-11-29T19:48:53.366Z,92.10
2022-11-29T19:51:21.086Z,92.10
2022-11-29T19:53:51.275Z,92.10
2022-11-29T19:56:19.294Z,92.10
2022-11-29T19:58:46.599Z,92.10
2022-11-29T20:01:15.691Z,92.10
2022-11-29T20:03:43.248Z,92.10
2022-11-29T20:06:10.247Z,92.10
2022-11-29T20:08:37.948Z,92.20
2022-11-29T20:11:16.643Z,92.10
2022-11-29T20:13:45.018Z,92.10
2022-11-29T20:16:15.338Z,92.10
2022-11-29T20:18:48.949Z,92.10
2022-11-29T20:21:23.303Z,92.00
2022-11-29T20:23:54.114Z,92.00
2022-11-29T20:26:20.995Z,92.00
2022-11-29T20:28:47.875Z,92.00
2022-11-29T20:31:21.401Z,92.00
2022-11-29T20:33:49.636Z,92.00
2022-11-29T20:36:32.050Z,91.90
2022-11-29T20:39:25.306Z,91.90
2022-11-29T20:41:54.722Z,91.90
2022-11-29T20:44:32.978Z,92.00
2022-11-29T20:46:59.895Z,92.00
2022-11-29T20:49:26.794Z,91.90
2022-11-29T20:52:02.290Z,92.00
2022-11-29T20:54:29.195Z,92.80
2022-11-29T20:56:55.907Z,93.80
2022-11-29T20:59:22.549Z,94.10
2022-11-29T21:01:51.680Z,93.50
2022-11-29T21:04:23.889Z,92.80
2022-11-29T21:06:50.600Z,92.50
2022-11-29T21:09:17.662Z,92.40
2022-11-29T21:11:47.000Z,92.40
2022-11-29T21:14:14.305Z,93.40
2022-11-29T21:16:41.199Z,94.30
2022-11-29T21:19:15.906Z,94.50
2022-11-29T21:21:46.460Z,94.50
2022-11-29T21:24:30.207Z,94.30
2022-11-29T21:26:57.009Z,94.20
2022-11-29T21:29:24.149Z,94.10
2022-11-29T21:31:53.270Z,94.10
2022-11-29T21:34:21.335Z,93.70
2022-11-29T21:37:09.059Z,92.70
2022-11-29T21:39:55.722Z,92.30
2022-11-29T21:42:42.715Z,91.70
2022-11-29T21:45:29.680Z,91.50
2022-11-29T21:48:35.005Z,91.40
2022-11-29T21:51:22.122Z,91.40
2022-11-29T21:54:09.085Z,91.40
2022-11-29T21:56:56.230Z,91.30
2022-11-29T21:59:43.253Z,91.40
2022-11-29T22:02:30.382Z,91.30
2022-11-29T22:05:17.410Z,91.40
2022-11-29T22:08:05.350Z,91.40
2022-11-29T22:11:01.009Z,91.40
2022-11-29T22:14:06.890Z,91.40
2022-11-29T22:16:56.000Z,91.40
2022-11-29T22:19:42.987Z,91.50
2022-11-29T22:22:30.254Z,92.20
2022-11-29T22:25:17.396Z,91.70
2022-11-29T22:28:04.411Z,91.50
2022-11-29T22:30:51.364Z,91.50
2022-11-29T22:33:38.830Z,91.40
2022-11-29T22:36:25.984Z,91.30
2022-11-29T22:39:13.613Z,91.40
2022-11-29T22:42:00.562Z,91.40
2022-11-29T22:44:47.752Z,91.80
2022-11-29T22:47:34.839Z,91.70
2022-11-29T22:50:21.805Z,91.50
2022-11-29T22:53:08.856Z,91.40
2022-11-29T22:56:03.423Z,91.30
2022-11-29T22:58:50.895Z,91.30
2022-11-29T23:01:39.391Z,91.40
2022-11-29T23:04:26.378Z,91.30
2022-11-29T23:07:13.407Z,91.40
2022-11-29T23:10:00.480Z,91.30
2022-11-29T23:12:47.430Z,91.30
2022-11-29T23:15:34.407Z,91.30
2022-11-29T23:18:21.432Z,91.40
2022-11-29T23:21:10.048Z,91.20
2022-11-29T23:23:58.967Z,91.30
2022-11-29T23:26:47.284Z,91.30
2022-11-29T23:29:34.316Z,91.30
2022-11-29T23:32:21.292Z,91.20
2022-11-29T23:35:08.558Z,91.40
2022-11-29T23:37:55.556Z,91.40
2022-11-29T23:40:44.308Z,91.30
2022-11-29T23:43:32.536Z,91.60
2022-11-29T23:46:22.020Z,91.40
2022-11-29T23:49:09.010Z,91.20
2022-11-29T23:51:56.046Z,91.20
2022-11-29T23:54:43.167Z,91.40
2022-11-29T23:57:31.545Z,91.40
