createdAt,value
2022-10-21T00:00:54.819Z,100824.75
2022-10-21T00:03:23.610Z,100820.31
2022-10-21T00:05:51.390Z,100827.31
2022-10-21T00:08:20.141Z,100830.75
2022-10-21T00:10:52.279Z,100830.75
2022-10-21T00:13:19.837Z,100835.94
2022-10-21T00:16:00.885Z,100829.00
2022-10-21T00:18:29.597Z,100836.78
2022-10-21T00:20:57.076Z,100839.38
2022-10-21T00:23:24.624Z,100833.28
2022-10-21T00:25:57.307Z,100821.16
2022-10-21T00:28:24.799Z,100828.88
2022-10-21T00:30:52.282Z,100825.44
2022-10-21T00:33:19.928Z,100830.59
2022-10-21T00:35:58.302Z,100832.31
2022-10-21T00:38:26.390Z,100833.97
2022-10-21T00:40:53.936Z,100797.66
2022-10-21T00:43:21.528Z,100823.44
2022-10-21T00:45:53.522Z,100826.03
2022-10-21T00:48:55.955Z,100828.59
2022-10-21T00:51:23.828Z,100823.34
2022-10-21T00:53:52.623Z,100813.72
2022-10-21T00:56:29.097Z,100805.84
2022-10-21T00:59:00.547Z,100799.63
2022-10-21T01:01:28.165Z,100810.81
2022-10-21T01:03:55.757Z,100791.59
2022-10-21T01:06:26.319Z,100788.88
2022-10-21T01:08:55.522Z,100780.13
2022-10-21T01:11:24.790Z,100783.50
2022-10-21T01:14:11.095Z,100776.53
2022-10-21T01:16:48.418Z,100770.44
2022-10-21T01:19:30.767Z,100766.94
2022-10-21T01:22:16.792Z,100761.81
2022-10-21T01:24:56.175Z,100767.06
2022-10-21T01:27:49.822Z,100768.84
2022-10-21T01:30:29.955Z,100769.72
2022-10-21T01:33:00.472Z,100765.31
2022-10-21T01:35:40.381Z,100768.75
2022-10-21T01:38:42.208Z,100767.81
2022-10-21T01:41:21.649Z,100759.91
2022-10-21T01:44:03.242Z,100762.50
2022-10-21T01:46:38.982Z,100765.09
2022-10-21T01:49:16.895Z,100757.38
2022-10-21T01:51:45.071Z,100767.88
2022-10-21T01:54:19.423Z,100770.53
2022-10-21T01:56:49.254Z,100766.31
2022-10-21T01:59:18.715Z,100755.91
2022-10-21T02:01:47.965Z,100749.84
2022-10-21T02:04:17.720Z,100754.25
2022-10-21T02:06:45.569Z,100747.34
2022-10-21T02:09:13.181Z,100749.88
2022-10-21T02:11:44.297Z,100744.66
2022-10-21T02:14:43.900Z,100747.22
2022-10-21T02:17:14.781Z,100738.50
2022-10-21T02:19:42.322Z,100722.91
2022-10-21T02:22:13.966Z,100721.09
2022-10-21T02:24:51.139Z,100729.78
2022-10-21T02:27:19.473Z,100722.06
2022-10-21T02:29:50.187Z,100711.66
2022-10-21T02:32:24.437Z,100707.38
2022-10-21T02:35:10.147Z,100708.34
2022-10-21T02:37:47.404Z,100705.84
2022-10-21T02:40:45.737Z,100711.97
2022-10-21T02:43:23.550Z,100697.25
2022-10-21T02:45:51.211Z,100708.59
2022-10-21T02:48:18.694Z,100709.53
2022-10-21T02:50:46.147Z,100701.00
2022-10-21T02:53:14.901Z,100711.38
2022-10-21T02:55:42.355Z,100714.09
2022-10-21T02:58:09.868Z,100703.72
2022-10-21T03:00:37.588Z,100706.34
2022-10-21T03:03:05.219Z,100706.38
2022-10-21T03:05:32.815Z,100703.81
2022-10-21T03:08:00.355Z,100699.50
2022-10-21T03:10:27.844Z,100697.81
2022-10-21T03:12:55.285Z,100688.34
2022-10-21T03:15:22.752Z,100694.41
2022-10-21T03:17:50.288Z,100701.34
2022-10-21T03:20:17.804Z,100699.66
2022-10-21T03:22:45.391Z,100699.69
2022-10-21T03:25:13.386Z,100704.91
2022-10-21T03:27:41.124Z,100715.38
2022-10-21T03:30:09.290Z,100711.09
2022-10-21T03:32:37.653Z,100706.81
2022-10-21T03:35:05.663Z,100700.72
2022-10-21T03:37:33.134Z,100702.53
2022-10-21T03:40:00.631Z,100703.44
2022-10-21T03:42:30.866Z,100705.19
2022-10-21T03:44:58.360Z,100690.44
2022-10-21T03:47:25.832Z,100687.84
2022-10-21T03:49:53.342Z,100689.59
2022-10-21T03:52:20.778Z,100677.47
2022-10-21T03:54:48.339Z,100687.06
2022-10-21T03:57:15.837Z,100682.78
2022-10-21T03:59:43.327Z,100668.06
2022-10-21T04:02:10.780Z,100672.38
2022-10-21T04:04:38.399Z,100665.44
2022-10-21T04:07:06.141Z,100660.31
2022-10-21T04:09:33.617Z,100662.06
2022-10-21T04:12:01.126Z,100666.44
2022-10-21T04:14:28.607Z,100675.16
2022-10-21T04:17:02.609Z,100673.47
2022-10-21T04:19:34.764Z,100672.59
2022-10-21T04:22:02.260Z,100676.13
2022-10-21T04:24:29.802Z,100683.13
2022-10-21T04:26:57.309Z,100679.66
2022-10-21T04:29:24.795Z,100683.19
2022-10-21T04:31:52.418Z,100680.56
2022-10-21T04:34:19.929Z,100681.41
2022-10-21T04:36:47.384Z,100680.59
2022-10-21T04:39:14.845Z,100681.47
2022-10-21T04:41:42.363Z,100674.47
2022-10-21T04:44:09.871Z,100679.63
2022-10-21T04:46:37.323Z,100687.47
2022-10-21T04:49:04.840Z,100686.59
2022-10-21T04:54:04.918Z,100684.88
2022-10-21T04:56:32.635Z,100684.03
2022-10-21T04:59:00.115Z,100673.63
2022-10-21T05:01:27.836Z,100678.03
2022-10-21T05:03:55.368Z,100689.34
2022-10-21T05:06:22.847Z,100692.88
2022-10-21T05:08:50.382Z,100692.06
2022-10-21T05:11:17.907Z,100700.72
2022-10-21T05:13:46.639Z,100686.91
2022-10-21T05:16:14.108Z,100699.03
2022-10-21T05:18:41.576Z,100699.91
2022-10-21T05:21:09.141Z,100706.03
2022-10-21T05:23:36.646Z,100693.03
2022-10-21T05:26:04.189Z,100697.44
2022-10-21T05:28:31.663Z,100693.97
2022-10-21T05:30:59.187Z,100693.09
2022-10-21T05:33:26.687Z,100698.38
2022-10-21T05:36:05.127Z,100692.31
2022-10-21T05:38:32.953Z,100692.34
2022-10-21T05:41:01.039Z,100681.16
2022-10-21T05:43:29.182Z,100686.34
2022-10-21T05:45:56.765Z,100675.09
2022-10-21T05:48:25.035Z,100676.84
2022-10-21T05:50:54.666Z,100669.94
2022-10-21T05:53:25.717Z,100668.13
2022-10-21T05:56:01.298Z,100676.88
2022-10-21T05:58:29.890Z,100669.94
2022-10-21T06:00:58.110Z,100666.53
2022-10-21T06:03:30.846Z,100669.97
2022-10-21T06:06:03.650Z,100666.56
2022-10-21T06:08:33.472Z,100674.41
2022-10-21T06:11:10.532Z,100674.41
2022-10-21T06:13:38.994Z,100670.94
2022-10-21T06:16:07.818Z,100661.38
2022-10-21T06:18:35.738Z,100653.56
2022-10-21T06:21:03.596Z,100661.38
2022-10-21T06:23:31.217Z,100663.06
2022-10-21T06:26:00.939Z,100662.25
2022-10-21T06:28:30.855Z,100661.38
2022-10-21T06:30:58.526Z,100663.06
2022-10-21T06:33:27.252Z,100673.44
2022-10-21T06:35:56.080Z,100667.31
2022-10-21T06:38:24.613Z,100664.69
2022-10-21T06:40:52.326Z,100664.69
2022-10-21T06:45:48.070Z,100673.28
2022-10-21T06:48:15.631Z,100669.81
2022-10-21T06:50:43.150Z,100681.91
2022-10-21T06:53:10.659Z,100686.22
2022-10-21T06:55:38.421Z,100694.88
2022-10-21T06:58:05.914Z,100695.75
2022-10-21T07:00:33.353Z,100689.66
2022-10-21T07:03:00.818Z,100680.03
2022-10-21T07:05:28.281Z,100676.53
2022-10-21T07:07:55.750Z,100671.28
2022-10-21T07:10:23.201Z,100670.41
2022-10-21T07:12:50.734Z,100672.09
2022-10-21T07:15:18.326Z,100671.13
2022-10-21T07:17:45.787Z,100675.50
2022-10-21T07:20:13.263Z,100674.50
2022-10-21T07:22:40.819Z,100684.88
2022-10-21T07:25:09.297Z,100683.16
2022-10-21T07:27:37.168Z,100681.34
2022-10-21T07:30:05.293Z,100693.47
2022-10-21T07:32:32.741Z,100698.63
2022-10-21T07:35:01.285Z,100697.72
2022-10-21T07:37:30.617Z,100702.00
2022-10-21T07:39:58.400Z,100705.50
2022-10-21T07:42:26.115Z,100714.97
2022-10-21T07:44:57.325Z,100720.16
2022-10-21T07:47:25.603Z,100723.53
2022-10-21T07:49:53.357Z,100727.84
2022-10-21T07:52:20.899Z,100741.72
2022-10-21T07:54:48.464Z,100752.09
2022-10-21T07:57:16.011Z,100752.97
2022-10-21T07:59:43.562Z,100757.25
2022-10-21T08:02:15.444Z,100757.25
2022-10-21T08:04:42.915Z,100762.47
2022-10-21T08:07:13.134Z,100752.88
2022-10-21T08:09:41.449Z,100758.06
2022-10-21T08:12:10.435Z,100756.34
2022-10-21T08:14:41.143Z,100756.31
2022-10-21T08:17:08.713Z,100754.56
2022-10-21T08:19:36.218Z,100754.56
2022-10-21T08:22:03.854Z,100741.47
2022-10-21T08:24:31.481Z,100732.75
2022-10-21T08:26:59.026Z,100726.78
2022-10-21T08:29:26.814Z,100715.53
2022-10-21T08:31:54.318Z,100709.34
2022-10-21T08:34:21.755Z,100698.81
2022-10-21T08:36:49.217Z,100702.25
2022-10-21T08:39:16.762Z,100708.25
2022-10-21T08:41:56.355Z,100707.31
2022-10-21T08:44:34.031Z,100715.09
2022-10-21T08:47:29.288Z,100715.06
2022-10-21T08:50:07.824Z,100720.19
2022-10-21T08:52:49.417Z,100732.31
2022-10-21T08:55:24.070Z,100723.59
2022-10-21T08:57:54.640Z,100739.16
2022-10-21T09:00:32.074Z,100734.59
2022-10-21T09:03:11.008Z,100727.56
2022-10-21T09:06:00.426Z,100741.22
2022-10-21T09:08:33.285Z,100734.13
2022-10-21T09:11:22.195Z,100733.06
2022-10-21T09:14:21.358Z,100730.28
2022-10-21T09:17:00.974Z,100742.22
2022-10-21T09:19:58.022Z,100740.28
2022-10-21T09:22:49.519Z,100732.34
2022-10-21T09:25:35.444Z,100740.09
2022-10-21T09:28:12.284Z,100749.47
2022-10-21T09:30:41.978Z,100751.28
2022-10-21T09:33:26.361Z,100744.09
2022-10-21T09:36:03.625Z,100753.53
2022-10-21T09:38:53.747Z,100745.53
2022-10-21T09:41:31.184Z,100749.84
2022-10-21T09:43:58.770Z,100747.94
2022-10-21T09:46:26.541Z,100750.59
2022-10-21T09:51:45.432Z,100727.63
2022-10-21T09:54:18.222Z,100731.75
2022-10-21T09:56:59.919Z,100731.47
2022-10-21T09:59:32.867Z,100725.25
2022-10-21T10:02:08.866Z,100720.78
2022-10-21T10:04:36.969Z,100728.34
2022-10-21T10:07:22.329Z,100716.19
2022-10-21T10:09:50.171Z,100719.38
2022-10-21T10:12:22.974Z,100715.53
2022-10-21T10:14:51.197Z,100721.53
2022-10-21T10:17:18.588Z,100717.97
2022-10-21T10:20:06.067Z,100724.69
2022-10-21T10:22:38.418Z,100726.38
2022-10-21T10:25:15.990Z,100741.69
2022-10-21T10:27:57.655Z,100742.44
2022-10-21T10:30:30.271Z,100729.03
2022-10-21T10:32:58.130Z,100726.16
2022-10-21T10:35:32.897Z,100718.84
2022-10-21T10:38:02.814Z,100722.91
2022-10-21T10:40:38.817Z,100724.44
2022-10-21T10:43:19.058Z,100723.38
2022-10-21T10:46:01.589Z,100722.50
2022-10-21T10:48:38.197Z,100735.41
2022-10-21T10:51:24.678Z,100729.28
2022-10-21T10:54:28.851Z,100721.38
2022-10-21T10:56:59.080Z,100726.44
2022-10-21T10:59:45.371Z,100728.94
2022-10-21T11:02:12.988Z,100720.75
2022-10-21T11:05:14.894Z,100731.16
2022-10-21T11:07:54.023Z,100716.63
2022-10-21T11:10:31.457Z,100725.34
2022-10-21T11:13:00.838Z,100728.81
2022-10-21T11:15:37.417Z,100725.19
2022-10-21T11:18:25.826Z,100713.25
2022-10-21T11:21:02.764Z,100702.97
2022-10-21T11:23:45.301Z,100696.84
2022-10-21T11:26:51.088Z,100694.09
2022-10-21T11:29:37.225Z,100675.59
2022-10-21T11:32:11.999Z,100672.38
2022-10-21T11:35:01.107Z,100684.00
2022-10-21T11:37:37.826Z,100674.59
2022-10-21T11:40:20.731Z,100672.84
2022-10-21T11:42:52.173Z,100673.69
2022-10-21T11:45:36.923Z,100673.13
2022-10-21T11:48:20.542Z,100664.78
2022-10-21T11:51:14.087Z,100651.94
2022-10-21T11:54:06.993Z,100653.63
2022-10-21T11:56:38.482Z,100659.66
2022-10-21T11:59:36.100Z,100666.00
2022-10-21T12:02:22.054Z,100664.72
2022-10-21T12:05:01.516Z,100659.81
2022-10-21T12:07:50.911Z,100666.22
2022-10-21T12:10:44.874Z,100665.63
2022-10-21T12:13:23.195Z,100667.34
2022-10-21T12:15:55.393Z,100676.03
2022-10-21T12:18:25.302Z,100666.94
2022-10-21T12:20:55.488Z,100665.34
2022-10-21T12:23:25.741Z,100659.28
2022-10-21T12:26:19.940Z,100665.25
2022-10-21T12:28:56.582Z,100662.22
2022-10-21T12:31:45.423Z,100665.66
2022-10-21T12:34:14.217Z,100660.72
2022-10-21T12:36:45.897Z,100667.75
2022-10-21T12:39:49.431Z,100666.34
2022-10-21T12:42:20.081Z,100660.25
2022-10-21T12:44:50.616Z,100661.28
2022-10-21T12:47:32.318Z,100665.50
2022-10-21T12:50:20.203Z,100659.13
2022-10-21T12:53:03.898Z,100666.69
2022-10-21T12:55:39.272Z,100660.44
2022-10-21T12:58:18.101Z,100662.75
2022-10-21T13:00:45.632Z,100658.22
2022-10-21T13:03:19.801Z,100658.25
2022-10-21T13:05:47.233Z,100664.47
2022-10-21T13:08:27.263Z,100663.13
2022-10-21T13:11:03.720Z,100665.09
2022-10-21T13:13:51.448Z,100654.00
2022-10-21T13:16:21.922Z,100655.75
2022-10-21T13:18:52.293Z,100655.22
2022-10-21T13:21:41.272Z,100665.03
2022-10-21T13:24:23.667Z,100656.13
2022-10-21T13:26:54.217Z,100655.94
2022-10-21T13:29:24.937Z,100649.50
2022-10-21T13:32:31.204Z,100657.50
2022-10-21T13:35:01.729Z,100650.00
2022-10-21T13:37:35.929Z,100648.09
2022-10-21T13:40:08.681Z,100654.94
2022-10-21T13:42:41.261Z,100657.41
2022-10-21T13:45:26.282Z,100658.50
2022-10-21T13:48:13.603Z,100659.97
2022-10-21T13:50:44.252Z,100661.44
2022-10-21T13:53:25.137Z,100662.56
2022-10-21T13:56:03.103Z,100653.91
2022-10-21T13:58:38.917Z,100662.69
2022-10-21T14:01:16.841Z,100648.34
2022-10-21T14:03:45.280Z,100663.03
2022-10-21T14:06:19.733Z,100657.19
2022-10-21T14:08:48.876Z,100659.06
2022-10-21T14:11:27.277Z,100665.63
2022-10-21T14:13:57.342Z,100665.19
2022-10-21T14:16:38.542Z,100675.19
2022-10-21T14:19:15.526Z,100667.47
2022-10-21T14:21:46.529Z,100672.28
2022-10-21T14:24:33.098Z,100667.16
2022-10-21T14:27:02.156Z,100671.72
2022-10-21T14:29:33.119Z,100681.38
2022-10-21T14:32:01.794Z,100673.78
2022-10-21T14:34:32.731Z,100675.53
2022-10-21T14:37:14.377Z,100680.38
2022-10-21T14:39:41.957Z,100668.13
2022-10-21T14:42:16.031Z,100667.59
2022-10-21T14:44:47.616Z,100677.22
2022-10-21T14:47:24.866Z,100677.38
2022-10-21T14:49:55.004Z,100677.38
2022-10-21T14:52:28.744Z,100670.59
2022-10-21T14:55:01.092Z,100670.59
2022-10-21T14:57:41.827Z,100666.63
2022-10-21T15:00:25.118Z,100671.84
2022-10-21T15:02:57.130Z,100671.03
2022-10-21T15:05:32.963Z,100673.00
2022-10-21T15:08:22.576Z,100677.69
2022-10-21T15:10:55.894Z,100673.41
2022-10-21T15:13:24.396Z,100673.66
2022-10-21T15:15:54.529Z,100675.66
2022-10-21T15:18:46.559Z,100677.63
2022-10-21T15:21:40.068Z,100676.28
2022-10-21T15:24:08.513Z,100679.94
2022-10-21T15:26:40.482Z,100668.81
2022-10-21T15:29:20.013Z,100680.06
2022-10-21T15:31:48.013Z,100668.19
2022-10-21T15:34:17.146Z,100679.44
2022-10-21T15:36:45.035Z,100678.72
2022-10-21T15:39:12.952Z,100672.94
2022-10-21T15:41:40.797Z,100682.69
2022-10-21T15:44:21.811Z,100684.63
2022-10-21T15:46:50.480Z,100686.56
2022-10-21T15:49:23.354Z,100695.56
2022-10-21T15:51:51.386Z,100698.47
2022-10-21T15:54:20.511Z,100704.88
2022-10-21T15:56:51.963Z,100694.78
2022-10-21T15:59:25.958Z,100696.69
2022-10-21T16:01:54.619Z,100699.63
2022-10-21T16:04:22.604Z,100693.94
2022-10-21T16:06:51.496Z,100692.47
2022-10-21T16:09:24.661Z,100695.50
2022-10-21T16:11:59.476Z,100709.81
2022-10-21T16:14:29.581Z,100701.50
2022-10-21T16:17:00.777Z,100711.34
2022-10-21T16:19:29.479Z,100710.78
2022-10-21T16:21:58.006Z,100712.91
2022-10-21T16:24:25.943Z,100708.03
2022-10-21T16:26:53.506Z,100714.34
2022-10-21T16:29:24.371Z,100721.56
2022-10-21T16:31:52.689Z,100721.75
2022-10-21T16:34:20.699Z,100719.41
2022-10-21T16:36:48.310Z,100729.31
2022-10-21T16:39:19.575Z,100739.13
2022-10-21T16:41:47.246Z,100723.00
2022-10-21T16:44:15.038Z,100730.16
2022-10-21T16:47:08.543Z,100740.94
2022-10-21T16:49:36.121Z,100741.31
2022-10-21T16:52:03.671Z,100748.53
2022-10-21T16:54:31.272Z,100745.19
2022-10-21T16:57:00.331Z,100736.84
2022-10-21T16:59:28.719Z,100745.78
2022-10-21T17:01:58.677Z,100745.94
2022-10-21T17:04:26.312Z,100753.16
2022-10-21T17:06:55.230Z,100753.31
2022-10-21T17:09:24.845Z,100763.97
2022-10-21T17:11:52.375Z,100755.38
2022-10-21T17:14:21.338Z,100760.69
2022-10-21T17:16:48.844Z,100763.44
2022-10-21T17:19:16.591Z,100765.19
2022-10-21T17:21:44.910Z,100766.13
2022-10-21T17:24:17.648Z,100765.25
2022-10-21T17:26:46.057Z,100769.56
2022-10-21T17:29:13.741Z,100765.22
2022-10-21T17:31:43.120Z,100769.66
2022-10-21T17:34:24.210Z,100772.41
2022-10-21T17:36:51.706Z,100782.03
2022-10-21T17:39:19.167Z,100781.22
2022-10-21T17:44:15.585Z,100787.41
2022-10-21T17:46:43.225Z,100796.97
2022-10-21T17:49:11.044Z,100796.13
2022-10-21T17:51:38.526Z,100789.19
2022-10-21T17:54:07.537Z,100796.13
2022-10-21T17:56:35.312Z,100801.28
2022-10-21T17:59:03.722Z,100806.53
2022-10-21T18:01:31.276Z,100810.06
2022-10-21T18:03:59.617Z,100804.81
2022-10-21T18:06:27.756Z,100795.34
2022-10-21T18:08:58.312Z,100799.78
2022-10-21T18:11:26.351Z,100801.66
2022-10-21T18:13:55.379Z,100804.28
2022-10-21T18:16:24.878Z,100806.91
2022-10-21T18:18:56.081Z,100812.25
2022-10-21T18:21:26.174Z,100801.88
2022-10-21T18:23:54.745Z,100810.75
2022-10-21T18:26:25.887Z,100810.84
2022-10-21T18:28:58.793Z,100812.72
2022-10-21T18:31:29.856Z,100809.19
2022-10-21T18:33:59.289Z,100807.53
2022-10-21T18:36:26.842Z,100816.34
2022-10-21T18:38:54.827Z,100816.44
2022-10-21T18:41:22.759Z,100823.50
2022-10-21T18:44:00.179Z,100820.16
2022-10-21T18:46:28.116Z,100811.66
2022-10-21T18:48:55.664Z,100818.53
2022-10-21T18:51:23.879Z,100812.50
2022-10-21T18:53:53.192Z,100815.13
2022-10-21T18:56:23.208Z,100825.50
2022-10-21T18:58:51.294Z,100814.28
2022-10-21T19:01:20.201Z,100820.19
2022-10-21T19:03:50.630Z,100827.97
2022-10-21T19:06:35.840Z,100824.53
2022-10-21T19:09:09.053Z,100826.31
2022-10-21T19:11:36.579Z,100829.00
2022-10-21T19:14:05.453Z,100831.69
2022-10-21T19:16:35.106Z,100832.63
2022-10-21T19:19:02.810Z,100833.59
2022-10-21T19:21:30.610Z,100837.16
2022-10-21T19:24:01.361Z,100838.06
2022-10-21T19:26:28.984Z,100838.81
2022-10-21T19:29:07.208Z,100844.97
2022-10-21T19:31:36.430Z,100835.41
2022-10-21T19:34:06.620Z,100831.13
2022-10-21T19:36:34.854Z,100842.31
2022-10-21T19:39:02.385Z,100841.38
2022-10-21T19:41:29.866Z,100840.56
2022-10-21T19:43:59.023Z,100843.09
2022-10-21T19:46:29.345Z,100834.44
2022-10-21T19:48:57.470Z,100843.97
2022-10-21T19:51:26.361Z,100843.06
2022-10-21T19:53:55.130Z,100842.97
2022-10-21T19:56:27.678Z,100836.03
2022-10-21T19:58:56.400Z,100837.88
2022-10-21T20:01:26.461Z,100839.47
2022-10-21T20:03:55.060Z,100848.22
2022-10-21T20:06:28.805Z,100836.03
2022-10-21T20:09:02.037Z,100848.28
2022-10-21T20:11:30.654Z,100844.84
2022-10-21T20:13:58.644Z,100832.72
2022-10-21T20:16:31.471Z,100846.69
2022-10-21T20:19:01.411Z,100830.94
2022-10-21T20:21:30.557Z,100836.16
2022-10-21T20:23:59.163Z,100840.50
2022-10-21T20:26:26.866Z,100820.66
2022-10-21T20:28:54.421Z,100839.72
2022-10-21T20:31:22.170Z,100838.13
2022-10-21T20:33:51.883Z,100844.28
2022-10-21T20:36:23.855Z,100852.19
2022-10-21T20:38:52.844Z,100840.09
2022-10-21T20:41:23.026Z,100849.72
2022-10-21T20:43:52.422Z,100854.06
2022-10-21T20:46:22.518Z,100847.16
2022-10-21T20:48:51.351Z,100849.91
2022-10-21T20:51:21.707Z,100862.84
2022-10-21T20:53:51.484Z,100861.13
2022-10-21T20:56:19.650Z,100868.91
2022-10-21T20:58:47.311Z,100857.63
2022-10-21T21:01:22.120Z,100867.25
2022-10-21T21:03:51.074Z,100870.69
2022-10-21T21:06:19.208Z,100857.75
2022-10-21T21:08:53.495Z,100870.72
2022-10-21T21:11:34.788Z,100873.38
2022-10-21T21:14:02.275Z,100869.88
2022-10-21T21:16:29.945Z,100878.59
2022-10-21T21:19:04.997Z,100875.97
2022-10-21T21:21:35.471Z,100874.28
2022-10-21T21:24:03.838Z,100883.06
2022-10-21T21:26:34.237Z,100877.03
2022-10-21T21:29:02.124Z,100884.03
2022-10-21T21:31:31.285Z,100882.38
2022-10-21T21:33:59.270Z,100882.44
2022-10-21T21:36:27.373Z,100894.56
2022-10-21T21:38:54.998Z,100896.31
2022-10-21T21:41:24.614Z,100891.13
2022-10-21T21:43:53.485Z,100885.97
2022-10-21T21:46:24.054Z,100892.94
2022-10-21T21:48:55.262Z,100896.47
2022-10-21T21:51:24.110Z,100898.22
2022-10-21T21:53:52.063Z,100898.25
2022-10-21T21:56:20.657Z,100893.91
2022-10-21T21:58:52.295Z,100887.84
2022-10-21T22:01:22.316Z,100897.34
2022-10-21T22:03:51.754Z,100897.25
2022-10-21T22:06:21.886Z,100895.53
2022-10-21T22:08:50.338Z,100894.69
2022-10-21T22:11:21.288Z,100894.59
2022-10-21T22:13:49.319Z,100894.59
2022-10-21T22:16:17.338Z,100895.53
2022-10-21T22:18:44.983Z,100899.91
2022-10-21T22:21:15.169Z,100903.44
2022-10-21T22:23:43.340Z,100903.47
2022-10-21T22:26:12.058Z,100907.00
2022-10-21T22:28:40.191Z,100900.03
2022-10-21T22:31:14.359Z,100903.47
2022-10-21T22:36:17.279Z,100902.66
2022-10-21T22:38:45.887Z,100904.38
2022-10-21T22:41:14.193Z,100900.03
2022-10-21T22:43:42.835Z,100900.91
2022-10-21T22:46:22.176Z,100898.38
2022-10-21T22:48:58.008Z,100903.53
2022-10-21T22:51:25.584Z,100896.53
2022-10-21T22:53:55.597Z,100903.38
2022-10-21T22:56:28.752Z,100892.13
2022-10-21T22:58:57.236Z,100896.50
2022-10-21T23:01:29.006Z,100892.28
2022-10-21T23:04:02.485Z,100897.50
2022-10-21T23:06:35.037Z,100897.50
2022-10-21T23:09:04.351Z,100900.19
2022-10-21T23:11:32.724Z,100896.75
2022-10-21T23:14:08.468Z,100888.06
2022-10-21T23:16:37.676Z,100889.81
2022-10-21T23:19:06.104Z,100888.13
2022-10-21T23:21:33.858Z,100894.25
2022-10-21T23:24:01.387Z,100879.34
2022-10-21T23:26:28.909Z,100858.72
2022-10-21T23:28:56.413Z,100885.34
2022-10-21T23:31:23.935Z,100886.25
2022-10-21T23:33:51.556Z,100881.03
2022-10-21T23:36:19.139Z,100877.47
2022-10-21T23:38:46.610Z,100884.41
2022-10-21T23:41:14.296Z,100889.63
2022-10-21T23:43:42.126Z,100886.16
2022-10-21T23:46:09.876Z,100896.63
2022-10-21T23:48:37.489Z,100888.88
2022-10-21T23:51:05.473Z,100883.69
2022-10-21T23:53:33.072Z,100880.31
2022-10-21T23:56:01.048Z,100878.63
2022-10-21T23:58:28.614Z,100882.09
