createdAt,value
2022-09-27T00:01:50.605Z,99246.69
2022-09-27T00:06:52.653Z,99235.25
2022-09-27T00:11:54.685Z,99231.59
2022-09-27T00:16:57.813Z,99229.94
2022-09-27T00:21:59.821Z,99225.69
2022-09-27T00:27:01.866Z,99225.53
2022-09-27T00:32:05.499Z,99216.50
2022-09-27T00:37:08.240Z,99206.13
2022-09-27T00:42:11.148Z,99199.22
2022-09-27T00:47:23.107Z,99198.47
2022-09-27T00:52:29.320Z,99184.38
2022-09-27T00:57:31.836Z,99180.66
2022-09-27T01:02:36.521Z,99173.69
2022-09-27T01:07:38.599Z,99162.09
2022-09-27T01:12:50.908Z,99156.94
2022-09-27T01:18:11.579Z,99153.09
2022-09-27T01:23:36.883Z,99150.41
2022-09-27T01:28:51.996Z,99140.44
2022-09-27T01:34:02.025Z,99138.56
2022-09-27T01:39:16.403Z,99128.66
2022-09-27T01:44:27.672Z,99114.44
2022-09-27T01:49:35.312Z,99097.63
2022-09-27T01:54:41.140Z,99100.41
2022-09-27T01:59:47.568Z,99094.88
2022-09-27T02:04:55.762Z,99087.47
2022-09-27T02:10:01.141Z,99079.50
2022-09-27T02:15:06.807Z,99085.63
2022-09-27T02:20:15.608Z,99066.19
2022-09-27T02:25:24.545Z,99063.66
2022-09-27T02:30:27.117Z,99065.69
2022-09-27T02:35:32.995Z,99059.91
2022-09-27T02:40:42.895Z,99049.44
2022-09-27T02:45:59.879Z,99043.53
2022-09-27T02:51:24.682Z,99044.41
2022-09-27T02:56:35.136Z,99044.31
2022-09-27T03:01:45.918Z,99040.25
2022-09-27T03:06:50.992Z,99041.13
2022-09-27T03:11:52.668Z,99038.44
2022-09-27T03:16:54.882Z,99038.59
2022-09-27T03:21:58.486Z,99031.81
2022-09-27T03:27:00.286Z,99027.91
2022-09-27T03:32:02.544Z,99018.41
2022-09-27T03:37:05.807Z,99016.22
2022-09-27T03:42:08.031Z,99016.44
2022-09-27T03:47:10.265Z,99008.53
2022-09-27T03:52:13.886Z,99001.69
2022-09-27T03:57:16.397Z,98988.56
2022-09-27T04:02:18.525Z,98992.06
2022-09-27T04:07:22.206Z,98985.91
2022-09-27T04:12:24.491Z,98984.16
2022-09-27T04:17:26.560Z,98980.44
2022-09-27T04:22:30.795Z,98973.47
2022-09-27T04:27:32.871Z,98985.25
2022-09-27T04:32:34.518Z,98982.03
2022-09-27T04:37:38.213Z,98976.22
2022-09-27T04:42:40.413Z,98980.84
2022-09-27T04:47:43.552Z,98982.03
2022-09-27T04:52:51.148Z,98986.75
2022-09-27T04:57:53.210Z,98985.91
2022-09-27T05:02:54.971Z,98987.88
2022-09-27T05:07:58.099Z,98976.50
2022-09-27T05:13:00.126Z,98982.94
2022-09-27T05:18:02.256Z,98984.13
2022-09-27T05:23:05.909Z,98982.25
2022-09-27T05:28:07.925Z,98982.41
2022-09-27T05:33:09.911Z,98987.50
2022-09-27T05:38:13.340Z,98974.44
2022-09-27T05:43:15.035Z,98975.34
2022-09-27T05:48:17.221Z,98976.91
2022-09-27T05:53:22.432Z,98975.91
2022-09-27T05:58:24.471Z,98966.41
2022-09-27T06:03:26.226Z,98971.31
2022-09-27T06:08:29.583Z,98977.25
2022-09-27T06:13:31.995Z,98972.06
2022-09-27T06:18:34.467Z,98970.75
2022-09-27T06:23:37.583Z,98980.19
2022-09-27T06:28:39.263Z,98968.09
2022-09-27T06:33:41.026Z,98974.38
2022-09-27T06:38:44.004Z,98981.31
2022-09-27T06:43:45.950Z,98978.47
2022-09-27T06:48:47.897Z,98982.84
2022-09-27T06:53:51.146Z,98983.66
2022-09-27T06:58:53.314Z,98971.81
2022-09-27T07:03:54.950Z,98990.34
2022-09-27T07:08:57.943Z,98982.78
2022-09-27T07:14:00.284Z,98973.31
2022-09-27T07:19:02.516Z,98978.00
2022-09-27T07:24:06.166Z,98979.72
2022-09-27T07:29:07.909Z,98985.91
2022-09-27T07:34:10.611Z,98987.75
2022-09-27T07:39:13.942Z,98983.16
2022-09-27T07:44:15.801Z,98985.19
2022-09-27T07:49:17.762Z,98987.91
2022-09-27T07:54:20.782Z,98991.28
2022-09-27T07:59:22.765Z,98992.09
2022-09-27T08:04:24.772Z,98991.78
2022-09-27T08:09:27.783Z,98990.44
2022-09-27T08:14:29.495Z,99000.13
2022-09-27T08:19:31.683Z,98991.22
2022-09-27T08:24:34.755Z,99000.63
2022-09-27T08:29:36.432Z,98985.72
2022-09-27T08:34:38.427Z,98999.38
2022-09-27T08:39:45.541Z,99000.94
2022-09-27T08:45:03.129Z,99003.75
2022-09-27T08:50:18.065Z,99005.97
2022-09-27T08:55:28.100Z,99005.75
2022-09-27T09:00:29.905Z,99009.88
2022-09-27T09:05:34.410Z,98999.59
2022-09-27T09:10:51.394Z,99001.53
2022-09-27T09:16:02.535Z,99001.38
2022-09-27T09:21:14.890Z,99006.41
2022-09-27T09:26:28.121Z,99006.66
2022-09-27T09:31:41.249Z,99005.44
2022-09-27T09:36:48.048Z,99010.38
2022-09-27T09:42:12.639Z,99000.22
2022-09-27T09:47:27.135Z,99006.16
2022-09-27T09:52:40.145Z,99002.69
2022-09-27T09:57:52.836Z,98987.59
2022-09-27T10:02:57.875Z,98976.63
2022-09-27T10:08:03.342Z,98984.34
2022-09-27T10:13:15.020Z,98979.84
2022-09-27T10:18:19.982Z,98978.75
2022-09-27T10:23:23.643Z,98981.69
2022-09-27T10:28:36.380Z,98982.94
2022-09-27T10:33:51.672Z,98975.56
2022-09-27T10:38:55.104Z,98989.81
2022-09-27T10:44:18.721Z,98987.31
2022-09-27T10:49:25.188Z,98981.50
2022-09-27T10:54:29.396Z,98977.56
2022-09-27T10:59:35.582Z,98982.75
2022-09-27T11:04:38.566Z,98996.91
2022-09-27T11:09:51.565Z,99017.72
2022-09-27T11:14:58.989Z,99019.47
2022-09-27T11:20:23.441Z,99018.97
2022-09-27T11:25:34.333Z,99024.69
2022-09-27T11:30:47.961Z,99029.50
2022-09-27T11:35:56.496Z,99041.53
2022-09-27T11:41:24.239Z,99039.16
2022-09-27T11:46:40.239Z,99044.97
2022-09-27T11:52:06.357Z,99041.03
2022-09-27T11:57:17.175Z,99044.41
2022-09-27T12:02:38.204Z,99049.22
2022-09-27T12:07:47.645Z,99035.66
2022-09-27T12:12:53.318Z,99046.81
2022-09-27T12:18:13.788Z,99056.16
2022-09-27T12:23:20.493Z,99051.06
2022-09-27T12:28:31.209Z,99065.34
2022-09-27T12:33:39.922Z,99049.22
2022-09-27T12:38:47.525Z,99053.28
2022-09-27T12:43:50.800Z,99060.25
2022-09-27T12:49:05.561Z,99062.50
2022-09-27T12:54:33.650Z,99068.16
2022-09-27T13:00:11.654Z,99053.53
2022-09-27T13:05:51.269Z,99059.00
2022-09-27T13:11:08.450Z,99064.25
2022-09-27T13:16:14.183Z,99067.56
2022-09-27T13:22:03.027Z,99081.38
2022-09-27T13:27:39.857Z,99075.63
2022-09-27T13:33:23.130Z,99087.47
2022-09-27T13:38:25.720Z,99100.31
2022-09-27T13:44:01.610Z,99087.50
2022-09-27T13:49:16.101Z,99093.88
2022-09-27T13:54:41.522Z,99092.22
2022-09-27T13:59:53.001Z,99097.28
2022-09-27T14:05:03.568Z,99096.63
2022-09-27T14:10:14.338Z,99106.28
2022-09-27T14:15:24.031Z,99114.97
2022-09-27T14:20:37.514Z,99116.31
2022-09-27T14:25:48.047Z,99121.88
2022-09-27T14:31:14.160Z,99119.16
2022-09-27T14:36:30.824Z,99127.84
2022-09-27T14:41:37.354Z,99128.88
2022-09-27T14:46:39.786Z,99138.34
2022-09-27T14:51:54.329Z,99140.59
2022-09-27T14:57:07.593Z,99145.00
2022-09-27T15:02:19.474Z,99148.28
2022-09-27T15:07:28.982Z,99154.88
2022-09-27T15:12:31.745Z,99168.34
2022-09-27T15:17:42.502Z,99160.75
2022-09-27T15:22:49.524Z,99169.13
2022-09-27T15:27:55.551Z,99173.53
2022-09-27T15:32:59.048Z,99174.97
2022-09-27T15:38:32.785Z,99171.66
2022-09-27T15:43:42.468Z,99177.78
2022-09-27T15:48:45.191Z,99180.06
2022-09-27T15:53:48.916Z,99181.78
2022-09-27T15:58:51.141Z,99183.13
2022-09-27T16:04:04.342Z,99192.56
2022-09-27T16:09:15.817Z,99195.09
2022-09-27T16:14:20.334Z,99193.63
2022-09-27T16:19:22.875Z,99189.53
2022-09-27T16:24:30.361Z,99204.53
2022-09-27T16:29:32.759Z,99207.09
2022-09-27T16:34:38.341Z,99216.34
2022-09-27T16:39:42.151Z,99209.69
2022-09-27T16:44:53.364Z,99226.09
2022-09-27T16:49:55.922Z,99229.38
2022-09-27T16:55:01.450Z,99215.91
2022-09-27T17:00:04.739Z,99224.22
2022-09-27T17:05:07.450Z,99226.59
2022-09-27T17:10:10.694Z,99231.50
2022-09-27T17:15:12.351Z,99227.50
2022-09-27T17:20:14.160Z,99228.88
2022-09-27T17:25:17.455Z,99246.50
2022-09-27T17:30:19.090Z,99248.47
2022-09-27T17:35:20.664Z,99251.28
2022-09-27T17:40:23.658Z,99257.56
2022-09-27T17:45:25.623Z,99254.88
2022-09-27T17:50:27.301Z,99265.72
2022-09-27T17:55:30.525Z,99266.97
2022-09-27T18:00:32.176Z,99270.00
2022-09-27T18:05:33.995Z,99271.50
2022-09-27T18:10:37.302Z,99278.06
2022-09-27T18:15:39.583Z,99282.00
2022-09-27T18:20:41.867Z,99284.03
2022-09-27T18:25:53.432Z,99297.53
2022-09-27T18:31:00.639Z,99303.13
2022-09-27T18:36:04.748Z,99307.91
2022-09-27T18:41:09.602Z,99307.25
2022-09-27T18:46:34.603Z,99312.03
2022-09-27T18:51:38.634Z,99316.69
2022-09-27T18:56:42.334Z,99315.19
2022-09-27T19:01:45.239Z,99310.84
2022-09-27T19:06:47.964Z,99310.31
2022-09-27T19:11:51.225Z,99315.53
2022-09-27T19:16:53.265Z,99319.00
2022-09-27T19:21:54.983Z,99317.56
2022-09-27T19:26:58.136Z,99308.97
2022-09-27T19:32:00.268Z,99312.78
2022-09-27T19:37:02.471Z,99310.19
2022-09-27T19:42:05.662Z,99310.22
2022-09-27T19:47:07.801Z,99316.47
2022-09-27T19:52:09.749Z,99316.53
2022-09-27T19:57:13.137Z,99314.16
2022-09-27T20:02:15.192Z,99319.56
2022-09-27T20:07:16.926Z,99317.88
2022-09-27T20:12:19.911Z,99323.09
2022-09-27T20:17:22.093Z,99310.66
2022-09-27T20:22:23.686Z,99317.56
2022-09-27T20:27:26.728Z,99317.28
2022-09-27T20:32:28.727Z,99314.75
2022-09-27T20:37:30.622Z,99316.47
2022-09-27T20:42:33.815Z,99308.72
2022-09-27T20:47:35.911Z,99321.28
2022-09-27T20:52:37.538Z,99312.75
2022-09-27T20:57:57.045Z,99317.47
2022-09-27T21:02:59.801Z,99314.13
2022-09-27T21:08:01.912Z,99317.72
2022-09-27T21:13:05.269Z,99325.06
2022-09-27T21:18:07.153Z,99333.06
2022-09-27T21:23:08.785Z,99337.56
2022-09-27T21:28:12.289Z,99336.91
2022-09-27T21:33:14.450Z,99337.81
2022-09-27T21:38:16.375Z,99340.25
2022-09-27T21:43:19.668Z,99337.47
2022-09-27T21:48:22.146Z,99340.84
2022-09-27T21:53:24.384Z,99340.63
2022-09-27T21:58:28.132Z,99335.34
2022-09-27T22:03:29.725Z,99334.38
2022-09-27T22:08:32.457Z,99336.94
2022-09-27T22:13:36.002Z,99343.19
2022-09-27T22:18:38.920Z,99342.47
2022-09-27T22:23:41.001Z,99347.13
2022-09-27T22:28:45.691Z,99336.78
2022-09-27T22:33:52.522Z,99334.06
2022-09-27T22:38:55.125Z,99316.59
2022-09-27T22:43:58.179Z,99323.66
2022-09-27T22:49:00.040Z,99333.19
2022-09-27T22:54:02.045Z,99336.53
2022-09-27T22:59:05.636Z,99332.88
2022-09-27T23:04:09.618Z,99333.44
2022-09-27T23:09:11.874Z,99329.91
2022-09-27T23:14:14.883Z,99328.91
2022-09-27T23:19:16.895Z,99322.66
2022-09-27T23:24:18.544Z,99315.66
2022-09-27T23:29:21.502Z,99330.75
2022-09-27T23:34:23.497Z,99329.22
2022-09-27T23:39:25.266Z,99338.09
2022-09-27T23:44:28.729Z,99335.34
2022-09-27T23:49:31.052Z,99325.69
2022-09-27T23:54:32.683Z,99329.25
2022-09-27T23:59:36.113Z,99326.59
