createdAt,value
2018-12-22T02:50:44.344Z,9.00
2018-12-22T02:53:14.558Z,10.80
2018-12-22T02:55:45.734Z,11.20
2018-12-22T02:58:15.822Z,11.60
2018-12-22T03:00:46.116Z,12.00
2018-12-22T03:03:16.073Z,11.90
2018-12-22T03:05:46.150Z,11.90
2018-12-22T03:08:16.077Z,11.80
2018-12-22T03:10:46.391Z,11.80
2018-12-22T03:13:16.428Z,11.80
2018-12-22T03:15:46.487Z,12.10
2018-12-22T03:18:16.470Z,12.10
2018-12-22T03:20:46.681Z,12.20
2018-12-22T03:23:16.416Z,12.20
2018-12-22T03:25:46.400Z,12.10
2018-12-22T03:28:16.333Z,12.20
2018-12-22T03:30:46.433Z,12.30
2018-12-22T03:33:16.375Z,12.30
2018-12-22T03:35:46.524Z,12.00
2018-12-22T03:38:16.292Z,12.10
2018-12-22T03:40:46.238Z,12.20
2018-12-22T03:43:16.186Z,12.50
2018-12-22T03:45:46.143Z,12.70
2018-12-22T03:48:16.144Z,13.00
2018-12-22T03:50:46.479Z,13.00
2018-12-22T03:53:16.585Z,12.90
2018-12-22T03:55:46.518Z,13.00
2018-12-22T03:58:16.528Z,13.10
2018-12-22T04:00:46.516Z,13.00
2018-12-22T04:03:17.476Z,13.00
2018-12-22T04:05:47.571Z,12.80
2018-12-22T04:08:17.665Z,12.50
2018-12-22T04:10:47.632Z,12.70
2018-12-22T04:13:17.762Z,12.60
2018-12-22T04:15:48.650Z,12.70
2018-12-22T04:18:18.902Z,12.60
2018-12-22T04:20:48.874Z,12.50
2018-12-22T04:23:19.180Z,12.90
2018-12-22T04:25:49.369Z,12.90
2018-12-22T04:28:19.124Z,13.00
2018-12-22T04:30:49.257Z,12.70
2018-12-22T04:33:19.257Z,12.80
2018-12-22T04:35:49.749Z,12.70
2018-12-22T05:05:45.263Z,12.80
2018-12-22T05:08:15.401Z,13.20
2018-12-22T05:10:46.651Z,13.10
2018-12-22T05:13:16.855Z,13.00
2018-12-22T05:15:46.961Z,13.10
2018-12-22T05:18:17.352Z,13.10
2018-12-22T05:20:47.597Z,13.00
2018-12-22T05:23:17.920Z,12.90
2018-12-22T05:25:48.078Z,12.90
2018-12-22T05:28:18.225Z,12.80
2018-12-22T05:30:48.178Z,12.80
2018-12-22T05:33:18.265Z,12.70
2018-12-22T05:35:48.299Z,12.80
2018-12-22T05:38:18.652Z,12.80
2018-12-22T05:40:48.921Z,12.80
2018-12-22T05:43:20.885Z,12.80
2018-12-22T05:45:51.022Z,12.80
2018-12-22T05:48:21.113Z,12.80
2018-12-22T05:50:51.433Z,12.70
2018-12-22T05:53:21.873Z,12.60
2018-12-22T05:55:52.100Z,12.60
2018-12-22T05:58:22.390Z,12.70
2018-12-22T06:00:52.673Z,13.00
2018-12-22T06:03:22.769Z,12.80
2018-12-22T06:05:52.767Z,12.80
2018-12-22T06:08:23.194Z,12.80
2018-12-22T06:10:53.642Z,12.80
2018-12-22T06:13:23.703Z,12.60
2018-12-22T06:15:53.906Z,12.40
2018-12-22T06:18:24.090Z,12.40
2018-12-22T06:20:54.445Z,12.40
2018-12-22T06:23:26.671Z,12.50
2018-12-22T06:25:56.911Z,12.70
2018-12-22T06:28:27.155Z,12.70
2018-12-22T06:30:57.501Z,12.60
2018-12-22T06:33:27.758Z,12.40
2018-12-22T06:35:57.629Z,12.10
2018-12-22T06:38:27.648Z,12.00
2018-12-22T06:40:57.646Z,11.90
2018-12-22T06:43:27.775Z,11.90
2018-12-22T06:45:57.991Z,11.90
2018-12-22T06:48:28.106Z,11.80
2018-12-22T06:50:58.061Z,11.70
2018-12-22T06:53:28.226Z,11.60
2018-12-22T07:13:25.065Z,11.60
2018-12-22T07:15:55.112Z,11.20
2018-12-22T07:18:25.295Z,11.10
2018-12-22T07:20:55.564Z,10.90
2018-12-22T07:23:25.612Z,11.00
2018-12-22T07:25:55.684Z,11.30
2018-12-22T07:28:25.707Z,11.50
2018-12-22T07:30:55.694Z,11.50
2018-12-22T07:33:25.715Z,11.60
2018-12-22T07:35:56.208Z,11.90
2018-12-22T07:38:26.034Z,12.30
2018-12-22T07:40:56.150Z,12.30
2018-12-22T07:43:27.013Z,12.70
2018-12-22T07:45:56.994Z,12.80
2018-12-22T07:48:26.983Z,12.70
2018-12-22T07:50:56.964Z,12.70
2018-12-22T07:53:26.948Z,12.70
2018-12-22T07:55:57.047Z,12.90
2018-12-22T07:58:27.220Z,12.90
2018-12-22T08:00:57.230Z,12.90
2018-12-22T08:03:27.143Z,12.90
2018-12-22T08:05:57.083Z,12.90
2018-12-22T08:08:27.632Z,13.20
2018-12-22T08:10:57.829Z,13.10
2018-12-22T08:13:27.865Z,13.00
2018-12-22T08:15:58.003Z,13.00
2018-12-22T08:18:28.138Z,13.00
2018-12-22T08:20:58.273Z,13.00
2018-12-22T08:23:28.981Z,13.00
2018-12-22T08:25:59.055Z,12.90
2018-12-22T08:28:29.232Z,13.00
2018-12-22T08:30:59.861Z,12.90
2018-12-22T08:33:30.477Z,12.90
2018-12-22T08:36:01.832Z,12.80
2018-12-22T08:38:32.028Z,12.80
2018-12-22T08:41:01.997Z,12.80
2018-12-22T08:43:32.110Z,12.70
2018-12-22T08:46:03.046Z,12.60
2018-12-22T08:48:32.950Z,12.60
2018-12-22T08:51:03.009Z,12.40
2018-12-22T08:53:33.579Z,12.20
2018-12-22T08:56:03.812Z,11.70
2018-12-22T08:58:33.913Z,11.10
2018-12-22T09:01:04.101Z,10.70
2018-12-22T09:03:34.180Z,10.50
2018-12-22T09:06:06.108Z,10.30
2018-12-22T09:08:36.247Z,10.20
2018-12-22T09:11:06.649Z,10.40
2018-12-22T09:13:36.821Z,10.30
2018-12-22T09:16:06.985Z,10.50
2018-12-22T09:18:37.037Z,10.60
2018-12-22T09:21:07.185Z,10.60
2018-12-22T09:23:37.170Z,10.70
2018-12-22T09:26:08.510Z,10.70
2018-12-22T09:28:38.793Z,10.70
2018-12-22T09:31:08.968Z,10.70
2018-12-22T09:33:39.107Z,10.70
2018-12-22T09:36:09.179Z,10.60
2018-12-22T09:38:40.103Z,10.50
2018-12-22T09:41:10.342Z,10.30
2018-12-22T09:43:40.410Z,10.20
2018-12-22T09:46:10.383Z,10.10
2018-12-22T09:48:40.542Z,10.00
2018-12-22T09:51:10.639Z,9.90
2018-12-22T09:53:40.819Z,9.80
2018-12-22T09:56:10.667Z,9.60
2018-12-22T09:58:40.879Z,9.70
2018-12-22T10:01:11.157Z,9.60
2018-12-22T10:03:41.119Z,9.40
2018-12-22T10:06:11.093Z,9.30
2018-12-22T10:08:41.053Z,9.30
2018-12-22T10:11:11.110Z,9.20
2018-12-22T10:13:42.099Z,9.10
2018-12-22T10:16:12.258Z,9.10
2018-12-22T10:18:42.815Z,9.20
2018-12-22T10:21:12.860Z,9.20
2018-12-22T10:23:43.587Z,9.20
2018-12-22T10:26:13.659Z,9.30
2018-12-22T10:28:43.534Z,9.30
2018-12-22T10:31:17.971Z,9.40
2018-12-22T10:33:45.687Z,9.40
2018-12-22T10:36:15.641Z,9.50
2018-12-22T10:38:46.191Z,9.50
2018-12-22T10:41:16.382Z,9.40
2018-12-22T10:43:46.479Z,9.40
2018-12-22T10:46:16.659Z,9.30
2018-12-22T10:48:46.514Z,9.20
2018-12-22T10:51:24.169Z,9.10
2018-12-22T10:53:49.183Z,9.10
2018-12-22T10:56:19.089Z,9.00
2018-12-22T10:58:49.413Z,9.00
2018-12-22T11:01:26.536Z,9.00
2018-12-22T11:03:51.845Z,9.00
2018-12-22T11:06:22.260Z,8.90
2018-12-22T11:08:52.641Z,8.90
2018-12-22T11:11:23.055Z,8.80
2018-12-22T11:13:53.458Z,9.00
2018-12-22T11:16:23.708Z,9.10
2018-12-22T11:18:53.867Z,9.20
2018-12-22T11:21:24.046Z,9.30
2018-12-22T11:23:54.157Z,9.40
2018-12-22T11:26:24.693Z,9.50
2018-12-22T11:28:54.931Z,9.50
2018-12-22T11:31:25.135Z,9.50
2018-12-22T11:33:55.375Z,9.50
2018-12-22T11:36:25.387Z,9.50
2018-12-22T11:38:55.509Z,9.50
2018-12-22T11:41:25.625Z,9.40
2018-12-22T11:43:55.952Z,9.50
2018-12-22T11:46:26.086Z,9.40
2018-12-22T11:49:04.718Z,9.40
2018-12-22T11:51:35.329Z,9.40
2018-12-22T11:54:05.774Z,9.40
2018-12-22T11:56:35.789Z,9.40
2018-12-22T11:59:06.982Z,9.40
2018-12-22T12:01:43.473Z,9.40
2018-12-22T12:04:08.962Z,9.40
2018-12-22T12:06:39.289Z,9.40
2018-12-22T12:09:09.629Z,9.40
2018-12-22T12:11:39.621Z,9.40
2018-12-22T12:14:09.718Z,9.50
2018-12-22T12:16:44.919Z,9.50
2018-12-22T12:19:18.102Z,9.50
2018-12-22T12:21:48.528Z,9.60
2018-12-22T12:24:18.930Z,9.70
2018-12-22T12:26:49.223Z,9.80
2018-12-22T12:29:19.365Z,9.90
2018-12-22T12:31:52.262Z,10.00
2018-12-22T12:34:23.137Z,10.00
2018-12-22T12:36:53.351Z,10.10
2018-12-22T12:39:23.725Z,10.10
2018-12-22T12:41:54.199Z,10.20
2018-12-22T12:44:24.896Z,10.20
2018-12-22T12:46:55.739Z,10.20
2018-12-22T12:49:25.780Z,10.30
2018-12-22T12:51:55.681Z,10.30
2018-12-22T12:54:26.118Z,10.20
2018-12-22T12:56:58.274Z,10.20
2018-12-22T12:59:30.448Z,10.30
2018-12-22T13:02:01.250Z,10.30
2018-12-22T13:04:31.703Z,10.30
2018-12-22T13:07:02.140Z,10.30
2018-12-22T13:09:32.337Z,10.20
2018-12-22T13:12:12.386Z,10.10
2018-12-22T13:14:43.156Z,10.10
2018-12-22T13:17:13.445Z,10.10
2018-12-22T13:19:43.501Z,10.20
2018-12-22T13:22:13.621Z,10.20
2018-12-22T13:24:43.759Z,10.20
2018-12-22T13:27:13.739Z,10.20
2018-12-22T13:29:43.810Z,10.40
2018-12-22T13:32:14.130Z,10.40
2018-12-22T13:34:46.540Z,10.30
2018-12-22T13:37:16.454Z,10.40
2018-12-22T13:39:46.655Z,10.40
2018-12-22T13:42:16.760Z,10.40
2018-12-22T13:44:46.773Z,10.30
2018-12-22T13:47:16.833Z,10.30
2018-12-22T13:49:47.148Z,10.20
2018-12-22T13:52:17.048Z,10.30
2018-12-22T13:54:47.389Z,10.30
2018-12-22T13:57:17.444Z,10.30
2018-12-22T13:59:47.573Z,10.40
2018-12-22T14:02:18.289Z,10.40
2018-12-22T14:04:48.849Z,10.40
2018-12-22T14:07:18.870Z,10.40
2018-12-22T14:09:49.141Z,10.50
2018-12-22T14:12:19.428Z,10.50
2018-12-22T14:14:49.495Z,10.50
2018-12-22T14:17:29.426Z,10.60
2018-12-22T14:20:02.009Z,10.60
2018-12-22T14:22:34.272Z,10.60
2018-12-22T14:25:09.177Z,10.50
2018-12-22T14:27:39.660Z,10.50
2018-12-22T14:30:11.702Z,10.50
2018-12-22T14:32:41.838Z,10.40
2018-12-22T14:35:20.105Z,10.30
2018-12-22T14:37:50.064Z,10.10
2018-12-22T14:40:20.127Z,10.00
2018-12-22T14:42:50.186Z,9.90
2018-12-22T14:45:20.241Z,9.80
2018-12-22T14:47:50.219Z,9.80
2018-12-22T14:50:20.299Z,9.80
2018-12-22T14:52:50.220Z,9.80
2018-12-22T14:55:20.712Z,9.80
2018-12-22T14:57:55.349Z,9.70
2018-12-22T15:00:25.327Z,9.60
2018-12-22T15:02:55.525Z,9.50
2018-12-22T15:05:25.597Z,9.50
2018-12-22T15:07:55.947Z,9.40
2018-12-22T15:10:26.272Z,9.50
2018-12-22T15:12:56.280Z,9.40
2018-12-22T15:15:26.681Z,9.50
2018-12-22T15:17:56.737Z,9.40
2018-12-22T15:20:28.610Z,9.40
2018-12-22T15:22:58.611Z,9.30
2018-12-22T15:25:28.825Z,9.40
2018-12-22T15:27:58.922Z,9.30
2018-12-22T15:30:29.117Z,9.30
2018-12-22T15:33:00.517Z,9.20
2018-12-22T15:35:31.002Z,9.10
2018-12-22T15:38:00.973Z,9.20
2018-12-22T15:40:32.207Z,9.10
2018-12-22T15:43:02.666Z,9.10
2018-12-22T15:45:33.802Z,9.00
2018-12-22T15:48:04.037Z,8.90
2018-12-22T15:50:35.842Z,8.80
2018-12-22T15:53:05.998Z,8.80
2018-12-22T15:55:36.551Z,8.70
2018-12-22T15:58:06.546Z,8.70
2018-12-22T16:00:36.509Z,8.60
2018-12-22T16:03:06.579Z,8.60
2018-12-22T16:05:36.787Z,8.60
2018-12-22T16:08:06.939Z,8.60
2018-12-22T16:10:36.809Z,8.60
2018-12-22T16:13:07.004Z,8.60
2018-12-22T16:15:37.351Z,8.70
2018-12-22T16:18:07.947Z,8.60
2018-12-22T16:20:37.862Z,8.70
2018-12-22T16:23:07.936Z,8.80
2018-12-22T16:25:38.010Z,8.80
2018-12-22T16:28:13.116Z,8.80
2018-12-22T16:30:47.051Z,8.70
2018-12-22T16:33:17.118Z,8.80
2018-12-22T16:35:48.732Z,8.90
2018-12-22T16:38:18.921Z,8.80
2018-12-22T16:40:49.110Z,8.90
2018-12-22T16:43:20.030Z,9.10
2018-12-22T16:45:52.118Z,9.20
2018-12-22T16:48:24.484Z,9.40
2018-12-22T16:50:54.799Z,9.40
2018-12-22T16:53:24.837Z,9.50
2018-12-22T16:55:55.218Z,9.60
2018-12-22T16:58:41.901Z,9.80
2018-12-22T17:01:21.100Z,10.00
2018-12-22T17:03:51.500Z,10.10
2018-12-22T17:06:21.742Z,10.10
2018-12-22T17:08:52.108Z,10.00
2018-12-22T17:11:23.060Z,9.90
2018-12-22T17:13:53.219Z,9.80
2018-12-22T17:16:23.500Z,9.80
2018-12-22T17:18:53.662Z,10.00
2018-12-22T17:21:26.528Z,10.00
2018-12-22T17:24:02.960Z,9.90
2018-12-22T17:26:35.394Z,9.80
2018-12-22T17:29:05.764Z,9.80
2018-12-22T17:31:35.884Z,9.70
2018-12-22T17:34:06.054Z,9.70
2018-12-22T17:36:36.119Z,9.50
2018-12-22T17:39:08.764Z,9.50
2018-12-22T17:41:39.386Z,9.40
2018-12-22T17:44:10.794Z,9.40
2018-12-22T17:46:40.919Z,9.60
2018-12-22T17:49:11.086Z,9.70
2018-12-22T17:51:41.265Z,9.70
2018-12-22T17:54:11.275Z,9.80
2018-12-22T17:56:42.040Z,9.90
2018-12-22T17:59:12.082Z,9.80
2018-12-22T18:01:42.127Z,9.80
2018-12-22T18:04:12.191Z,9.70
2018-12-22T18:06:42.331Z,9.50
2018-12-22T18:09:12.880Z,9.40
2018-12-22T18:11:43.093Z,9.30
2018-12-22T18:14:13.258Z,9.30
2018-12-22T18:16:43.507Z,9.30
2018-12-22T18:19:13.967Z,9.40
2018-12-22T18:21:43.923Z,9.50
2018-12-22T18:24:14.454Z,9.90
2018-12-22T18:26:44.682Z,9.90
2018-12-22T18:29:15.917Z,9.90
2018-12-22T18:31:46.058Z,9.80
2018-12-22T18:34:16.045Z,9.80
2018-12-22T18:36:46.242Z,9.70
2018-12-22T18:39:16.293Z,9.60
2018-12-22T18:41:46.741Z,9.60
2018-12-22T18:44:16.965Z,9.50
2018-12-22T18:46:46.940Z,9.50
2018-12-22T18:49:16.972Z,9.40
2018-12-22T18:51:48.000Z,9.40
2018-12-22T18:54:18.170Z,9.60
2018-12-22T18:56:48.237Z,9.90
2018-12-22T18:59:18.629Z,10.10
2018-12-22T19:01:49.090Z,10.00
2018-12-22T19:04:19.088Z,9.90
2018-12-22T19:06:49.354Z,9.80
2018-12-22T19:09:24.460Z,9.90
2018-12-22T19:11:55.569Z,9.80
2018-12-22T19:14:25.596Z,9.70
2018-12-22T19:16:55.684Z,9.80
2018-12-22T19:19:25.873Z,9.70
2018-12-22T19:21:56.596Z,9.80
2018-12-22T19:24:26.735Z,9.70
2018-12-22T19:26:57.367Z,9.60
2018-12-22T19:29:27.459Z,9.50
2018-12-22T19:31:57.777Z,9.40
2018-12-22T19:34:27.999Z,9.30
2018-12-22T19:36:58.199Z,9.20
2018-12-22T19:39:28.477Z,9.10
2018-12-22T19:41:58.459Z,9.10
2018-12-22T19:44:29.571Z,9.10
2018-12-22T19:46:59.702Z,9.00
2018-12-22T19:49:29.925Z,8.90
2018-12-22T19:52:00.126Z,8.90
2018-12-22T19:54:31.432Z,8.80
2018-12-22T19:57:02.124Z,8.70
2018-12-22T19:59:32.008Z,8.70
2018-12-22T20:02:03.098Z,8.80
2018-12-22T20:04:33.368Z,8.80
2018-12-22T20:07:03.615Z,8.80
2018-12-22T20:09:33.828Z,8.70
2018-12-22T20:12:04.644Z,8.70
2018-12-22T20:14:35.059Z,8.70
2018-12-22T20:17:05.658Z,8.60
2018-12-22T20:19:37.083Z,8.60
2018-12-22T20:22:07.112Z,8.50
2018-12-22T20:24:37.144Z,8.40
2018-12-22T20:27:07.177Z,8.40
2018-12-22T20:29:37.822Z,8.40
2018-12-22T20:32:08.375Z,8.40
2018-12-22T20:34:38.589Z,8.40
2018-12-22T20:37:08.669Z,8.40
2018-12-22T20:39:38.789Z,8.30
2018-12-22T20:42:09.016Z,8.40
2018-12-22T20:44:39.038Z,8.40
2018-12-22T20:47:09.094Z,8.30
2018-12-22T20:49:39.265Z,8.30
2018-12-22T20:52:09.438Z,8.20
2018-12-22T20:54:39.662Z,8.30
2018-12-22T20:57:09.973Z,8.30
2018-12-22T20:59:40.284Z,8.40
2018-12-22T21:02:10.490Z,8.40
2018-12-22T21:04:40.569Z,8.40
2018-12-22T21:07:11.014Z,8.30
2018-12-22T21:09:41.195Z,8.20
2018-12-22T21:12:11.369Z,8.20
2018-12-22T21:14:42.315Z,8.20
2018-12-22T21:17:12.394Z,8.20
2018-12-22T21:19:42.779Z,8.30
2018-12-22T21:22:12.825Z,8.30
2018-12-22T21:24:43.040Z,8.40
2018-12-22T21:27:13.192Z,8.30
2018-12-22T21:29:43.231Z,8.20
2018-12-22T21:32:13.508Z,8.20
2018-12-22T21:34:43.817Z,8.20
2018-12-22T21:37:14.257Z,8.20
2018-12-22T21:39:44.535Z,8.20
2018-12-22T21:42:14.781Z,8.20
2018-12-22T21:44:44.903Z,8.20
2018-12-22T21:47:15.062Z,8.30
2018-12-22T21:49:45.479Z,8.30
2018-12-22T21:52:15.802Z,8.30
2018-12-22T21:54:46.028Z,8.30
2018-12-22T21:57:16.202Z,8.30
2018-12-22T21:59:46.302Z,8.30
2018-12-22T22:02:16.516Z,8.30
2018-12-22T22:04:46.851Z,8.40
2018-12-22T22:07:17.170Z,8.20
2018-12-22T22:09:47.330Z,8.10
2018-12-22T22:12:17.465Z,8.00
2018-12-22T22:14:47.746Z,7.90
2018-12-22T22:17:18.060Z,7.80
2018-12-22T22:19:48.393Z,7.80
2018-12-22T22:24:47.938Z,7.70
2018-12-22T22:27:18.151Z,7.90
2018-12-22T22:29:48.443Z,8.00
2018-12-22T22:32:18.445Z,7.80
2018-12-22T22:34:49.335Z,7.70
2018-12-22T22:37:19.440Z,7.60
2018-12-22T22:39:49.770Z,7.60
2018-12-22T22:42:20.053Z,7.60
2018-12-22T22:44:50.183Z,7.70
2018-12-22T22:47:20.275Z,7.60
2018-12-22T22:49:50.483Z,7.60
2018-12-22T22:52:20.573Z,7.60
2018-12-22T22:54:50.534Z,7.60
2018-12-22T22:57:20.894Z,7.50
2018-12-22T22:59:50.740Z,7.50
2018-12-22T23:02:20.738Z,7.50
2018-12-22T23:04:54.561Z,7.50
2018-12-22T23:07:23.188Z,7.50
2018-12-22T23:09:53.597Z,7.50
2018-12-22T23:12:24.163Z,7.60
2018-12-22T23:14:54.563Z,7.60
2018-12-22T23:17:25.952Z,7.60
2018-12-22T23:19:56.180Z,7.60
2018-12-22T23:22:26.414Z,7.60
2018-12-22T23:24:56.649Z,7.60
2018-12-22T23:27:27.101Z,7.60
2018-12-22T23:29:57.238Z,7.60
2018-12-22T23:32:27.274Z,7.60
2018-12-22T23:35:02.941Z,7.70
2018-12-22T23:37:29.885Z,7.70
2018-12-22T23:39:59.842Z,7.80
2018-12-22T23:42:29.810Z,7.70
2018-12-22T23:45:00.081Z,7.80
2018-12-22T23:47:30.645Z,7.90
2018-12-22T23:50:00.888Z,7.90
2018-12-22T23:52:31.131Z,7.90
2018-12-22T23:55:03.726Z,7.80
2018-12-22T23:57:34.118Z,7.90
