createdAt,value
2022-12-14T00:02:24.845Z,5.17
2022-12-14T00:04:53.188Z,5.53
2022-12-14T00:07:21.500Z,5.20
2022-12-14T00:09:49.869Z,5.33
2022-12-14T00:12:18.211Z,4.60
2022-12-14T00:14:47.260Z,5.93
2022-12-14T00:17:16.953Z,5.17
2022-12-14T00:19:45.833Z,6.30
2022-12-14T00:22:17.380Z,4.50
2022-12-14T00:24:45.779Z,5.40
2022-12-14T00:27:14.109Z,5.30
2022-12-14T00:29:42.474Z,5.60
2022-12-14T00:32:10.818Z,5.70
2022-12-14T00:34:40.553Z,5.53
2022-12-14T00:37:08.947Z,9.50
2022-12-14T00:39:37.322Z,11.60
2022-12-14T00:42:05.792Z,18.33
2022-12-14T00:44:34.220Z,14.20
2022-12-14T00:47:02.567Z,12.83
2022-12-14T00:49:30.939Z,12.03
2022-12-14T00:52:00.616Z,10.60
2022-12-14T00:54:29.014Z,10.33
2022-12-14T00:56:57.493Z,8.27
2022-12-14T00:59:27.467Z,8.50
2022-12-14T01:01:58.081Z,7.07
2022-12-14T01:04:26.661Z,6.87
2022-12-14T01:06:55.672Z,6.23
2022-12-14T01:09:27.327Z,7.27
2022-12-14T01:11:55.691Z,7.43
2022-12-14T01:14:24.299Z,8.27
2022-12-14T01:16:52.839Z,7.57
2022-12-14T01:19:21.377Z,5.87
2022-12-14T01:21:49.738Z,4.17
2022-12-14T01:24:18.064Z,5.83
2022-12-14T01:26:47.843Z,5.77
2022-12-14T01:29:16.841Z,6.07
2022-12-14T01:31:48.515Z,4.87
2022-12-14T01:34:17.421Z,6.30
2022-12-14T01:36:45.986Z,5.37
2022-12-14T01:39:16.600Z,5.37
2022-12-14T01:41:49.492Z,6.63
2022-12-14T01:44:58.132Z,5.97
2022-12-14T01:47:37.240Z,5.70
2022-12-14T01:50:15.602Z,5.40
2022-12-14T01:52:48.308Z,7.63
2022-12-14T01:55:22.777Z,6.17
2022-12-14T01:57:59.266Z,5.80
2022-12-14T02:00:27.887Z,8.07
2022-12-14T02:03:05.824Z,6.83
2022-12-14T02:05:37.053Z,6.93
2022-12-14T02:08:07.378Z,6.53
2022-12-14T02:10:36.479Z,5.40
2022-12-14T02:13:15.612Z,5.57
2022-12-14T02:15:44.726Z,7.37
2022-12-14T02:18:20.813Z,6.33
2022-12-14T02:21:20.608Z,6.63
2022-12-14T02:24:24.413Z,5.70
2022-12-14T02:27:14.812Z,6.03
2022-12-14T02:30:07.807Z,6.13
2022-12-14T02:33:01.630Z,6.03
2022-12-14T02:35:42.255Z,6.00
2022-12-14T02:38:28.327Z,6.77
2022-12-14T02:41:07.293Z,8.33
2022-12-14T02:43:50.342Z,5.73
2022-12-14T02:46:28.626Z,5.10
2022-12-14T02:49:03.114Z,6.30
2022-12-14T02:51:50.302Z,5.47
2022-12-14T02:54:28.111Z,6.57
2022-12-14T02:57:01.247Z,6.00
2022-12-14T02:59:29.961Z,7.10
2022-12-14T03:02:02.223Z,5.33
2022-12-14T03:04:31.083Z,7.17
2022-12-14T03:07:04.443Z,6.03
2022-12-14T03:09:33.900Z,5.50
2022-12-14T03:12:08.936Z,7.70
2022-12-14T03:14:42.811Z,6.70
2022-12-14T03:17:19.885Z,9.97
2022-12-14T03:19:54.554Z,6.60
2022-12-14T03:22:28.476Z,7.80
2022-12-14T03:25:02.932Z,5.70
2022-12-14T03:27:35.630Z,6.20
2022-12-14T03:30:10.360Z,7.63
2022-12-14T03:32:46.145Z,7.83
2022-12-14T03:35:20.401Z,7.07
2022-12-14T03:37:53.541Z,7.97
2022-12-14T03:40:29.894Z,6.53
2022-12-14T03:43:05.828Z,6.83
2022-12-14T03:45:46.246Z,7.50
2022-12-14T03:48:30.120Z,7.00
2022-12-14T03:51:10.019Z,7.70
2022-12-14T03:53:47.926Z,7.90
2022-12-14T03:56:24.511Z,8.93
2022-12-14T03:59:03.105Z,8.33
2022-12-14T04:01:44.406Z,9.13
2022-12-14T04:04:19.847Z,8.97
2022-12-14T04:06:58.074Z,8.23
2022-12-14T04:09:32.683Z,7.70
2022-12-14T04:12:25.388Z,10.80
2022-12-14T04:15:21.132Z,8.40
2022-12-14T04:18:10.344Z,6.53
2022-12-14T04:20:47.589Z,7.83
2022-12-14T04:23:42.284Z,8.93
2022-12-14T04:26:16.435Z,7.77
2022-12-14T04:29:08.541Z,7.33
2022-12-14T04:31:39.151Z,9.10
2022-12-14T04:34:09.475Z,8.47
2022-12-14T04:36:44.130Z,9.50
2022-12-14T04:39:19.370Z,8.63
2022-12-14T04:41:52.069Z,7.23
2022-12-14T04:44:25.369Z,9.80
2022-12-14T04:46:54.895Z,9.63
2022-12-14T04:49:30.436Z,9.20
2022-12-14T04:52:06.067Z,8.33
2022-12-14T04:54:42.271Z,8.70
2022-12-14T04:57:19.148Z,8.43
2022-12-14T04:59:48.813Z,9.10
2022-12-14T05:02:25.850Z,9.50
2022-12-14T05:05:02.336Z,10.00
2022-12-14T05:07:43.633Z,9.00
2022-12-14T05:10:21.292Z,8.10
2022-12-14T05:12:59.266Z,9.90
2022-12-14T05:15:33.360Z,7.97
2022-12-14T05:18:04.551Z,10.80
2022-12-14T05:20:33.100Z,9.97
2022-12-14T05:23:02.891Z,8.07
2022-12-14T05:25:31.242Z,9.50
2022-12-14T05:27:59.624Z,9.20
2022-12-14T05:30:28.130Z,11.90
2022-12-14T05:32:56.613Z,8.57
2022-12-14T05:35:25.059Z,9.77
2022-12-14T05:37:53.486Z,9.37
2022-12-14T05:40:23.307Z,10.93
2022-12-14T05:42:55.648Z,9.43
2022-12-14T05:45:24.397Z,11.23
2022-12-14T05:47:52.853Z,11.67
2022-12-14T05:50:21.289Z,13.10
2022-12-14T05:52:52.285Z,11.83
2022-12-14T05:55:22.382Z,11.70
2022-12-14T05:57:50.842Z,14.43
2022-12-14T06:00:19.923Z,15.17
2022-12-14T06:02:48.399Z,11.67
2022-12-14T06:05:17.134Z,11.87
2022-12-14T06:07:45.617Z,11.33
2022-12-14T06:10:14.071Z,11.13
2022-12-14T06:12:44.083Z,11.60
2022-12-14T06:15:14.038Z,13.00
2022-12-14T06:17:44.515Z,11.63
2022-12-14T06:20:14.067Z,11.97
2022-12-14T06:22:47.393Z,12.30
2022-12-14T06:25:16.445Z,11.30
2022-12-14T06:27:46.389Z,14.63
2022-12-14T06:30:15.951Z,15.87
2022-12-14T06:32:46.304Z,14.33
2022-12-14T06:35:14.916Z,12.60
2022-12-14T06:37:43.397Z,13.07
2022-12-14T06:40:17.390Z,14.53
2022-12-14T06:42:49.130Z,13.03
2022-12-14T06:45:17.658Z,16.70
2022-12-14T06:47:46.214Z,14.83
2022-12-14T06:50:14.778Z,12.90
2022-12-14T06:52:43.595Z,14.13
2022-12-14T06:55:12.373Z,14.70
2022-12-14T06:57:40.853Z,14.10
2022-12-14T07:00:13.245Z,15.00
2022-12-14T07:02:41.779Z,14.97
2022-12-14T07:05:10.492Z,12.70
2022-12-14T07:07:38.886Z,14.17
2022-12-14T07:10:12.846Z,16.00
2022-12-14T07:12:41.543Z,12.13
2022-12-14T07:15:12.441Z,13.17
2022-12-14T07:17:40.995Z,11.47
2022-12-14T07:20:11.228Z,15.80
2022-12-14T07:22:40.825Z,13.67
2022-12-14T07:25:12.326Z,13.87
2022-12-14T07:27:40.775Z,14.20
2022-12-14T07:30:12.740Z,14.10
2022-12-14T07:32:41.252Z,14.27
2022-12-14T07:35:16.380Z,15.27
2022-12-14T07:37:49.320Z,14.03
2022-12-14T07:40:18.209Z,15.20
2022-12-14T07:42:50.412Z,16.10
2022-12-14T07:45:21.548Z,13.57
2022-12-14T07:47:49.987Z,17.63
2022-12-14T07:50:18.659Z,16.63
2022-12-14T07:52:47.131Z,18.60
2022-12-14T07:55:15.676Z,17.20
2022-12-14T07:57:44.250Z,21.53
2022-12-14T08:00:14.335Z,16.43
2022-12-14T08:02:44.377Z,19.20
2022-12-14T08:05:13.549Z,17.97
2022-12-14T08:07:42.039Z,20.13
2022-12-14T08:10:10.763Z,21.80
2022-12-14T08:12:39.243Z,21.33
2022-12-14T08:15:10.032Z,23.23
2022-12-14T08:17:38.622Z,32.83
2022-12-14T08:20:10.984Z,28.10
2022-12-14T08:22:39.422Z,22.77
2022-12-14T08:25:10.020Z,22.37
2022-12-14T08:27:38.489Z,23.47
2022-12-14T08:30:09.130Z,20.37
2022-12-14T08:32:37.553Z,20.83
2022-12-14T08:35:08.711Z,18.83
2022-12-14T08:37:37.229Z,19.90
2022-12-14T08:40:07.179Z,21.67
2022-12-14T08:42:35.697Z,20.13
2022-12-14T08:45:04.588Z,22.37
2022-12-14T08:47:32.993Z,18.10
2022-12-14T08:50:01.444Z,18.87
2022-12-14T08:52:31.294Z,17.67
2022-12-14T08:55:00.096Z,19.17
2022-12-14T08:57:28.555Z,19.87
2022-12-14T09:00:01.776Z,22.07
2022-12-14T09:02:31.159Z,21.00
2022-12-14T09:04:59.668Z,21.17
2022-12-14T09:07:30.921Z,18.90
2022-12-14T09:09:59.753Z,19.07
2022-12-14T09:12:29.042Z,17.67
2022-12-14T09:14:57.571Z,18.90
2022-12-14T09:17:25.995Z,15.77
2022-12-14T09:19:54.504Z,18.17
2022-12-14T09:22:23.009Z,15.87
2022-12-14T09:24:53.387Z,17.53
2022-12-14T09:27:22.554Z,20.03
2022-12-14T09:29:51.773Z,19.00
2022-12-14T09:32:20.379Z,18.23
2022-12-14T09:34:48.823Z,19.67
2022-12-14T09:37:17.229Z,16.83
2022-12-14T09:39:45.617Z,15.87
2022-12-14T09:42:42.808Z,18.77
2022-12-14T09:45:26.236Z,16.90
2022-12-14T09:47:59.430Z,19.07
2022-12-14T09:50:28.671Z,18.00
2022-12-14T09:53:01.588Z,17.40
2022-12-14T09:55:36.933Z,18.97
2022-12-14T09:58:14.431Z,17.43
2022-12-14T10:00:53.312Z,17.23
2022-12-14T10:03:44.020Z,20.73
2022-12-14T10:06:35.155Z,18.27
2022-12-14T10:09:14.872Z,17.77
2022-12-14T10:11:52.736Z,17.50
2022-12-14T10:14:38.361Z,17.33
2022-12-14T10:17:22.523Z,14.43
2022-12-14T10:19:55.443Z,16.43
2022-12-14T10:22:30.522Z,13.57
2022-12-14T10:25:08.360Z,16.07
2022-12-14T10:28:01.181Z,15.37
2022-12-14T10:30:27.958Z,16.80
2022-12-14T10:33:06.121Z,19.23
2022-12-14T10:35:47.335Z,17.00
2022-12-14T10:38:26.356Z,18.47
2022-12-14T10:41:01.150Z,14.50
2022-12-14T10:43:42.061Z,16.90
2022-12-14T10:46:23.586Z,17.13
2022-12-14T10:48:58.368Z,17.70
2022-12-14T10:51:35.049Z,17.60
2022-12-14T10:54:13.414Z,17.20
2022-12-14T10:56:44.518Z,18.17
2022-12-14T10:59:47.990Z,19.77
2022-12-14T11:02:33.116Z,17.47
2022-12-14T11:05:04.331Z,15.50
2022-12-14T11:07:43.026Z,17.23
2022-12-14T11:10:19.320Z,22.53
2022-12-14T11:13:01.594Z,17.53
2022-12-14T11:15:35.497Z,19.20
2022-12-14T11:18:25.367Z,15.73
2022-12-14T11:20:57.420Z,17.93
2022-12-14T11:23:29.115Z,19.73
2022-12-14T11:26:00.536Z,18.77
2022-12-14T11:28:37.030Z,18.93
2022-12-14T11:31:11.943Z,19.63
2022-12-14T11:33:50.482Z,17.57
2022-12-14T11:36:26.735Z,16.80
2022-12-14T11:38:58.693Z,18.50
2022-12-14T11:41:36.360Z,19.40
2022-12-14T11:44:08.454Z,15.53
2022-12-14T11:46:49.475Z,17.77
2022-12-14T11:49:28.945Z,13.60
2022-12-14T11:52:02.786Z,15.10
2022-12-14T11:54:31.270Z,15.63
2022-12-14T11:57:04.436Z,15.77
2022-12-14T11:59:40.363Z,16.40
2022-12-14T12:02:18.921Z,14.87
2022-12-14T12:04:55.219Z,13.63
2022-12-14T12:07:30.393Z,16.30
2022-12-14T12:10:04.991Z,17.30
2022-12-14T12:12:33.545Z,15.73
2022-12-14T12:15:02.113Z,16.83
2022-12-14T12:17:43.473Z,19.90
2022-12-14T12:20:31.217Z,22.80
2022-12-14T12:23:06.398Z,17.73
2022-12-14T12:25:37.676Z,17.13
2022-12-14T12:28:18.384Z,18.93
2022-12-14T12:30:51.199Z,17.03
2022-12-14T12:33:28.927Z,14.63
2022-12-14T12:36:04.975Z,14.23
2022-12-14T12:39:02.302Z,14.83
2022-12-14T12:41:45.749Z,15.30
2022-12-14T12:44:44.929Z,16.83
2022-12-14T12:47:37.042Z,21.10
2022-12-14T12:50:18.850Z,29.77
2022-12-14T12:53:03.025Z,23.70
2022-12-14T12:55:37.432Z,23.37
2022-12-14T12:58:10.037Z,18.73
2022-12-14T13:00:42.117Z,17.03
2022-12-14T13:03:20.597Z,17.47
2022-12-14T13:05:50.099Z,16.53
2022-12-14T13:08:28.351Z,17.43
2022-12-14T13:11:24.931Z,20.67
2022-12-14T13:13:53.863Z,16.63
2022-12-14T13:16:28.471Z,23.10
2022-12-14T13:19:40.499Z,25.53
2022-12-14T13:21:59.211Z,20.27
2022-12-14T13:24:33.522Z,18.53
2022-12-14T13:27:40.655Z,18.53
2022-12-14T13:30:34.943Z,12.67
2022-12-14T13:34:02.239Z,13.60
2022-12-14T13:37:13.717Z,13.43
2022-12-14T13:40:29.135Z,14.83
2022-12-14T13:43:16.648Z,16.10
2022-12-14T13:45:49.564Z,16.23
2022-12-14T13:48:25.329Z,16.07
2022-12-14T13:51:02.477Z,16.60
2022-12-14T13:53:36.327Z,14.90
2022-12-14T13:56:06.566Z,14.50
2022-12-14T13:58:40.387Z,16.07
2022-12-14T14:01:13.834Z,16.37
2022-12-14T14:03:54.539Z,20.70
2022-12-14T14:06:37.290Z,19.00
2022-12-14T14:10:00.381Z,14.57
2022-12-14T14:12:50.877Z,17.97
2022-12-14T14:16:26.325Z,14.10
2022-12-14T14:18:49.097Z,15.50
2022-12-14T14:21:58.815Z,16.77
2022-12-14T14:24:30.869Z,16.07
2022-12-14T14:27:09.561Z,14.77
2022-12-14T14:29:46.394Z,15.13
2022-12-14T14:32:35.918Z,18.10
2022-12-14T14:35:08.452Z,14.03
2022-12-14T14:37:38.726Z,14.13
2022-12-14T14:40:43.772Z,14.10
2022-12-14T14:43:27.959Z,15.33
2022-12-14T14:46:02.281Z,15.53
2022-12-14T14:48:36.003Z,15.50
2022-12-14T14:51:18.858Z,13.70
2022-12-14T14:53:50.246Z,16.13
2022-12-14T14:56:37.488Z,14.30
2022-12-14T14:59:51.290Z,15.60
2022-12-14T15:02:35.242Z,14.33
2022-12-14T15:05:33.027Z,15.07
2022-12-14T15:07:56.810Z,15.30
2022-12-14T15:10:34.144Z,14.90
2022-12-14T15:13:06.751Z,16.43
2022-12-14T15:15:39.864Z,14.47
2022-12-14T15:18:23.969Z,16.00
2022-12-14T15:20:59.484Z,18.00
2022-12-14T15:23:39.012Z,16.50
2022-12-14T15:26:17.089Z,15.93
2022-12-14T15:28:50.891Z,16.83
2022-12-14T15:31:29.068Z,17.00
2022-12-14T15:34:00.967Z,16.43
2022-12-14T15:36:33.997Z,15.60
2022-12-14T15:39:02.581Z,13.57
2022-12-14T15:41:35.850Z,15.17
2022-12-14T15:44:04.473Z,15.33
2022-12-14T15:46:35.972Z,16.90
2022-12-14T15:49:09.284Z,17.10
2022-12-14T15:51:40.924Z,18.77
2022-12-14T15:54:17.228Z,31.10
2022-12-14T15:56:51.528Z,27.90
2022-12-14T15:59:23.748Z,25.80
2022-12-14T16:02:06.456Z,22.33
2022-12-14T16:04:38.730Z,20.77
2022-12-14T16:07:15.622Z,26.10
2022-12-14T16:09:49.959Z,23.13
2022-12-14T16:12:22.803Z,19.63
2022-12-14T16:14:54.712Z,18.77
2022-12-14T16:17:28.205Z,19.17
2022-12-14T16:20:01.319Z,18.20
2022-12-14T16:22:32.140Z,17.83
2022-12-14T16:25:20.164Z,19.20
2022-12-14T16:27:51.164Z,19.60
2022-12-14T16:30:28.392Z,15.50
2022-12-14T16:33:15.247Z,18.07
2022-12-14T16:35:47.328Z,17.30
2022-12-14T16:38:18.796Z,17.63
2022-12-14T16:40:57.210Z,17.10
2022-12-14T16:43:34.474Z,15.27
2022-12-14T16:46:18.763Z,17.63
2022-12-14T16:49:19.517Z,20.40
2022-12-14T16:52:07.348Z,15.50
2022-12-14T16:54:37.737Z,16.33
2022-12-14T16:57:11.824Z,16.87
2022-12-14T16:59:44.039Z,16.57
2022-12-14T17:02:31.303Z,13.20
2022-12-14T17:05:02.300Z,15.40
2022-12-14T17:07:34.219Z,19.30
2022-12-14T17:10:02.714Z,16.57
2022-12-14T17:12:31.129Z,17.07
2022-12-14T17:14:59.951Z,15.60
2022-12-14T17:17:33.658Z,17.33
2022-12-14T17:20:05.753Z,14.83
2022-12-14T17:22:38.125Z,16.30
2022-12-14T17:25:07.509Z,18.07
2022-12-14T17:27:36.256Z,16.33
2022-12-14T17:30:05.732Z,19.00
2022-12-14T17:32:34.285Z,20.70
2022-12-14T17:35:03.784Z,17.13
2022-12-14T17:37:36.491Z,16.90
2022-12-14T17:40:08.580Z,15.17
2022-12-14T17:42:41.241Z,15.63
2022-12-14T17:45:21.491Z,16.70
2022-12-14T17:47:50.370Z,17.30
2022-12-14T17:50:19.840Z,14.37
2022-12-14T17:52:50.347Z,14.87
2022-12-14T17:55:23.483Z,18.30
2022-12-14T17:57:52.879Z,17.07
2022-12-14T18:00:48.126Z,16.80
2022-12-14T18:03:18.067Z,16.80
2022-12-14T18:05:49.407Z,15.73
2022-12-14T18:08:18.004Z,17.67
2022-12-14T18:10:48.862Z,16.80
2022-12-14T18:13:17.378Z,15.63
2022-12-14T18:15:49.708Z,37.50
2022-12-14T18:18:18.957Z,34.13
2022-12-14T18:20:52.826Z,32.87
2022-12-14T18:23:23.562Z,30.10
2022-12-14T18:25:55.949Z,26.13
2022-12-14T18:28:24.817Z,27.27
2022-12-14T18:31:00.640Z,27.37
2022-12-14T18:33:30.280Z,21.03
2022-12-14T18:35:59.220Z,25.47
2022-12-14T18:38:28.044Z,25.47
2022-12-14T18:41:01.691Z,23.07
2022-12-14T18:43:35.599Z,26.80
2022-12-14T18:46:06.620Z,24.40
2022-12-14T18:48:35.198Z,23.20
2022-12-14T18:51:04.460Z,22.17
2022-12-14T18:53:34.023Z,21.67
2022-12-14T18:56:08.795Z,21.40
2022-12-14T18:58:37.697Z,20.87
2022-12-14T19:01:06.615Z,24.30
2022-12-14T19:03:35.637Z,21.23
2022-12-14T19:08:57.146Z,27.70
2022-12-14T19:11:32.721Z,27.73
2022-12-14T19:14:02.102Z,25.43
2022-12-14T19:16:30.701Z,23.40
2022-12-14T19:18:59.691Z,20.83
2022-12-14T19:21:29.487Z,24.70
2022-12-14T19:23:59.480Z,19.33
2022-12-14T19:26:29.651Z,22.47
2022-12-14T19:28:58.550Z,21.53
2022-12-14T19:31:27.222Z,21.47
2022-12-14T19:33:55.847Z,22.70
2022-12-14T19:36:25.098Z,25.27
2022-12-14T19:38:53.747Z,24.00
2022-12-14T19:41:22.179Z,24.07
2022-12-14T19:43:51.921Z,20.00
2022-12-14T19:46:20.449Z,23.47
2022-12-14T19:48:48.844Z,21.27
2022-12-14T19:51:19.175Z,23.33
2022-12-14T19:53:48.302Z,24.67
2022-12-14T19:56:19.340Z,22.07
2022-12-14T19:58:48.203Z,23.07
2022-12-14T20:01:19.028Z,25.40
2022-12-14T20:03:49.193Z,26.07
2022-12-14T20:06:17.688Z,27.47
2022-12-14T20:08:49.574Z,25.73
2022-12-14T20:11:18.284Z,27.07
2022-12-14T20:13:49.423Z,26.20
2022-12-14T20:16:23.313Z,28.03
2022-12-14T20:18:52.095Z,24.47
2022-12-14T20:21:23.079Z,27.67
2022-12-14T20:23:51.889Z,29.93
2022-12-14T20:26:23.008Z,23.37
2022-12-14T20:28:53.474Z,25.77
2022-12-14T20:31:23.807Z,28.33
2022-12-14T20:33:52.434Z,29.17
2022-12-14T20:36:22.265Z,32.67
2022-12-14T20:38:57.644Z,23.90
2022-12-14T20:41:26.826Z,22.90
2022-12-14T20:43:55.630Z,29.00
2022-12-14T20:46:33.479Z,25.93
2022-12-14T20:49:04.718Z,38.80
2022-12-14T20:51:36.318Z,30.13
2022-12-14T20:54:07.714Z,30.73
2022-12-14T20:56:37.142Z,28.33
2022-12-14T20:59:06.417Z,30.13
2022-12-14T21:01:37.334Z,31.17
2022-12-14T21:04:06.985Z,33.10
2022-12-14T21:06:39.437Z,30.23
2022-12-14T21:09:11.840Z,27.93
2022-12-14T21:12:00.958Z,26.70
2022-12-14T21:14:32.354Z,28.50
2022-12-14T21:17:03.787Z,28.93
2022-12-14T21:19:32.955Z,26.73
2022-12-14T21:22:01.368Z,31.17
2022-12-14T21:25:02.532Z,26.70
2022-12-14T21:27:21.506Z,24.97
2022-12-14T21:29:50.557Z,26.50
2022-12-14T21:32:21.723Z,26.33
2022-12-14T21:34:50.637Z,25.77
2022-12-14T21:37:20.356Z,23.93
2022-12-14T21:39:54.478Z,26.60
2022-12-14T21:42:23.106Z,29.70
2022-12-14T21:44:53.684Z,26.07
2022-12-14T21:47:26.231Z,26.00
2022-12-14T21:49:55.169Z,25.83
2022-12-14T21:52:27.145Z,27.43
2022-12-14T21:54:55.790Z,23.97
2022-12-14T21:57:49.490Z,27.80
2022-12-14T22:00:20.178Z,25.50
2022-12-14T22:02:50.192Z,29.63
2022-12-14T22:05:19.223Z,34.17
2022-12-14T22:07:47.845Z,28.70
2022-12-14T22:10:21.295Z,30.53
2022-12-14T22:12:52.984Z,28.87
2022-12-14T22:15:21.351Z,28.17
2022-12-14T22:17:52.244Z,28.17
2022-12-14T22:20:20.755Z,30.07
2022-12-14T22:22:49.148Z,27.07
2022-12-14T22:25:17.776Z,25.67
2022-12-14T22:27:47.861Z,27.63
2022-12-14T22:30:19.093Z,25.97
2022-12-14T22:32:47.915Z,29.10
2022-12-14T22:35:18.148Z,29.90
2022-12-14T22:37:46.534Z,29.20
2022-12-14T22:40:15.369Z,26.30
2022-12-14T22:42:44.672Z,26.90
2022-12-14T22:45:13.067Z,25.97
2022-12-14T22:47:41.401Z,27.07
2022-12-14T22:50:11.117Z,27.47
2022-12-14T22:52:40.940Z,27.40
2022-12-14T22:55:10.598Z,24.30
2022-12-14T22:57:43.532Z,26.57
2022-12-14T23:00:16.449Z,25.37
2022-12-14T23:02:48.242Z,24.23
2022-12-14T23:05:18.550Z,24.30
2022-12-14T23:07:48.607Z,24.30
2022-12-14T23:10:34.577Z,26.23
2022-12-14T23:13:20.453Z,24.50
2022-12-14T23:16:06.413Z,28.87
2022-12-14T23:18:52.768Z,24.13
2022-12-14T23:21:40.552Z,25.90
2022-12-14T23:24:28.120Z,26.73
2022-12-14T23:27:13.977Z,25.53
2022-12-14T23:29:59.956Z,25.77
2022-12-14T23:32:45.995Z,23.97
2022-12-14T23:35:31.771Z,25.07
2022-12-14T23:38:23.086Z,26.90
2022-12-14T23:41:10.219Z,29.27
2022-12-14T23:43:56.286Z,26.63
2022-12-14T23:46:42.183Z,24.53
2022-12-14T23:49:28.283Z,26.93
2022-12-14T23:52:14.188Z,24.23
2022-12-14T23:55:00.057Z,23.53
2022-12-14T23:57:47.111Z,24.53
