createdAt,value
2022-08-28T00:12:28.368Z,1018.3
2022-08-28T00:27:24.403Z,1018.3
2022-08-28T00:42:20.633Z,1018.3
2022-08-28T00:57:16.885Z,1018.4
2022-08-28T01:12:12.768Z,1018.3
2022-08-28T01:27:08.686Z,1018.3
2022-08-28T01:42:05.574Z,1018.3
2022-08-28T01:57:01.356Z,1018.4
2022-08-28T02:11:56.926Z,1018.4
2022-08-28T02:26:53.160Z,1018.5
2022-08-28T02:41:49.339Z,1018.5
2022-08-28T02:56:45.704Z,1018.4
2022-08-28T03:11:41.915Z,1018.4
2022-08-28T03:26:38.626Z,1018.4
2022-08-28T03:41:34.584Z,1018.4
2022-08-28T03:56:31.103Z,1018.5
2022-08-28T04:11:27.067Z,1018.6
2022-08-28T04:26:23.349Z,1018.6
2022-08-28T04:41:19.474Z,1018.7
2022-08-28T04:56:15.409Z,1018.9
2022-08-28T05:11:11.895Z,1019
2022-08-28T05:26:08.261Z,1019.3
2022-08-28T05:41:04.885Z,1019.3
2022-08-28T05:56:00.751Z,1019.4
2022-08-28T06:10:57.296Z,1019.5
2022-08-28T06:25:54.035Z,1019.6
2022-08-28T06:40:50.104Z,1019.7
2022-08-28T06:55:46.662Z,1019.7
2022-08-28T07:10:43.806Z,1019.7
2022-08-28T07:25:40.406Z,1019.8
2022-08-28T07:40:37.126Z,1019.8
2022-08-28T07:55:33.580Z,1019.9
2022-08-28T08:10:33.882Z,1020
2022-08-28T08:25:26.432Z,1020.1
2022-08-28T08:40:22.558Z,1020.2
2022-08-28T08:55:19.009Z,1020.2
2022-08-28T09:10:15.681Z,1020.2
2022-08-28T09:25:11.707Z,1020.3
2022-08-28T09:40:08.542Z,1020.3
2022-08-28T09:55:05.207Z,1020.2
2022-08-28T10:10:02.836Z,1020.2
2022-08-28T10:25:00.300Z,1020.2
2022-08-28T10:39:56.941Z,1020.2
2022-08-28T10:54:53.556Z,1020.2
2022-08-28T11:09:49.946Z,1020.1
2022-08-28T11:24:47.041Z,1020.2
2022-08-28T11:39:43.857Z,1020.1
2022-08-28T11:54:40.210Z,1020.2
2022-08-28T12:09:36.727Z,1020.2
2022-08-28T12:24:32.444Z,1020.1
2022-08-28T12:39:28.620Z,1020
2022-08-28T12:54:25.250Z,1020
2022-08-28T13:09:21.344Z,1019.9
2022-08-28T13:24:17.111Z,1019.8
2022-08-28T13:39:12.648Z,1019.7
2022-08-28T13:54:07.776Z,1019.6
2022-08-28T14:09:03.701Z,1019.4
2022-08-28T14:23:59.542Z,1019.4
2022-08-28T14:38:55.070Z,1019.5
2022-08-28T14:53:50.718Z,1019.4
2022-08-28T15:08:47.104Z,1019.4
2022-08-28T15:23:43.257Z,1019.4
2022-08-28T15:38:39.444Z,1019.3
2022-08-28T15:53:35.360Z,1019.3
2022-08-28T16:08:31.321Z,1019.2
2022-08-28T16:23:27.041Z,1019.1
2022-08-28T16:38:22.969Z,1019.3
2022-08-28T16:53:20.075Z,1019.3
2022-08-28T17:08:15.592Z,1019.2
2022-08-28T17:23:11.569Z,1019.2
2022-08-28T17:38:07.802Z,1019.3
2022-08-28T17:53:03.572Z,1019.4
2022-08-28T18:07:58.896Z,1019.5
2022-08-28T18:22:54.991Z,1019.5
2022-08-28T18:37:51.264Z,1019.7
2022-08-28T18:52:46.042Z,1019.9
2022-08-28T19:07:41.762Z,1020.1
2022-08-28T19:22:37.309Z,1020.3
2022-08-28T19:37:32.893Z,1020.4
2022-08-28T19:52:28.790Z,1020.6
2022-08-28T20:07:24.656Z,1020.8
2022-08-28T20:22:20.429Z,1020.9
2022-08-28T20:37:16.231Z,1020.9
2022-08-28T20:52:12.454Z,1021
2022-08-28T21:07:08.344Z,1021.1
2022-08-28T21:22:04.382Z,1021.2
2022-08-28T21:37:00.570Z,1021.4
2022-08-28T21:51:56.341Z,1021.5
2022-08-28T22:06:52.992Z,1021.5
2022-08-28T22:21:48.962Z,1021.6
2022-08-28T22:36:45.117Z,1021.8
2022-08-28T22:51:41.027Z,1021.8
2022-08-28T23:06:37.116Z,1021.8
2022-08-28T23:21:33.147Z,1021.8
2022-08-28T23:36:29.207Z,1021.8
2022-08-28T23:51:25.709Z,1021.7
