createdAt,value
2019-04-16T00:01:26.078Z,7.60
2019-04-16T00:04:00.319Z,7.50
2019-04-16T00:06:39.124Z,7.50
2019-04-16T00:09:14.901Z,7.50
2019-04-16T00:11:49.237Z,7.50
2019-04-16T00:14:27.981Z,7.50
2019-04-16T00:16:57.505Z,7.50
2019-04-16T00:19:27.035Z,7.40
2019-04-16T00:22:11.457Z,7.40
2019-04-16T00:24:42.632Z,7.30
2019-04-16T00:27:12.171Z,7.30
2019-04-16T00:29:41.629Z,7.20
2019-04-16T00:32:38.005Z,7.20
2019-04-16T00:35:07.325Z,7.20
2019-04-16T00:37:36.767Z,7.20
2019-04-16T00:40:06.871Z,7.20
2019-04-16T00:42:36.498Z,7.10
2019-04-16T00:45:06.331Z,7.10
2019-04-16T00:47:35.823Z,7.10
2019-04-16T00:50:05.759Z,7.10
2019-04-16T00:52:37.083Z,7.10
2019-04-16T00:55:06.682Z,7.00
2019-04-16T00:57:36.136Z,6.90
2019-04-16T01:00:06.603Z,6.90
2019-04-16T01:02:36.201Z,6.90
2019-04-16T01:05:05.848Z,6.60
2019-04-16T01:07:35.406Z,6.60
2019-04-16T01:10:05.222Z,6.70
2019-04-16T01:12:34.679Z,6.70
2019-04-16T01:15:04.614Z,6.80
2019-04-16T01:17:36.074Z,6.80
2019-04-16T01:20:05.908Z,6.80
2019-04-16T01:22:35.470Z,6.80
2019-04-16T01:25:05.543Z,6.80
2019-04-16T01:27:38.529Z,6.70
2019-04-16T01:30:10.033Z,6.70
2019-04-16T01:32:48.572Z,6.70
2019-04-16T01:35:37.122Z,6.70
2019-04-16T01:38:27.632Z,6.70
2019-04-16T01:40:59.902Z,6.50
2019-04-16T01:43:29.453Z,6.50
2019-04-16T01:46:01.495Z,6.50
2019-04-16T01:48:30.237Z,6.30
2019-04-16T01:50:59.743Z,6.40
2019-04-16T01:53:29.290Z,6.40
2019-04-16T01:55:58.945Z,6.40
2019-04-16T01:58:28.520Z,6.40
2019-04-16T02:00:58.174Z,6.40
2019-04-16T02:03:27.724Z,6.30
2019-04-16T02:05:57.297Z,6.20
2019-04-16T02:08:28.353Z,6.20
2019-04-16T02:10:58.025Z,6.10
2019-04-16T02:13:27.727Z,6.10
2019-04-16T02:15:57.262Z,6.20
2019-04-16T02:18:29.491Z,6.20
2019-04-16T02:20:57.901Z,6.30
2019-04-16T02:23:27.450Z,6.10
2019-04-16T02:25:56.980Z,6.10
2019-04-16T02:28:28.361Z,6.10
2019-04-16T02:30:57.646Z,6.10
2019-04-16T02:33:27.236Z,6.10
2019-04-16T02:35:56.718Z,6.00
2019-04-16T02:38:26.238Z,6.10
2019-04-16T02:40:55.760Z,6.10
2019-04-16T02:43:25.271Z,6.10
2019-04-16T02:45:58.244Z,5.90
2019-04-16T02:48:25.974Z,5.90
2019-04-16T02:51:05.408Z,5.90
2019-04-16T02:53:58.814Z,6.00
2019-04-16T02:56:44.232Z,5.90
2019-04-16T02:59:21.669Z,5.90
2019-04-16T03:02:16.805Z,5.90
2019-04-16T03:05:04.910Z,5.90
2019-04-16T03:07:34.382Z,5.90
2019-04-16T03:10:04.906Z,5.80
2019-04-16T03:12:34.574Z,5.70
2019-04-16T03:15:04.372Z,5.70
2019-04-16T03:17:42.942Z,5.70
2019-04-16T03:20:12.048Z,5.70
2019-04-16T03:22:41.543Z,5.70
2019-04-16T03:25:13.556Z,5.80
2019-04-16T03:27:42.821Z,5.70
2019-04-16T03:30:12.473Z,5.70
2019-04-16T03:32:49.908Z,5.50
2019-04-16T03:35:22.724Z,5.50
2019-04-16T03:37:50.829Z,5.50
2019-04-16T03:40:24.773Z,5.50
2019-04-16T03:42:51.539Z,5.50
2019-04-16T03:45:21.147Z,5.50
2019-04-16T03:47:52.144Z,5.50
2019-04-16T03:50:21.917Z,5.50
2019-04-16T03:52:51.438Z,5.20
2019-04-16T03:55:25.254Z,5.40
2019-04-16T03:57:52.110Z,5.40
2019-04-16T04:00:21.795Z,5.30
2019-04-16T04:02:54.224Z,5.20
2019-04-16T04:05:22.797Z,5.30
2019-04-16T04:07:55.125Z,5.30
2019-04-16T04:10:30.753Z,5.20
2019-04-16T04:12:54.797Z,5.20
2019-04-16T04:15:26.310Z,5.10
2019-04-16T04:17:55.735Z,5.10
2019-04-16T04:20:25.285Z,5.20
2019-04-16T04:22:57.019Z,5.20
2019-04-16T04:25:26.212Z,5.10
2019-04-16T04:27:56.258Z,5.10
2019-04-16T04:30:28.864Z,5.20
2019-04-16T04:32:57.439Z,5.10
2019-04-16T04:35:27.068Z,5.10
2019-04-16T04:37:56.614Z,5.10
2019-04-16T04:40:26.362Z,5.10
2019-04-16T04:42:57.789Z,5.10
2019-04-16T04:45:27.270Z,5.00
2019-04-16T04:47:56.886Z,5.00
2019-04-16T04:50:26.466Z,4.90
2019-04-16T04:52:55.961Z,5.00
2019-04-16T04:55:26.903Z,5.00
2019-04-16T04:57:56.536Z,5.00
2019-04-16T05:00:26.042Z,5.10
2019-04-16T05:02:55.610Z,5.10
2019-04-16T05:05:29.960Z,5.00
2019-04-16T05:08:02.552Z,5.00
2019-04-16T05:10:32.018Z,5.10
2019-04-16T05:13:01.514Z,5.10
2019-04-16T05:15:31.098Z,5.10
2019-04-16T05:18:00.702Z,4.90
2019-04-16T05:20:30.206Z,4.80
2019-04-16T05:22:59.841Z,4.90
2019-04-16T05:25:33.023Z,5.00
2019-04-16T05:28:00.621Z,5.10
2019-04-16T05:30:30.105Z,5.10
2019-04-16T05:33:02.414Z,5.00
2019-04-16T05:35:31.045Z,5.10
2019-04-16T05:38:00.611Z,5.10
2019-04-16T05:40:34.383Z,5.30
2019-04-16T05:43:01.455Z,5.20
2019-04-16T05:45:31.085Z,5.10
2019-04-16T05:48:00.643Z,5.20
2019-04-16T05:50:30.135Z,5.20
2019-04-16T05:52:59.749Z,5.30
2019-04-16T05:55:34.562Z,5.40
2019-04-16T05:58:04.055Z,5.40
2019-04-16T06:01:04.827Z,5.40
2019-04-16T06:03:34.310Z,5.40
2019-04-16T06:06:03.822Z,5.50
2019-04-16T06:08:33.283Z,5.60
2019-04-16T06:11:02.830Z,5.40
2019-04-16T06:13:58.375Z,5.40
2019-04-16T06:16:36.655Z,5.50
2019-04-16T06:19:34.184Z,5.60
2019-04-16T06:22:37.492Z,5.60
2019-04-16T06:25:44.840Z,5.70
2019-04-16T06:28:21.438Z,5.80
2019-04-16T06:30:56.549Z,5.70
2019-04-16T06:33:37.557Z,5.90
2019-04-16T06:36:29.139Z,6.00
2019-04-16T06:39:16.548Z,6.10
2019-04-16T06:42:05.142Z,6.00
2019-04-16T06:44:38.665Z,6.10
2019-04-16T06:47:14.207Z,6.10
2019-04-16T06:49:56.992Z,6.20
2019-04-16T06:52:37.623Z,6.30
2019-04-16T06:55:13.799Z,6.40
2019-04-16T06:58:01.036Z,6.50
2019-04-16T07:01:06.861Z,6.50
2019-04-16T07:03:41.657Z,6.50
2019-04-16T07:06:35.974Z,6.60
2019-04-16T07:09:41.726Z,6.70
2019-04-16T07:12:15.277Z,6.80
2019-04-16T07:14:45.537Z,6.90
2019-04-16T07:17:18.048Z,7.00
2019-04-16T07:19:47.435Z,7.10
2019-04-16T07:22:20.780Z,7.20
2019-04-16T07:24:55.360Z,7.30
2019-04-16T07:27:26.245Z,7.40
2019-04-16T07:30:07.526Z,7.40
2019-04-16T07:32:49.806Z,7.40
2019-04-16T07:35:35.058Z,7.50
2019-04-16T07:38:14.778Z,7.60
2019-04-16T07:41:03.546Z,7.70
2019-04-16T07:43:51.133Z,7.80
2019-04-16T07:46:38.782Z,7.90
2019-04-16T07:49:14.510Z,7.90
2019-04-16T07:51:55.006Z,8.10
2019-04-16T07:54:36.524Z,8.10
2019-04-16T07:57:06.072Z,8.20
2019-04-16T07:59:35.841Z,8.40
2019-04-16T08:02:05.693Z,8.40
2019-04-16T08:04:36.336Z,8.50
2019-04-16T08:07:06.300Z,8.60
2019-04-16T08:09:36.024Z,8.70
2019-04-16T08:12:10.770Z,8.80
2019-04-16T08:14:37.030Z,8.90
2019-04-16T08:17:06.630Z,9.00
2019-04-16T08:19:37.531Z,9.10
2019-04-16T08:22:07.554Z,9.20
2019-04-16T08:24:40.647Z,9.20
2019-04-16T08:27:10.874Z,9.30
2019-04-16T08:29:40.913Z,9.40
2019-04-16T08:32:12.809Z,9.40
2019-04-16T08:34:41.931Z,9.50
2019-04-16T08:37:11.467Z,9.60
2019-04-16T08:39:41.039Z,9.80
2019-04-16T08:42:11.004Z,10.20
2019-04-16T08:44:40.765Z,10.30
2019-04-16T08:47:11.909Z,10.20
2019-04-16T08:49:41.528Z,10.20
2019-04-16T08:52:11.454Z,10.20
2019-04-16T08:54:41.249Z,10.40
2019-04-16T08:57:11.936Z,10.30
2019-04-16T08:59:42.667Z,10.50
2019-04-16T09:02:12.883Z,10.60
2019-04-16T09:04:42.472Z,10.50
2019-04-16T09:07:31.087Z,10.70
2019-04-16T09:10:10.193Z,10.80
2019-04-16T09:12:33.304Z,10.80
2019-04-16T09:15:02.955Z,10.90
2019-04-16T09:17:35.479Z,10.90
2019-04-16T09:20:08.341Z,11.10
2019-04-16T09:22:48.906Z,11.20
2019-04-16T09:25:20.768Z,11.30
2019-04-16T09:27:54.282Z,11.30
2019-04-16T09:30:42.096Z,11.50
2019-04-16T09:33:23.216Z,11.80
2019-04-16T09:36:11.935Z,12.00
2019-04-16T09:38:46.398Z,12.00
2019-04-16T09:41:21.799Z,12.10
2019-04-16T09:43:57.263Z,12.30
2019-04-16T09:46:49.776Z,12.40
2019-04-16T09:48:59.345Z,12.50
2019-04-16T09:51:29.138Z,12.80
2019-04-16T09:53:58.778Z,13.10
2019-04-16T09:56:30.099Z,13.30
2019-04-16T09:59:21.659Z,13.30
2019-04-16T10:01:55.292Z,13.20
2019-04-16T10:04:24.971Z,13.30
2019-04-16T10:06:55.191Z,13.60
2019-04-16T10:09:24.980Z,13.30
2019-04-16T10:11:57.090Z,13.60
2019-04-16T10:14:25.909Z,13.80
2019-04-16T10:16:55.576Z,14.20
2019-04-16T10:19:25.222Z,14.20
2019-04-16T10:21:54.967Z,13.80
2019-04-16T10:24:42.854Z,13.90
2019-04-16T10:27:17.139Z,14.30
2019-04-16T10:29:46.865Z,14.60
2019-04-16T10:32:18.307Z,14.50
2019-04-16T10:34:48.353Z,13.90
2019-04-16T10:37:18.201Z,14.50
2019-04-16T10:40:04.779Z,14.80
2019-04-16T10:42:56.620Z,14.80
2019-04-16T10:45:48.501Z,14.60
2019-04-16T10:48:35.974Z,14.60
2019-04-16T10:51:23.532Z,15.10
2019-04-16T10:53:59.770Z,15.30
2019-04-16T10:56:47.120Z,15.70
2019-04-16T10:59:34.482Z,16.00
2019-04-16T11:02:28.643Z,16.50
2019-04-16T11:05:20.278Z,16.70
2019-04-16T11:07:50.580Z,16.70
2019-04-16T11:10:20.465Z,16.80
2019-04-16T11:12:50.148Z,16.80
2019-04-16T11:15:21.988Z,16.80
2019-04-16T11:17:51.608Z,17.00
2019-04-16T11:20:21.390Z,17.30
2019-04-16T11:23:10.122Z,17.40
2019-04-16T11:25:39.698Z,17.40
2019-04-16T11:28:09.236Z,17.00
2019-04-16T11:30:41.417Z,16.60
2019-04-16T11:33:11.157Z,17.10
2019-04-16T11:35:40.791Z,17.00
2019-04-16T11:38:10.450Z,16.40
2019-04-16T11:40:41.185Z,15.90
2019-04-16T11:43:11.157Z,15.60
2019-04-16T11:45:40.594Z,15.00
2019-04-16T11:48:10.236Z,14.80
2019-04-16T11:50:39.740Z,14.50
2019-04-16T11:53:09.183Z,14.40
2019-04-16T11:55:38.584Z,14.30
2019-04-16T11:58:18.792Z,14.30
2019-04-16T12:00:52.469Z,14.20
2019-04-16T12:03:56.082Z,14.10
2019-04-16T12:06:29.128Z,14.20
2019-04-16T12:09:16.105Z,14.20
2019-04-16T12:11:51.108Z,14.10
2019-04-16T12:14:34.688Z,14.00
2019-04-16T12:17:09.224Z,14.10
2019-04-16T12:19:52.863Z,14.10
2019-04-16T12:22:30.517Z,14.10
2019-04-16T12:25:12.141Z,14.10
2019-04-16T12:28:11.852Z,14.20
2019-04-16T12:31:01.547Z,14.10
2019-04-16T12:33:34.999Z,14.00
2019-04-16T12:36:24.039Z,14.00
2019-04-16T12:39:19.784Z,14.00
2019-04-16T12:42:04.456Z,14.10
2019-04-16T12:44:51.220Z,14.10
2019-04-16T12:47:38.441Z,14.10
2019-04-16T12:50:27.611Z,14.00
2019-04-16T12:53:04.434Z,14.20
2019-04-16T12:55:52.188Z,14.10
2019-04-16T12:58:30.361Z,14.10
2019-04-16T13:01:25.352Z,14.10
2019-04-16T13:04:08.950Z,14.20
2019-04-16T13:06:41.468Z,14.10
2019-04-16T13:09:27.513Z,14.10
2019-04-16T13:12:10.556Z,14.20
2019-04-16T13:15:02.467Z,14.20
2019-04-16T13:17:43.451Z,14.20
2019-04-16T13:20:31.779Z,14.20
2019-04-16T13:23:04.629Z,14.30
2019-04-16T13:25:41.035Z,14.20
2019-04-16T13:28:10.491Z,14.20
2019-04-16T13:30:40.129Z,14.30
2019-04-16T13:33:10.023Z,14.30
2019-04-16T13:35:40.003Z,14.30
2019-04-16T13:38:10.266Z,14.20
2019-04-16T13:40:41.553Z,14.20
2019-04-16T13:43:13.199Z,14.10
2019-04-16T13:45:42.721Z,14.20
2019-04-16T13:48:27.558Z,14.20
2019-04-16T13:51:00.044Z,14.20
2019-04-16T13:53:50.780Z,14.20
2019-04-16T13:56:23.596Z,14.40
2019-04-16T13:59:12.487Z,14.40
2019-04-16T14:01:47.306Z,14.40
2019-04-16T14:04:16.740Z,14.30
2019-04-16T14:06:46.649Z,14.30
2019-04-16T14:09:16.380Z,14.40
2019-04-16T14:11:51.043Z,14.40
2019-04-16T14:14:18.313Z,14.40
2019-04-16T14:17:09.684Z,14.40
2019-04-16T14:19:38.914Z,14.30
2019-04-16T14:22:08.628Z,14.30
2019-04-16T14:24:38.126Z,14.30
2019-04-16T14:27:07.859Z,14.30
2019-04-16T14:29:38.895Z,14.30
2019-04-16T14:32:08.826Z,14.40
2019-04-16T14:34:46.390Z,14.40
2019-04-16T14:37:15.815Z,14.40
2019-04-16T14:39:49.959Z,14.40
2019-04-16T14:42:22.237Z,14.60
2019-04-16T14:44:54.395Z,14.60
2019-04-16T14:47:23.943Z,14.50
2019-04-16T14:49:53.519Z,14.50
2019-04-16T14:52:23.021Z,14.50
2019-04-16T14:55:20.563Z,14.40
2019-04-16T14:58:04.527Z,14.50
2019-04-16T15:00:53.251Z,14.50
2019-04-16T15:03:37.139Z,14.50
2019-04-16T15:06:19.687Z,14.50
2019-04-16T15:09:08.434Z,14.50
2019-04-16T15:11:58.350Z,14.50
2019-04-16T15:14:33.167Z,14.40
2019-04-16T15:17:18.014Z,14.50
2019-04-16T15:19:52.138Z,14.50
2019-04-16T15:22:40.075Z,14.50
2019-04-16T15:25:26.745Z,14.50
2019-04-16T15:28:04.470Z,14.50
2019-04-16T15:30:53.734Z,14.50
2019-04-16T15:33:31.192Z,14.60
2019-04-16T15:36:05.692Z,14.50
2019-04-16T15:38:53.506Z,14.50
2019-04-16T15:41:27.220Z,14.50
2019-04-16T15:44:07.111Z,14.50
2019-04-16T15:46:54.687Z,14.50
2019-04-16T15:49:41.577Z,14.40
2019-04-16T15:52:38.732Z,14.40
2019-04-16T15:55:20.106Z,14.50
2019-04-16T15:58:07.797Z,14.50
2019-04-16T16:00:55.719Z,14.50
2019-04-16T16:03:47.412Z,14.50
2019-04-16T16:06:20.614Z,14.40
2019-04-16T16:08:54.179Z,14.40
2019-04-16T16:11:28.528Z,14.40
2019-04-16T16:14:00.387Z,14.50
2019-04-16T16:16:41.022Z,14.50
2019-04-16T16:19:00.295Z,14.60
2019-04-16T16:21:29.943Z,14.50
2019-04-16T16:23:59.438Z,14.60
2019-04-16T16:26:29.024Z,14.60
2019-04-16T16:28:58.475Z,14.50
2019-04-16T16:31:32.092Z,14.50
2019-04-16T16:33:59.121Z,14.50
2019-04-16T16:36:28.610Z,14.50
2019-04-16T16:38:58.123Z,14.50
2019-04-16T17:51:43.563Z,14.00
2019-04-16T17:54:35.163Z,13.90
2019-04-16T17:57:29.142Z,13.80
2019-04-16T18:00:12.871Z,13.70
2019-04-16T18:03:13.736Z,13.70
2019-04-16T18:05:49.306Z,13.70
2019-04-16T18:08:36.760Z,13.60
2019-04-16T18:11:28.412Z,13.70
2019-04-16T18:14:10.445Z,13.60
2019-04-16T18:16:43.113Z,13.50
2019-04-16T18:19:24.841Z,13.60
2019-04-16T18:22:04.123Z,13.50
2019-04-16T18:24:41.098Z,13.40
2019-04-16T18:27:29.887Z,13.40
2019-04-16T18:30:18.337Z,13.30
2019-04-16T18:33:07.476Z,13.30
2019-04-16T18:35:42.846Z,13.30
2019-04-16T18:38:25.492Z,13.30
2019-04-16T18:41:04.827Z,13.30
2019-04-16T18:44:04.933Z,13.20
2019-04-16T18:46:46.210Z,13.20
2019-04-16T18:49:18.206Z,13.10
2019-04-16T18:51:47.919Z,13.10
2019-04-16T18:54:17.425Z,13.10
2019-04-16T18:56:47.075Z,13.10
2019-04-16T18:59:16.544Z,13.00
2019-04-16T19:01:47.889Z,13.00
2019-04-16T19:04:17.490Z,13.00
2019-04-16T19:06:47.150Z,12.90
2019-04-16T19:09:16.602Z,12.90
2019-04-16T19:11:46.079Z,12.80
2019-04-16T19:14:15.611Z,12.80
2019-04-16T19:16:45.042Z,12.80
2019-04-16T19:19:14.487Z,12.70
2019-04-16T19:21:43.942Z,12.80
2019-04-16T19:24:13.510Z,12.80
2019-04-16T19:26:42.951Z,12.80
2019-04-16T19:29:14.421Z,12.70
2019-04-16T19:31:43.837Z,12.70
2019-04-16T19:34:13.306Z,12.70
2019-04-16T19:36:42.940Z,12.60
2019-04-16T19:39:15.109Z,12.70
2019-04-16T19:41:43.911Z,12.60
2019-04-16T19:44:13.447Z,12.70
2019-04-16T19:46:45.952Z,12.60
2019-04-16T19:49:14.201Z,12.50
2019-04-16T19:51:43.715Z,12.60
2019-04-16T19:54:13.164Z,12.60
2019-04-16T19:56:42.741Z,12.50
2019-04-16T19:59:12.278Z,12.50
2019-04-16T20:01:41.769Z,12.40
2019-04-16T20:04:11.194Z,12.50
2019-04-16T20:06:40.631Z,12.40
2019-04-16T20:09:10.164Z,12.40
2019-04-16T20:11:39.694Z,12.40
2019-04-16T20:14:09.199Z,12.40
2019-04-16T20:16:38.720Z,12.40
2019-04-16T20:19:08.255Z,12.40
2019-04-16T20:21:38.180Z,12.40
2019-04-16T20:24:07.732Z,12.40
2019-04-16T20:26:37.260Z,12.30
2019-04-16T20:29:06.691Z,12.40
2019-04-16T20:31:36.267Z,12.30
2019-04-16T20:34:06.045Z,12.30
2019-04-16T20:36:35.673Z,12.30
2019-04-16T20:39:07.984Z,12.20
2019-04-16T20:41:37.470Z,12.20
2019-04-16T20:44:09.237Z,12.10
2019-04-16T20:46:38.142Z,11.90
2019-04-16T20:49:10.418Z,11.90
2019-04-16T20:51:38.680Z,11.80
2019-04-16T20:54:12.254Z,11.90
2019-04-16T20:56:40.679Z,11.80
2019-04-16T20:59:10.230Z,11.80
2019-04-16T21:01:42.524Z,11.80
2019-04-16T21:04:11.958Z,11.80
2019-04-16T21:06:42.206Z,11.80
2019-04-16T21:09:11.856Z,11.80
2019-04-16T21:11:41.912Z,11.80
2019-04-16T21:14:11.480Z,11.80
2019-04-16T21:16:40.964Z,11.70
2019-04-16T21:19:22.222Z,11.70
2019-04-16T21:21:41.631Z,11.60
2019-04-16T21:24:13.544Z,11.60
2019-04-16T21:26:42.319Z,11.50
2019-04-16T21:29:21.593Z,11.40
2019-04-16T21:31:55.199Z,11.40
2019-04-16T21:34:30.315Z,11.40
2019-04-16T21:37:34.252Z,11.30
2019-04-16T21:40:04.955Z,11.30
2019-04-16T21:42:34.854Z,11.30
2019-04-16T21:45:06.491Z,11.30
2019-04-16T21:47:36.428Z,11.30
2019-04-16T21:50:06.756Z,11.20
2019-04-16T21:52:36.167Z,11.20
2019-04-16T21:55:06.107Z,11.20
2019-04-16T21:57:35.540Z,11.20
2019-04-16T22:00:08.968Z,11.10
2019-04-16T22:02:39.205Z,11.10
2019-04-16T22:05:11.371Z,11.00
2019-04-16T22:07:40.801Z,11.00
2019-04-16T22:10:10.827Z,11.00
2019-04-16T22:12:40.316Z,11.10
2019-04-16T22:15:10.199Z,11.10
2019-04-16T22:17:39.794Z,11.10
2019-04-16T22:20:09.388Z,11.10
2019-04-16T22:22:38.910Z,11.10
2019-04-16T22:25:08.477Z,11.00
