createdAt,value
2022-10-02T00:00:38.469Z,19.03
2022-10-02T00:03:04.815Z,19.03
2022-10-02T00:05:31.156Z,19.03
2022-10-02T00:07:57.478Z,19.02
2022-10-02T00:10:23.823Z,19.01
2022-10-02T00:12:50.165Z,19.01
2022-10-02T00:15:16.492Z,19.00
2022-10-02T00:17:42.814Z,19.00
2022-10-02T00:20:09.138Z,19.01
2022-10-02T00:22:35.488Z,19.01
2022-10-02T00:25:01.820Z,19.01
2022-10-02T00:27:28.150Z,19.01
2022-10-02T00:29:54.464Z,19.01
2022-10-02T00:32:20.791Z,19.01
2022-10-02T00:34:47.133Z,19.00
2022-10-02T00:37:13.484Z,19.00
2022-10-02T00:39:39.817Z,19.00
2022-10-02T00:42:06.179Z,18.99
2022-10-02T00:44:32.493Z,18.99
2022-10-02T00:46:58.817Z,18.98
2022-10-02T00:49:25.180Z,18.97
2022-10-02T00:51:51.507Z,18.95
2022-10-02T00:54:17.849Z,18.95
2022-10-02T00:56:44.172Z,18.95
2022-10-02T00:59:10.513Z,18.95
2022-10-02T01:01:36.874Z,18.93
2022-10-02T01:04:03.211Z,18.93
2022-10-02T01:06:29.539Z,18.93
2022-10-02T01:08:55.908Z,18.92
2022-10-02T01:11:22.226Z,18.91
2022-10-02T01:13:48.578Z,18.91
2022-10-02T01:16:14.987Z,18.90
2022-10-02T01:18:41.252Z,18.88
2022-10-02T01:21:07.577Z,18.89
2022-10-02T01:23:33.937Z,18.88
2022-10-02T01:26:00.262Z,18.86
2022-10-02T01:28:26.662Z,18.84
2022-10-02T01:30:52.931Z,18.83
2022-10-02T01:33:19.243Z,18.83
2022-10-02T01:35:45.592Z,18.81
2022-10-02T01:38:11.939Z,18.80
2022-10-02T01:40:38.264Z,18.77
2022-10-02T01:43:04.602Z,18.73
2022-10-02T01:45:31.055Z,18.68
2022-10-02T01:47:57.301Z,18.66
2022-10-02T01:50:23.642Z,18.63
2022-10-02T01:52:49.983Z,18.61
2022-10-02T01:55:16.322Z,18.59
2022-10-02T01:57:42.677Z,18.57
2022-10-02T02:00:09.002Z,18.54
2022-10-02T02:02:35.370Z,18.50
2022-10-02T02:05:01.690Z,18.48
2022-10-02T02:07:28.027Z,18.46
2022-10-02T02:09:54.352Z,18.46
2022-10-02T02:12:20.686Z,18.43
2022-10-02T02:14:47.005Z,18.40
2022-10-02T02:17:13.326Z,18.36
2022-10-02T02:19:39.671Z,18.31
2022-10-02T02:22:06.001Z,18.28
2022-10-02T02:24:32.324Z,18.26
2022-10-02T02:26:58.643Z,18.25
2022-10-02T02:29:24.985Z,18.21
2022-10-02T02:31:51.386Z,18.19
2022-10-02T02:34:17.646Z,18.16
2022-10-02T02:36:43.961Z,18.13
2022-10-02T02:39:10.303Z,18.10
2022-10-02T02:41:36.622Z,18.10
2022-10-02T02:44:02.957Z,18.09
2022-10-02T02:46:29.319Z,18.09
2022-10-02T02:48:55.641Z,18.09
2022-10-02T02:51:21.957Z,18.08
2022-10-02T02:53:48.284Z,18.05
2022-10-02T02:56:14.656Z,18.03
2022-10-02T02:58:40.971Z,18.00
2022-10-02T03:01:07.398Z,18.01
2022-10-02T03:03:33.868Z,18.02
2022-10-02T03:06:00.183Z,18.02
2022-10-02T03:08:26.526Z,18.02
2022-10-02T03:10:52.864Z,18.00
2022-10-02T03:13:19.206Z,17.99
2022-10-02T03:15:45.573Z,17.98
2022-10-02T03:18:11.899Z,17.95
2022-10-02T03:20:38.245Z,17.92
2022-10-02T03:23:04.564Z,17.93
2022-10-02T03:25:30.919Z,17.93
2022-10-02T03:27:57.294Z,17.92
2022-10-02T03:30:23.571Z,17.90
2022-10-02T03:32:49.935Z,17.89
2022-10-02T03:35:16.272Z,17.88
2022-10-02T03:37:42.616Z,17.87
2022-10-02T03:40:08.992Z,17.86
2022-10-02T03:42:35.337Z,17.86
2022-10-02T03:45:01.657Z,17.84
2022-10-02T03:47:28.004Z,17.81
2022-10-02T03:49:54.323Z,17.78
2022-10-02T03:52:20.668Z,17.76
2022-10-02T03:54:47.024Z,17.74
2022-10-02T03:57:13.364Z,17.74
2022-10-02T03:59:39.679Z,17.75
2022-10-02T04:02:06.122Z,17.74
2022-10-02T04:04:32.384Z,17.73
2022-10-02T04:06:58.707Z,17.70
2022-10-02T04:09:25.066Z,17.69
2022-10-02T04:11:51.405Z,17.66
2022-10-02T04:14:17.716Z,17.64
2022-10-02T04:16:44.074Z,17.60
2022-10-02T04:19:10.411Z,17.59
2022-10-02T04:21:36.751Z,17.57
2022-10-02T04:24:03.071Z,17.55
2022-10-02T04:26:29.413Z,17.54
2022-10-02T04:28:55.750Z,17.54
2022-10-02T04:31:22.120Z,17.56
2022-10-02T04:33:48.410Z,17.55
2022-10-02T04:36:14.752Z,17.56
2022-10-02T04:38:41.092Z,17.55
2022-10-02T04:41:07.432Z,17.57
2022-10-02T04:43:33.769Z,17.62
2022-10-02T04:46:00.234Z,17.71
2022-10-02T04:48:26.430Z,17.79
2022-10-02T04:50:52.759Z,17.90
2022-10-02T04:53:19.103Z,17.98
2022-10-02T04:55:45.446Z,18.07
2022-10-02T04:58:11.782Z,18.15
2022-10-02T05:00:38.162Z,18.25
2022-10-02T05:03:04.462Z,18.34
2022-10-02T05:05:30.798Z,18.35
2022-10-02T05:07:57.135Z,18.48
2022-10-02T05:10:23.518Z,18.63
2022-10-02T05:12:49.854Z,18.80
2022-10-02T05:15:16.172Z,18.99
2022-10-02T05:17:42.518Z,19.19
2022-10-02T05:20:08.859Z,19.34
2022-10-02T05:22:35.225Z,19.49
2022-10-02T05:25:01.572Z,19.42
2022-10-02T05:27:27.919Z,19.39
2022-10-02T05:29:54.262Z,19.50
2022-10-02T05:32:20.577Z,19.55
2022-10-02T05:34:46.951Z,19.54
2022-10-02T05:37:13.286Z,19.57
2022-10-02T05:39:39.625Z,19.52
2022-10-02T05:42:05.987Z,19.44
2022-10-02T05:44:32.300Z,19.49
2022-10-02T05:46:58.662Z,19.44
2022-10-02T05:49:24.941Z,19.37
2022-10-02T05:51:51.280Z,19.33
2022-10-02T05:54:17.621Z,19.26
2022-10-02T05:56:43.937Z,19.45
2022-10-02T05:59:10.312Z,19.48
2022-10-02T06:01:36.649Z,19.50
2022-10-02T06:04:02.989Z,19.44
2022-10-02T06:06:29.354Z,19.35
2022-10-02T06:08:55.674Z,19.33
2022-10-02T06:11:22.012Z,19.30
2022-10-02T06:13:48.381Z,19.25
2022-10-02T06:16:14.748Z,19.22
2022-10-02T06:18:41.019Z,19.29
2022-10-02T06:21:07.339Z,19.26
2022-10-02T06:23:33.699Z,19.38
2022-10-02T06:26:00.044Z,19.42
2022-10-02T06:28:26.435Z,19.53
2022-10-02T06:30:53.078Z,19.60
2022-10-02T06:33:19.437Z,19.59
2022-10-02T06:35:45.776Z,19.58
2022-10-02T06:38:12.117Z,19.78
2022-10-02T06:40:38.482Z,20.13
2022-10-02T06:43:04.835Z,20.18
2022-10-02T06:45:31.198Z,20.15
2022-10-02T06:47:57.503Z,20.11
2022-10-02T06:50:23.866Z,20.16
2022-10-02T06:52:50.165Z,20.17
2022-10-02T06:55:16.487Z,20.15
2022-10-02T06:57:42.835Z,20.16
2022-10-02T07:00:09.172Z,20.17
2022-10-02T07:02:35.494Z,20.28
2022-10-02T07:05:01.827Z,20.29
2022-10-02T07:07:28.148Z,20.44
2022-10-02T07:09:54.494Z,20.76
2022-10-02T07:12:20.832Z,21.14
2022-10-02T07:14:47.152Z,21.55
2022-10-02T07:17:13.541Z,21.94
2022-10-02T07:19:39.881Z,22.17
2022-10-02T07:22:25.829Z,22.45
2022-10-02T07:24:32.577Z,22.76
2022-10-02T07:26:58.898Z,23.10
2022-10-02T07:29:25.296Z,23.39
2022-10-02T07:31:51.746Z,23.68
2022-10-02T07:34:18.005Z,24.04
2022-10-02T07:36:44.378Z,24.35
2022-10-02T07:39:10.713Z,24.60
2022-10-02T07:41:37.018Z,24.77
2022-10-02T07:44:03.373Z,24.95
2022-10-02T07:46:29.685Z,25.06
2022-10-02T07:48:56.034Z,25.20
2022-10-02T07:51:22.388Z,25.21
2022-10-02T07:53:48.733Z,25.10
2022-10-02T07:56:15.050Z,25.06
2022-10-02T07:58:41.379Z,25.04
2022-10-02T08:01:07.695Z,25.05
2022-10-02T08:03:34.082Z,25.11
2022-10-02T08:06:00.370Z,25.15
2022-10-02T08:08:26.691Z,25.22
2022-10-02T08:10:53.031Z,25.30
2022-10-02T08:13:19.390Z,25.36
2022-10-02T08:15:45.724Z,25.41
2022-10-02T08:18:33.240Z,25.44
2022-10-02T08:20:38.384Z,25.47
2022-10-02T08:23:04.707Z,25.51
2022-10-02T08:25:31.051Z,25.59
2022-10-02T08:27:57.394Z,25.60
2022-10-02T08:30:23.726Z,25.70
2022-10-02T08:32:50.070Z,25.84
2022-10-02T08:35:16.411Z,25.94
2022-10-02T08:37:42.763Z,26.06
2022-10-02T08:40:09.100Z,25.86
2022-10-02T08:42:35.418Z,25.62
2022-10-02T08:45:01.793Z,25.35
2022-10-02T08:47:28.120Z,25.06
2022-10-02T08:49:54.439Z,24.89
2022-10-02T08:52:20.763Z,25.06
2022-10-02T08:54:47.080Z,25.39
2022-10-02T08:57:13.426Z,25.56
2022-10-02T08:59:39.751Z,25.73
2022-10-02T09:02:06.139Z,25.88
2022-10-02T09:04:32.420Z,26.04
2022-10-02T09:06:58.760Z,26.19
2022-10-02T09:09:25.094Z,26.31
2022-10-02T09:11:51.441Z,26.51
2022-10-02T09:14:17.751Z,26.67
2022-10-02T09:16:44.198Z,26.85
2022-10-02T09:19:10.536Z,26.93
2022-10-02T09:21:36.877Z,27.09
2022-10-02T09:24:03.189Z,27.29
2022-10-02T09:26:29.541Z,28.04
2022-10-02T09:28:55.874Z,28.39
2022-10-02T09:31:22.254Z,28.49
2022-10-02T09:33:48.552Z,28.72
2022-10-02T09:36:14.896Z,29.01
2022-10-02T09:38:41.238Z,29.18
2022-10-02T09:41:07.672Z,28.99
2022-10-02T09:43:34.015Z,28.54
2022-10-02T09:46:00.350Z,28.13
2022-10-02T09:48:26.679Z,28.01
2022-10-02T09:50:53.004Z,28.06
2022-10-02T09:53:19.341Z,28.22
2022-10-02T09:55:45.687Z,28.21
2022-10-02T09:58:12.003Z,28.23
2022-10-02T10:00:38.339Z,28.42
2022-10-02T10:03:04.718Z,28.57
2022-10-02T10:05:31.058Z,28.78
2022-10-02T10:07:57.396Z,29.00
2022-10-02T10:10:23.731Z,29.04
2022-10-02T10:12:50.046Z,29.08
2022-10-02T10:15:16.396Z,29.09
2022-10-02T10:17:42.715Z,29.10
2022-10-02T10:20:09.072Z,29.13
2022-10-02T10:22:35.420Z,29.26
2022-10-02T10:25:01.774Z,29.37
2022-10-02T10:27:28.112Z,29.30
2022-10-02T10:29:54.455Z,29.38
2022-10-02T10:32:20.790Z,29.50
2022-10-02T10:34:47.115Z,29.69
2022-10-02T10:37:13.478Z,29.84
2022-10-02T10:39:39.803Z,29.94
2022-10-02T10:42:06.153Z,30.05
2022-10-02T10:44:32.494Z,30.01
2022-10-02T10:46:58.860Z,29.95
2022-10-02T10:49:25.179Z,29.98
2022-10-02T10:51:51.518Z,29.81
2022-10-02T10:54:17.841Z,29.17
2022-10-02T10:56:44.204Z,29.07
2022-10-02T10:59:10.526Z,29.00
2022-10-02T11:01:37.206Z,28.84
2022-10-02T11:04:03.227Z,28.69
2022-10-02T11:06:29.544Z,28.60
2022-10-02T11:08:55.899Z,28.43
2022-10-02T11:11:22.235Z,28.26
2022-10-02T11:13:48.595Z,28.08
2022-10-02T11:16:14.991Z,27.98
2022-10-02T11:18:41.254Z,27.90
2022-10-02T11:21:07.607Z,27.80
2022-10-02T11:23:33.950Z,27.70
2022-10-02T11:26:00.286Z,27.66
2022-10-02T11:28:26.634Z,27.61
2022-10-02T11:30:52.953Z,27.52
2022-10-02T11:33:19.276Z,27.46
2022-10-02T11:35:45.592Z,27.41
2022-10-02T11:38:11.937Z,27.36
2022-10-02T11:40:38.317Z,27.30
2022-10-02T11:43:04.636Z,27.35
2022-10-02T11:45:31.019Z,27.40
2022-10-02T11:47:57.311Z,27.39
2022-10-02T11:50:23.629Z,27.24
2022-10-02T11:52:49.972Z,27.08
2022-10-02T11:55:16.327Z,27.04
2022-10-02T11:57:42.666Z,27.04
2022-10-02T12:00:09.089Z,27.07
2022-10-02T12:02:35.387Z,27.01
2022-10-02T12:05:01.711Z,26.97
2022-10-02T12:07:28.053Z,26.91
2022-10-02T12:09:54.388Z,26.83
2022-10-02T12:12:23.509Z,26.78
2022-10-02T12:14:47.054Z,26.78
2022-10-02T12:17:13.444Z,26.76
2022-10-02T12:19:39.762Z,26.69
2022-10-02T12:22:06.087Z,26.60
2022-10-02T12:24:32.431Z,26.53
2022-10-02T12:26:58.804Z,26.52
2022-10-02T12:29:25.146Z,26.54
2022-10-02T12:31:51.661Z,26.51
2022-10-02T12:34:17.821Z,26.46
2022-10-02T12:36:44.178Z,26.35
2022-10-02T12:39:10.498Z,26.22
2022-10-02T12:41:37.010Z,26.18
2022-10-02T12:44:03.203Z,26.09
2022-10-02T12:46:29.529Z,26.06
2022-10-02T12:48:55.865Z,26.03
2022-10-02T12:51:22.227Z,25.91
2022-10-02T12:53:48.566Z,25.82
2022-10-02T12:56:14.908Z,25.84
2022-10-02T12:58:41.244Z,25.74
2022-10-02T13:01:07.637Z,25.66
2022-10-02T13:03:33.930Z,25.61
2022-10-02T13:06:00.352Z,25.48
2022-10-02T13:08:26.666Z,25.36
2022-10-02T13:10:52.994Z,25.30
2022-10-02T13:13:19.330Z,25.14
2022-10-02T13:15:45.688Z,25.03
2022-10-02T13:18:12.010Z,25.00
2022-10-02T13:20:38.335Z,24.93
2022-10-02T13:23:04.694Z,24.81
2022-10-02T13:25:31.015Z,24.74
2022-10-02T13:27:57.427Z,24.62
2022-10-02T13:30:23.674Z,24.50
2022-10-02T13:32:50.039Z,24.40
2022-10-02T13:35:16.373Z,24.28
2022-10-02T13:37:42.688Z,24.15
2022-10-02T13:40:09.050Z,24.06
2022-10-02T13:42:35.367Z,23.99
2022-10-02T13:45:01.717Z,23.93
2022-10-02T13:47:28.031Z,23.84
2022-10-02T13:49:54.381Z,23.75
2022-10-02T13:52:20.700Z,23.67
2022-10-02T13:54:47.039Z,23.61
2022-10-02T13:57:13.383Z,23.57
2022-10-02T13:59:39.792Z,23.51
2022-10-02T14:02:06.053Z,23.43
2022-10-02T14:04:32.375Z,23.36
2022-10-02T14:06:58.692Z,23.33
2022-10-02T14:09:25.042Z,23.31
2022-10-02T14:11:51.363Z,23.32
2022-10-02T14:14:17.711Z,23.31
2022-10-02T14:16:44.113Z,23.23
2022-10-02T14:19:10.412Z,23.14
2022-10-02T14:21:37.021Z,23.08
2022-10-02T14:24:03.114Z,23.03
2022-10-02T14:26:29.430Z,22.97
2022-10-02T14:28:55.787Z,22.95
2022-10-02T14:31:22.166Z,22.91
2022-10-02T14:33:48.513Z,22.89
2022-10-02T14:36:14.830Z,22.86
2022-10-02T14:38:41.158Z,22.81
2022-10-02T14:41:07.497Z,22.76
2022-10-02T14:43:33.841Z,22.69
2022-10-02T14:46:00.252Z,22.66
2022-10-02T14:48:26.504Z,22.59
2022-10-02T14:50:52.826Z,22.52
2022-10-02T14:53:19.241Z,22.45
2022-10-02T14:55:45.512Z,22.41
2022-10-02T14:58:11.838Z,22.35
2022-10-02T15:00:38.200Z,22.33
2022-10-02T15:03:04.593Z,22.29
2022-10-02T15:05:30.892Z,22.23
2022-10-02T15:07:57.235Z,22.19
2022-10-02T15:10:23.585Z,22.14
2022-10-02T15:12:49.913Z,22.07
2022-10-02T15:15:16.238Z,22.04
2022-10-02T15:17:42.606Z,22.00
2022-10-02T15:20:09.045Z,21.95
2022-10-02T15:22:35.343Z,21.91
2022-10-02T15:25:01.713Z,21.87
2022-10-02T15:27:28.057Z,21.85
2022-10-02T15:29:54.395Z,21.79
2022-10-02T15:32:20.723Z,21.73
2022-10-02T15:34:47.081Z,21.71
2022-10-02T15:37:13.462Z,21.71
2022-10-02T15:39:39.813Z,21.82
2022-10-02T15:42:06.137Z,21.82
2022-10-02T15:44:32.508Z,21.70
2022-10-02T15:46:59.002Z,21.61
2022-10-02T15:49:25.319Z,21.50
2022-10-02T15:51:51.657Z,21.43
2022-10-02T15:54:17.976Z,21.36
2022-10-02T15:56:44.317Z,21.30
2022-10-02T15:59:10.645Z,21.25
2022-10-02T16:01:41.480Z,21.18
2022-10-02T16:04:03.301Z,21.15
2022-10-02T16:06:29.646Z,21.10
2022-10-02T16:08:55.986Z,21.02
2022-10-02T16:11:22.334Z,20.99
2022-10-02T16:13:48.651Z,20.97
2022-10-02T16:16:15.032Z,20.95
2022-10-02T16:18:41.336Z,20.91
2022-10-02T16:21:07.673Z,20.87
2022-10-02T16:23:33.989Z,20.84
2022-10-02T16:26:00.340Z,20.82
2022-10-02T16:28:26.709Z,20.80
2022-10-02T16:30:53.067Z,20.80
2022-10-02T16:33:19.417Z,20.80
2022-10-02T16:35:45.753Z,20.79
2022-10-02T16:38:12.080Z,20.76
2022-10-02T16:40:38.405Z,20.74
2022-10-02T16:43:04.757Z,20.72
2022-10-02T16:45:31.177Z,20.68
2022-10-02T16:47:57.477Z,20.64
2022-10-02T16:50:23.797Z,20.61
2022-10-02T16:52:50.115Z,20.56
2022-10-02T16:55:16.440Z,20.55
2022-10-02T16:57:42.756Z,20.51
2022-10-02T17:00:09.100Z,20.48
2022-10-02T17:02:35.684Z,20.44
2022-10-02T17:05:02.030Z,20.41
2022-10-02T17:07:28.335Z,20.34
2022-10-02T17:09:54.683Z,20.32
2022-10-02T17:12:21.022Z,20.30
2022-10-02T17:14:47.343Z,20.28
2022-10-02T17:17:13.687Z,20.25
2022-10-02T17:19:40.061Z,20.20
2022-10-02T17:22:06.377Z,20.17
2022-10-02T17:24:32.726Z,20.16
2022-10-02T17:27:01.495Z,20.14
2022-10-02T17:29:27.829Z,20.12
2022-10-02T17:31:54.230Z,20.09
2022-10-02T17:34:20.502Z,20.06
2022-10-02T17:36:46.847Z,20.07
2022-10-02T17:39:13.163Z,20.05
2022-10-02T17:41:39.489Z,20.01
2022-10-02T17:44:05.870Z,19.99
2022-10-02T17:46:32.189Z,19.98
2022-10-02T17:48:58.525Z,19.96
2022-10-02T17:51:51.191Z,19.89
2022-10-02T17:53:51.184Z,19.87
2022-10-02T17:56:17.507Z,19.83
2022-10-02T17:58:43.827Z,19.79
2022-10-02T18:01:10.219Z,19.76
2022-10-02T18:03:36.537Z,19.74
2022-10-02T18:06:02.867Z,19.72
2022-10-02T18:08:30.727Z,19.69
2022-10-02T18:10:55.527Z,19.65
2022-10-02T18:13:21.864Z,19.61
2022-10-02T18:15:48.184Z,19.57
2022-10-02T18:18:14.527Z,19.54
2022-10-02T18:20:40.871Z,19.53
2022-10-02T18:23:07.208Z,19.52
2022-10-02T18:25:33.548Z,19.51
2022-10-02T18:27:59.975Z,19.48
2022-10-02T18:30:26.232Z,19.46
2022-10-02T18:32:52.544Z,19.41
2022-10-02T18:35:18.910Z,19.32
2022-10-02T18:37:45.223Z,19.29
2022-10-02T18:40:11.572Z,19.23
2022-10-02T18:42:37.929Z,19.17
2022-10-02T18:45:04.285Z,19.10
2022-10-02T18:47:30.623Z,19.06
2022-10-02T18:49:56.984Z,19.04
2022-10-02T18:52:23.296Z,19.03
2022-10-02T18:54:49.641Z,18.99
2022-10-02T18:57:15.980Z,18.93
2022-10-02T18:59:42.301Z,18.91
2022-10-02T19:02:08.657Z,18.90
2022-10-02T19:04:34.950Z,18.92
2022-10-02T19:07:01.281Z,18.90
2022-10-02T19:09:27.657Z,18.85
2022-10-02T19:11:53.971Z,18.79
2022-10-02T19:14:20.321Z,18.75
2022-10-02T19:16:46.718Z,18.71
2022-10-02T19:19:13.028Z,18.67
2022-10-02T19:21:39.369Z,18.63
2022-10-02T19:24:05.712Z,18.60
2022-10-02T19:26:32.058Z,18.58
2022-10-02T19:28:58.366Z,18.53
2022-10-02T19:31:24.749Z,18.50
2022-10-02T19:33:51.051Z,18.43
2022-10-02T19:36:17.364Z,18.38
2022-10-02T19:38:43.701Z,18.36
2022-10-02T19:41:10.024Z,18.31
2022-10-02T19:43:36.406Z,18.25
2022-10-02T19:46:02.797Z,18.23
2022-10-02T19:48:29.090Z,18.18
2022-10-02T19:50:55.407Z,18.12
2022-10-02T19:53:21.753Z,18.07
2022-10-02T19:55:48.067Z,18.04
2022-10-02T19:58:14.392Z,18.01
2022-10-02T20:00:40.728Z,18.02
2022-10-02T20:03:07.074Z,18.05
2022-10-02T20:05:33.411Z,18.06
2022-10-02T20:08:03.032Z,18.07
2022-10-02T20:10:26.051Z,18.05
2022-10-02T20:12:52.372Z,17.95
2022-10-02T20:15:18.690Z,17.87
2022-10-02T20:17:45.017Z,17.82
2022-10-02T20:20:11.360Z,17.78
2022-10-02T20:22:37.696Z,17.73
2022-10-02T20:25:04.024Z,17.68
2022-10-02T20:27:30.367Z,17.66
2022-10-02T20:29:56.678Z,17.65
2022-10-02T20:32:23.035Z,17.62
2022-10-02T20:34:49.376Z,17.60
2022-10-02T20:37:15.713Z,17.57
2022-10-02T20:39:42.049Z,17.53
2022-10-02T20:42:08.381Z,17.50
2022-10-02T20:44:34.721Z,17.47
2022-10-02T20:47:01.092Z,17.42
2022-10-02T20:49:27.404Z,17.37
2022-10-02T20:51:54.052Z,17.29
2022-10-02T20:54:20.069Z,17.26
2022-10-02T20:56:46.428Z,17.23
2022-10-02T20:59:12.779Z,17.23
2022-10-02T21:01:39.446Z,17.23
2022-10-02T21:04:05.618Z,17.21
2022-10-02T21:06:31.816Z,17.17
2022-10-02T21:08:58.155Z,17.16
2022-10-02T21:11:24.496Z,17.11
2022-10-02T21:13:50.815Z,17.09
2022-10-02T21:16:17.395Z,17.07
2022-10-02T21:18:43.669Z,17.06
2022-10-02T21:21:09.994Z,17.03
2022-10-02T21:23:36.318Z,17.00
2022-10-02T21:26:02.663Z,16.96
2022-10-02T21:28:29.084Z,16.91
2022-10-02T21:30:55.441Z,16.87
2022-10-02T21:33:21.691Z,16.83
2022-10-02T21:35:48.015Z,16.83
2022-10-02T21:38:14.351Z,16.84
2022-10-02T21:40:40.688Z,16.83
2022-10-02T21:43:07.027Z,16.83
2022-10-02T21:45:33.371Z,16.80
2022-10-02T21:47:59.715Z,16.76
2022-10-02T21:50:27.128Z,16.73
2022-10-02T21:52:53.444Z,16.70
2022-10-02T21:55:19.926Z,16.68
2022-10-02T21:57:46.299Z,16.67
2022-10-02T22:00:12.979Z,16.65
2022-10-02T22:02:39.375Z,16.60
2022-10-02T22:05:05.781Z,16.55
2022-10-02T22:07:32.137Z,16.50
2022-10-02T22:09:58.455Z,16.46
2022-10-02T22:12:24.777Z,16.44
2022-10-02T22:14:51.127Z,16.46
2022-10-02T22:17:17.460Z,16.45
2022-10-02T22:19:43.797Z,16.41
2022-10-02T22:22:10.145Z,16.36
2022-10-02T22:24:36.475Z,16.34
2022-10-02T22:27:02.791Z,16.30
2022-10-02T22:29:29.113Z,16.29
2022-10-02T22:31:55.471Z,16.27
2022-10-02T22:34:22.544Z,16.23
2022-10-02T22:36:48.113Z,16.16
2022-10-02T22:39:14.469Z,16.12
2022-10-02T22:41:41.227Z,16.11
2022-10-02T22:44:07.150Z,16.09
2022-10-02T22:46:36.659Z,16.05
2022-10-02T22:48:59.828Z,16.04
2022-10-02T22:51:26.147Z,16.04
2022-10-02T22:53:52.470Z,16.02
2022-10-02T22:56:18.791Z,16.00
2022-10-02T22:58:45.141Z,15.96
2022-10-02T23:01:11.481Z,15.92
2022-10-02T23:03:37.797Z,15.86
2022-10-02T23:06:04.157Z,15.84
2022-10-02T23:08:30.479Z,15.84
2022-10-02T23:10:56.801Z,15.83
2022-10-02T23:13:23.132Z,15.84
2022-10-02T23:15:49.543Z,15.85
2022-10-02T23:18:15.795Z,15.83
2022-10-02T23:20:42.163Z,15.84
2022-10-02T23:23:08.482Z,15.83
2022-10-02T23:25:34.822Z,15.82
2022-10-02T23:28:01.243Z,15.82
2022-10-02T23:30:27.515Z,15.81
2022-10-02T23:32:53.853Z,15.78
2022-10-02T23:35:20.202Z,15.78
2022-10-02T23:37:46.545Z,15.77
2022-10-02T23:40:12.877Z,15.74
2022-10-02T23:42:39.221Z,15.73
2022-10-02T23:45:05.537Z,15.71
2022-10-02T23:47:31.892Z,15.68
2022-10-02T23:49:58.228Z,15.66
2022-10-02T23:52:24.570Z,15.62
2022-10-02T23:54:50.887Z,15.61
2022-10-02T23:57:17.246Z,15.60
2022-10-02T23:59:43.562Z,15.59
