createdAt,value
2017-11-29T00:00:04.956Z,0
2017-11-29T00:01:13.761Z,0
2017-11-29T00:02:23.115Z,0
2017-11-29T00:03:31.921Z,0
2017-11-29T00:04:40.453Z,0
2017-11-29T00:05:48.990Z,0
2017-11-29T00:06:57.793Z,0
2017-11-29T00:08:06.600Z,0
2017-11-29T00:09:15.412Z,0
2017-11-29T00:10:24.488Z,0
2017-11-29T00:11:33.568Z,0
2017-11-29T00:12:42.110Z,0
2017-11-29T00:13:51.190Z,0
2017-11-29T00:14:59.728Z,0
2017-11-29T00:16:08.536Z,0
2017-11-29T00:17:17.343Z,0
2017-11-29T00:18:26.423Z,0
2017-11-29T00:19:34.962Z,0
2017-11-29T00:20:43.801Z,0
2017-11-29T00:21:52.881Z,0
2017-11-29T00:23:01.418Z,0
2017-11-29T00:24:10.514Z,0
2017-11-29T00:25:19.335Z,0
2017-11-29T00:26:27.861Z,0
2017-11-29T00:27:36.666Z,0
2017-11-29T00:28:45.470Z,0
2017-11-29T00:29:54.278Z,0
2017-11-29T00:31:03.082Z,0
2017-11-29T00:32:11.616Z,0
2017-11-29T00:33:20.425Z,0
2017-11-29T00:34:29.235Z,0
2017-11-29T00:35:38.313Z,0
2017-11-29T00:36:47.122Z,0
2017-11-29T00:37:56.201Z,0
2017-11-29T00:39:05.290Z,0
2017-11-29T00:40:14.390Z,0
2017-11-29T00:41:23.196Z,0
2017-11-29T00:42:31.732Z,0
2017-11-29T00:43:40.545Z,0
2017-11-29T00:44:49.079Z,0
2017-11-29T00:45:58.154Z,0
2017-11-29T00:47:07.231Z,0
2017-11-29T00:48:16.323Z,0
2017-11-29T00:49:25.134Z,0
2017-11-29T00:50:33.668Z,0
2017-11-29T00:51:42.475Z,0
2017-11-29T00:52:51.016Z,0
2017-11-29T00:53:59.553Z,0
2017-11-29T00:55:08.089Z,0
2017-11-29T00:56:17.170Z,0
2017-11-29T00:57:25.711Z,0
2017-11-29T00:58:34.517Z,0
2017-11-29T00:59:43.320Z,0
2017-11-29T01:00:52.397Z,0
2017-11-29T01:02:00.931Z,0
2017-11-29T01:03:10.020Z,0
2017-11-29T01:04:18.825Z,0
2017-11-29T01:05:27.901Z,0
2017-11-29T01:06:36.977Z,0
2017-11-29T01:07:45.783Z,0
2017-11-29T01:08:54.586Z,0
2017-11-29T01:10:03.407Z,0
2017-11-29T01:11:11.942Z,0
2017-11-29T01:12:20.476Z,0
2017-11-29T01:13:29.013Z,0
2017-11-29T01:14:37.552Z,0
2017-11-29T01:15:46.364Z,0
2017-11-29T01:16:54.899Z,0
2017-11-29T01:18:03.430Z,0
2017-11-29T01:19:11.964Z,0
2017-11-29T01:20:20.767Z,0
2017-11-29T01:21:29.302Z,0
2017-11-29T01:22:37.834Z,0
2017-11-29T01:23:46.915Z,0
2017-11-29T01:24:55.987Z,0
2017-11-29T01:26:04.796Z,0
2017-11-29T01:27:13.329Z,0
2017-11-29T01:28:22.134Z,0
2017-11-29T01:29:30.946Z,0
2017-11-29T01:30:39.750Z,0
2017-11-29T01:31:48.560Z,0
2017-11-29T01:32:57.093Z,0
2017-11-29T01:34:05.624Z,0
2017-11-29T01:35:14.708Z,0
2017-11-29T01:36:23.514Z,0
2017-11-29T01:37:32.322Z,0
2017-11-29T01:38:41.128Z,0
2017-11-29T01:39:50.204Z,0
2017-11-29T01:40:58.742Z,0
2017-11-29T01:42:07.285Z,0
2017-11-29T01:43:15.809Z,0
2017-11-29T01:44:24.344Z,0
2017-11-29T01:45:33.420Z,0
2017-11-29T01:46:41.956Z,0
2017-11-29T01:47:50.492Z,0
2017-11-29T01:48:59.026Z,0
2017-11-29T01:50:07.830Z,0
2017-11-29T01:51:16.921Z,0
2017-11-29T01:52:25.724Z,0
2017-11-29T01:53:34.258Z,0
2017-11-29T01:54:43.606Z,0
2017-11-29T01:55:52.413Z,0
2017-11-29T01:57:01.491Z,0
2017-11-29T01:58:10.577Z,0
2017-11-29T01:59:19.664Z,0
2017-11-29T02:00:28.570Z,0
2017-11-29T02:01:37.647Z,0
2017-11-29T02:02:46.179Z,0
2017-11-29T02:03:54.985Z,0
2017-11-29T02:05:04.063Z,0
2017-11-29T02:06:12.877Z,0
2017-11-29T02:07:21.953Z,0
2017-11-29T02:08:30.758Z,0
2017-11-29T02:09:39.289Z,0
2017-11-29T02:10:47.828Z,0
2017-11-29T02:11:56.637Z,0
2017-11-29T02:13:05.443Z,0
2017-11-29T02:14:14.252Z,0
2017-11-29T02:15:23.065Z,0
2017-11-29T02:16:31.871Z,0
2017-11-29T02:17:40.680Z,0
2017-11-29T02:18:49.758Z,0
2017-11-29T02:19:58.836Z,0
2017-11-29T02:21:07.367Z,0
2017-11-29T02:22:16.179Z,0
2017-11-29T02:23:24.718Z,0
2017-11-29T02:24:33.530Z,0
2017-11-29T02:25:42.067Z,0
2017-11-29T02:26:51.148Z,0
2017-11-29T02:27:59.684Z,0
2017-11-29T02:29:08.215Z,0
2017-11-29T02:30:17.019Z,0
2017-11-29T02:31:25.552Z,0
2017-11-29T02:32:34.643Z,0
2017-11-29T02:33:43.178Z,0
2017-11-29T02:34:51.981Z,0
2017-11-29T02:36:01.070Z,0
2017-11-29T02:37:10.152Z,0
2017-11-29T02:38:18.968Z,0
2017-11-29T02:39:27.499Z,0
2017-11-29T02:40:36.576Z,0
2017-11-29T02:41:45.114Z,0
2017-11-29T02:42:53.649Z,0
2017-11-29T02:44:02.467Z,0
2017-11-29T02:45:11.006Z,0
2017-11-29T02:46:19.534Z,0
2017-11-29T02:47:28.612Z,0
2017-11-29T02:48:37.417Z,0
2017-11-29T02:49:46.230Z,0
2017-11-29T02:50:54.767Z,0
2017-11-29T02:52:04.123Z,0
2017-11-29T02:53:12.928Z,0
2017-11-29T02:54:21.742Z,0
2017-11-29T02:55:30.825Z,0
2017-11-29T02:56:39.627Z,0
2017-11-29T02:57:48.159Z,0
2017-11-29T02:58:56.692Z,0
2017-11-29T03:00:05.771Z,0
2017-11-29T03:01:14.310Z,0
2017-11-29T03:02:22.842Z,0
2017-11-29T03:03:31.933Z,0
2017-11-29T03:04:40.733Z,0
2017-11-29T03:05:49.536Z,0
2017-11-29T03:06:58.068Z,0
2017-11-29T03:08:06.605Z,0
2017-11-29T03:09:15.140Z,0
2017-11-29T03:10:23.674Z,0
2017-11-29T03:11:32.477Z,0
2017-11-29T03:12:41.534Z,0
2017-11-29T03:13:50.640Z,0
2017-11-29T03:14:59.176Z,0
2017-11-29T03:16:07.710Z,0
2017-11-29T03:17:16.816Z,0
2017-11-29T03:18:25.598Z,0
2017-11-29T03:19:34.405Z,0
2017-11-29T03:20:42.940Z,0
2017-11-29T03:21:51.486Z,0
2017-11-29T03:23:00.577Z,0
2017-11-29T03:24:09.124Z,0
2017-11-29T03:25:17.648Z,0
2017-11-29T03:26:26.727Z,0
2017-11-29T03:27:35.259Z,0
2017-11-29T03:28:43.798Z,0
2017-11-29T03:29:53.174Z,0
2017-11-29T03:31:02.025Z,0
2017-11-29T03:32:10.558Z,0
2017-11-29T03:33:19.362Z,0
2017-11-29T03:34:27.899Z,0
2017-11-29T03:35:36.705Z,0
2017-11-29T03:36:45.516Z,0
2017-11-29T03:37:54.321Z,0
2017-11-29T03:39:03.126Z,0
2017-11-29T03:40:12.218Z,0
2017-11-29T03:41:21.312Z,0
2017-11-29T03:42:29.851Z,0
2017-11-29T03:43:39.204Z,0
2017-11-29T03:44:48.004Z,0
2017-11-29T03:45:56.539Z,0
2017-11-29T03:47:05.344Z,0
2017-11-29T03:48:14.153Z,0
2017-11-29T03:49:22.972Z,0
2017-11-29T03:50:31.501Z,0
2017-11-29T03:51:40.581Z,0
2017-11-29T03:52:49.632Z,0
2017-11-29T03:53:58.715Z,0
2017-11-29T03:55:07.524Z,0
2017-11-29T03:56:16.611Z,0
2017-11-29T03:57:25.151Z,0
2017-11-29T03:58:33.958Z,0
2017-11-29T03:59:43.039Z,0
2017-11-29T04:00:52.134Z,0
2017-11-29T04:02:00.671Z,0
2017-11-29T04:03:09.745Z,0
2017-11-29T04:04:18.557Z,0
2017-11-29T04:05:27.636Z,0
2017-11-29T04:06:36.440Z,0
2017-11-29T04:07:44.977Z,0
2017-11-29T04:08:54.060Z,0
2017-11-29T04:10:02.596Z,0
2017-11-29T04:11:11.670Z,0
2017-11-29T04:12:20.510Z,0
2017-11-29T04:13:29.018Z,0
2017-11-29T04:14:37.824Z,0
2017-11-29T04:15:46.630Z,0
2017-11-29T04:16:55.169Z,0
2017-11-29T04:18:03.977Z,0
2017-11-29T04:19:12.514Z,0
2017-11-29T04:20:21.328Z,0
2017-11-29T04:21:30.399Z,0
2017-11-29T04:22:39.214Z,0
2017-11-29T04:23:48.296Z,0
2017-11-29T04:24:57.654Z,0
2017-11-29T04:26:06.188Z,0
2017-11-29T04:27:15.272Z,0
2017-11-29T04:28:24.088Z,0
2017-11-29T04:29:32.621Z,0
2017-11-29T04:30:41.706Z,0
2017-11-29T04:31:50.513Z,0
2017-11-29T04:32:59.596Z,0
2017-11-29T04:34:08.681Z,0
2017-11-29T04:35:17.484Z,0
2017-11-29T04:36:26.292Z,0
2017-11-29T04:37:34.833Z,0
2017-11-29T04:38:43.364Z,0
2017-11-29T04:39:52.444Z,0
2017-11-29T04:41:01.249Z,0
2017-11-29T04:42:09.783Z,0
2017-11-29T04:43:18.326Z,0
2017-11-29T04:44:27.118Z,0
2017-11-29T04:45:36.474Z,0
2017-11-29T04:46:45.286Z,0
2017-11-29T04:47:54.093Z,0
2017-11-29T04:49:02.630Z,0
2017-11-29T04:50:11.716Z,0
2017-11-29T04:51:20.525Z,0
2017-11-29T04:52:29.599Z,0
2017-11-29T04:53:38.674Z,0
2017-11-29T04:54:47.509Z,0
2017-11-29T04:55:56.046Z,0
2017-11-29T04:57:04.578Z,0
2017-11-29T04:58:13.699Z,0
2017-11-29T04:59:22.777Z,0
2017-11-29T05:00:31.856Z,0
2017-11-29T05:01:40.658Z,0
2017-11-29T05:02:49.734Z,0
2017-11-29T05:03:58.597Z,0
2017-11-29T05:05:07.133Z,0
2017-11-29T05:06:15.941Z,0
2017-11-29T05:07:24.478Z,0
2017-11-29T05:08:33.280Z,0
2017-11-29T05:09:42.086Z,0
2017-11-29T05:10:50.908Z,0
2017-11-29T05:11:59.713Z,0
2017-11-29T05:13:08.251Z,0
2017-11-29T05:14:17.057Z,0
2017-11-29T05:15:25.592Z,0
2017-11-29T05:16:34.412Z,0
2017-11-29T05:17:43.217Z,0
2017-11-29T05:18:51.752Z,0
2017-11-29T05:20:00.845Z,0
2017-11-29T05:21:09.698Z,0
2017-11-29T05:22:18.282Z,0
2017-11-29T05:23:26.814Z,0
2017-11-29T05:24:35.889Z,0
2017-11-29T05:25:44.694Z,0
2017-11-29T05:26:53.500Z,0
2017-11-29T05:28:02.058Z,0
2017-11-29T05:29:11.416Z,0
2017-11-29T05:30:20.225Z,0
2017-11-29T05:31:29.316Z,0
2017-11-29T05:32:37.845Z,0
2017-11-29T05:33:46.931Z,0
2017-11-29T05:34:55.737Z,0
2017-11-29T05:36:04.272Z,0
2017-11-29T05:37:12.805Z,0
2017-11-29T05:38:21.892Z,0
2017-11-29T05:39:30.423Z,0
2017-11-29T05:40:38.957Z,0
2017-11-29T05:41:47.769Z,0
2017-11-29T05:42:56.575Z,0
2017-11-29T05:44:05.111Z,0
2017-11-29T05:45:13.920Z,0
2017-11-29T05:46:22.731Z,0
2017-11-29T05:47:31.811Z,0
2017-11-29T05:48:40.618Z,0
2017-11-29T05:49:49.437Z,0
2017-11-29T05:50:58.243Z,0
2017-11-29T05:52:06.777Z,0
2017-11-29T05:53:15.849Z,0
2017-11-29T05:54:24.384Z,0
2017-11-29T05:55:32.925Z,0
2017-11-29T05:56:41.453Z,0
2017-11-29T05:57:50.535Z,0
2017-11-29T05:58:59.343Z,0
2017-11-29T06:00:08.151Z,0
2017-11-29T06:01:16.959Z,0
2017-11-29T06:02:26.041Z,0
2017-11-29T06:03:34.841Z,0
2017-11-29T06:04:43.374Z,0
2017-11-29T06:05:52.731Z,0
2017-11-29T06:07:01.539Z,0
2017-11-29T06:08:10.346Z,0
2017-11-29T06:09:19.163Z,0
2017-11-29T06:10:27.695Z,0
2017-11-29T06:11:37.046Z,0
2017-11-29T06:12:45.856Z,0
2017-11-29T06:13:54.655Z,0
2017-11-29T06:15:03.463Z,0
2017-11-29T06:16:12.266Z,0
2017-11-29T06:17:20.801Z,0
2017-11-29T06:18:29.334Z,0
2017-11-29T06:19:37.867Z,0
2017-11-29T06:20:46.673Z,0
2017-11-29T06:21:55.478Z,0
2017-11-29T06:23:04.013Z,0
2017-11-29T06:24:12.545Z,0
2017-11-29T06:25:21.078Z,0
2017-11-29T06:26:30.157Z,0
2017-11-29T06:27:38.961Z,0
2017-11-29T06:28:48.314Z,0
2017-11-29T06:29:57.124Z,0
2017-11-29T06:31:06.206Z,0
2017-11-29T06:32:14.741Z,0
2017-11-29T06:33:23.550Z,0
2017-11-29T06:34:32.355Z,0
2017-11-29T06:35:41.158Z,0
2017-11-29T06:36:50.235Z,0
2017-11-29T06:37:58.767Z,0
2017-11-29T06:39:07.564Z,0
2017-11-29T06:40:16.375Z,0
2017-11-29T06:41:25.185Z,0
2017-11-29T06:42:33.990Z,0
2017-11-29T06:43:43.069Z,0
2017-11-29T06:44:52.161Z,0
2017-11-29T06:46:01.224Z,0
2017-11-29T06:47:09.756Z,0
2017-11-29T06:48:18.288Z,0
2017-11-29T06:49:27.369Z,0
2017-11-29T06:50:36.177Z,0
2017-11-29T06:51:44.983Z,0
2017-11-29T06:52:53.790Z,0
2017-11-29T06:54:02.596Z,0
2017-11-29T06:55:11.401Z,0
2017-11-29T06:56:19.935Z,0
2017-11-29T06:57:28.719Z,0
2017-11-29T06:58:37.524Z,0
2017-11-29T06:59:46.791Z,0
2017-11-29T07:00:55.865Z,0
2017-11-29T07:02:04.674Z,0
2017-11-29T07:03:13.218Z,0
2017-11-29T07:04:22.063Z,0
2017-11-29T07:05:31.152Z,0
2017-11-29T07:06:39.688Z,0
2017-11-29T07:07:48.503Z,0
2017-11-29T07:08:57.851Z,0
2017-11-29T07:10:06.657Z,5
2017-11-29T07:11:15.734Z,5
2017-11-29T07:12:24.544Z,5
2017-11-29T07:13:33.352Z,5
2017-11-29T07:14:41.887Z,5
2017-11-29T07:15:50.692Z,5
2017-11-29T07:16:59.572Z,5
2017-11-29T07:18:08.432Z,5
2017-11-29T07:19:17.249Z,5
2017-11-29T07:20:26.366Z,10
2017-11-29T07:21:35.169Z,10
2017-11-29T07:22:43.981Z,10
2017-11-29T07:23:53.065Z,10
2017-11-29T07:25:02.155Z,10
2017-11-29T07:26:10.688Z,10
2017-11-29T07:27:19.767Z,10
2017-11-29T07:28:28.873Z,10
2017-11-29T07:29:37.412Z,10
2017-11-29T07:30:46.494Z,10
2017-11-29T07:31:55.067Z,10
2017-11-29T07:33:04.494Z,15
2017-11-29T07:34:13.568Z,15
2017-11-29T07:35:22.403Z,15
2017-11-29T07:36:30.948Z,15
2017-11-29T07:37:39.751Z,15
2017-11-29T07:38:49.122Z,20
2017-11-29T07:39:57.927Z,20
2017-11-29T07:41:06.460Z,20
2017-11-29T07:42:14.997Z,20
2017-11-29T07:43:23.806Z,20
2017-11-29T07:44:32.611Z,25
2017-11-29T07:45:41.426Z,25
2017-11-29T07:46:50.235Z,30
2017-11-29T07:47:59.608Z,30
2017-11-29T07:49:08.707Z,30
2017-11-29T07:50:17.241Z,35
2017-11-29T07:51:25.772Z,35
2017-11-29T07:52:35.606Z,40
2017-11-29T07:53:44.139Z,40
2017-11-29T07:54:52.954Z,40
2017-11-29T07:56:01.532Z,40
2017-11-29T07:57:10.636Z,45
2017-11-29T07:58:19.446Z,45
2017-11-29T07:59:28.253Z,45
2017-11-29T08:00:37.332Z,45
2017-11-29T08:01:46.137Z,45
2017-11-29T08:02:54.672Z,45
2017-11-29T08:04:03.561Z,50
2017-11-29T08:05:12.110Z,50
2017-11-29T08:06:21.190Z,50
2017-11-29T08:07:29.996Z,50
2017-11-29T08:08:38.811Z,55
2017-11-29T08:09:47.347Z,55
2017-11-29T08:10:56.153Z,55
2017-11-29T08:12:04.957Z,55
2017-11-29T08:13:13.492Z,55
2017-11-29T08:14:22.028Z,55
2017-11-29T08:15:31.037Z,60
2017-11-29T08:16:39.579Z,60
2017-11-29T08:17:48.113Z,60
2017-11-29T08:18:56.648Z,60
2017-11-29T08:20:05.544Z,65
2017-11-29T08:21:14.361Z,65
2017-11-29T08:22:22.904Z,65
2017-11-29T08:23:32.084Z,70
2017-11-29T08:24:40.635Z,65
2017-11-29T08:25:49.176Z,70
2017-11-29T08:26:57.990Z,70
2017-11-29T08:28:06.822Z,70
2017-11-29T08:29:15.485Z,75
2017-11-29T08:30:24.295Z,75
2017-11-29T08:31:33.388Z,80
2017-11-29T08:32:42.193Z,80
2017-11-29T08:33:50.731Z,75
2017-11-29T08:34:59.562Z,80
2017-11-29T08:36:08.424Z,75
2017-11-29T08:37:17.795Z,80
2017-11-29T08:38:27.142Z,75
2017-11-29T08:39:35.957Z,75
2017-11-29T08:40:44.498Z,80
2017-11-29T08:41:53.029Z,80
2017-11-29T08:43:01.840Z,80
2017-11-29T08:44:10.647Z,80
2017-11-29T08:45:19.455Z,80
2017-11-29T08:46:28.273Z,75
2017-11-29T08:47:37.351Z,80
2017-11-29T08:48:46.162Z,80
2017-11-29T08:49:55.060Z,80
2017-11-29T08:51:04.148Z,80
2017-11-29T08:52:12.684Z,80
2017-11-29T08:53:21.768Z,80
2017-11-29T08:54:30.847Z,85
2017-11-29T08:55:40.212Z,85
2017-11-29T08:56:49.025Z,80
2017-11-29T08:57:58.137Z,85
2017-11-29T08:59:06.676Z,95
2017-11-29T09:00:15.215Z,95
2017-11-29T09:01:24.027Z,90
2017-11-29T09:02:33.218Z,90
2017-11-29T09:03:42.032Z,95
2017-11-29T09:04:50.587Z,90
2017-11-29T09:05:59.099Z,90
2017-11-29T09:07:07.634Z,90
2017-11-29T09:08:16.474Z,90
2017-11-29T09:09:25.556Z,90
2017-11-29T09:10:34.378Z,95
2017-11-29T09:11:43.229Z,90
2017-11-29T09:12:51.854Z,95
2017-11-29T09:14:00.672Z,95
2017-11-29T09:15:09.213Z,100
2017-11-29T09:16:17.953Z,95
2017-11-29T09:17:26.760Z,100
2017-11-29T09:18:35.847Z,95
2017-11-29T09:19:45.292Z,90
2017-11-29T09:20:54.420Z,90
2017-11-29T09:22:02.967Z,85
2017-11-29T09:23:13.207Z,85
2017-11-29T09:24:21.751Z,90
2017-11-29T09:25:30.345Z,90
2017-11-29T09:26:39.147Z,95
2017-11-29T09:27:47.716Z,95
2017-11-29T09:28:56.550Z,100
2017-11-29T09:30:05.372Z,105
2017-11-29T09:31:14.512Z,100
2017-11-29T09:32:23.049Z,100
2017-11-29T09:33:32.402Z,100
2017-11-29T09:34:41.213Z,105
2017-11-29T09:35:50.028Z,95
2017-11-29T09:36:58.843Z,95
2017-11-29T09:38:07.942Z,90
2017-11-29T09:39:17.298Z,105
2017-11-29T09:40:26.115Z,100
2017-11-29T09:41:35.203Z,95
2017-11-29T09:42:44.024Z,95
2017-11-29T09:43:52.832Z,95
2017-11-29T09:45:01.927Z,95
2017-11-29T09:46:11.014Z,105
2017-11-29T09:47:19.831Z,110
2017-11-29T09:48:28.368Z,115
2017-11-29T09:49:36.910Z,120
2017-11-29T09:50:45.447Z,110
2017-11-29T09:51:54.269Z,110
2017-11-29T09:53:03.080Z,105
2017-11-29T09:54:11.896Z,120
2017-11-29T09:55:20.437Z,120
2017-11-29T09:56:29.522Z,105
2017-11-29T09:57:38.335Z,110
2017-11-29T09:58:46.880Z,120
2017-11-29T09:59:55.965Z,125
2017-11-29T10:01:04.501Z,110
2017-11-29T10:02:13.043Z,105
2017-11-29T10:03:21.852Z,115
2017-11-29T10:04:30.391Z,105
2017-11-29T10:05:39.197Z,95
2017-11-29T10:06:48.038Z,90
2017-11-29T10:07:56.545Z,100
2017-11-29T10:09:05.351Z,105
2017-11-29T10:10:14.432Z,110
2017-11-29T10:11:23.244Z,110
2017-11-29T10:12:32.058Z,110
2017-11-29T10:13:41.790Z,115
2017-11-29T10:14:50.336Z,110
2017-11-29T10:15:59.443Z,110
2017-11-29T10:17:07.987Z,110
2017-11-29T10:18:16.530Z,110
2017-11-29T10:19:25.081Z,110
2017-11-29T10:20:33.609Z,115
2017-11-29T10:21:42.427Z,115
2017-11-29T10:22:51.240Z,125
2017-11-29T10:24:00.591Z,130
2017-11-29T10:25:09.400Z,130
2017-11-29T10:26:18.209Z,140
2017-11-29T10:27:27.022Z,130
2017-11-29T10:28:35.843Z,125
2017-11-29T10:29:44.703Z,120
2017-11-29T10:30:53.259Z,120
2017-11-29T10:32:02.362Z,115
2017-11-29T10:33:11.203Z,105
2017-11-29T10:34:20.282Z,100
2017-11-29T10:35:29.374Z,100
2017-11-29T10:36:37.945Z,105
2017-11-29T10:37:48.069Z,105
2017-11-29T10:38:56.901Z,110
2017-11-29T10:40:05.480Z,100
2017-11-29T10:41:14.582Z,100
2017-11-29T10:42:23.125Z,95
2017-11-29T10:43:31.672Z,95
2017-11-29T10:44:40.487Z,100
2017-11-29T10:45:49.039Z,100
2017-11-29T10:46:57.862Z,105
2017-11-29T10:48:06.940Z,110
2017-11-29T10:49:16.023Z,120
2017-11-29T10:50:24.842Z,115
2017-11-29T10:51:33.382Z,100
2017-11-29T10:52:42.194Z,105
2017-11-29T10:53:50.733Z,100
2017-11-29T10:54:59.273Z,85
2017-11-29T10:56:07.810Z,80
2017-11-29T10:57:16.896Z,80
2017-11-29T10:58:25.998Z,80
2017-11-29T10:59:34.547Z,75
2017-11-29T11:00:44.542Z,75
2017-11-29T11:01:53.400Z,80
2017-11-29T11:03:03.548Z,85
2017-11-29T11:04:12.373Z,80
2017-11-29T11:05:21.724Z,80
2017-11-29T11:06:30.537Z,75
2017-11-29T11:07:39.623Z,75
2017-11-29T11:08:48.161Z,80
2017-11-29T11:09:56.703Z,80
2017-11-29T11:11:05.251Z,75
2017-11-29T11:12:13.791Z,80
2017-11-29T11:13:22.899Z,75
2017-11-29T11:14:31.708Z,75
2017-11-29T11:15:40.517Z,80
2017-11-29T11:16:49.602Z,80
2017-11-29T11:17:58.440Z,80
2017-11-29T11:19:07.303Z,75
2017-11-29T11:20:15.852Z,70
2017-11-29T11:21:24.388Z,70
2017-11-29T11:22:32.931Z,85
2017-11-29T11:23:41.744Z,80
2017-11-29T11:24:50.560Z,90
2017-11-29T11:25:59.098Z,95
2017-11-29T11:27:08.181Z,95
2017-11-29T11:28:16.730Z,110
2017-11-29T11:29:25.904Z,110
2017-11-29T11:30:34.463Z,100
2017-11-29T11:31:43.293Z,95
2017-11-29T11:32:52.101Z,95
2017-11-29T11:34:01.185Z,105
2017-11-29T11:35:10.267Z,115
2017-11-29T11:36:19.076Z,95
2017-11-29T11:37:27.614Z,110
2017-11-29T11:38:36.146Z,125
2017-11-29T11:39:45.242Z,120
2017-11-29T11:40:53.972Z,120
2017-11-29T11:42:02.783Z,130
2017-11-29T11:43:11.593Z,125
2017-11-29T11:44:20.402Z,120
2017-11-29T11:45:28.944Z,115
2017-11-29T11:46:37.535Z,95
2017-11-29T11:47:46.618Z,85
2017-11-29T11:48:55.703Z,85
2017-11-29T11:50:04.786Z,115
2017-11-29T11:51:13.877Z,125
2017-11-29T11:52:22.717Z,110
2017-11-29T11:53:31.255Z,95
2017-11-29T11:54:40.898Z,95
2017-11-29T11:55:49.439Z,100
2017-11-29T11:56:58.254Z,95
2017-11-29T11:58:07.065Z,95
2017-11-29T11:59:15.902Z,95
2017-11-29T12:00:24.714Z,100
2017-11-29T12:01:33.821Z,105
2017-11-29T12:02:42.632Z,95
2017-11-29T12:03:51.170Z,90
2017-11-29T12:04:59.980Z,90
2017-11-29T12:06:08.795Z,90
2017-11-29T12:07:17.335Z,90
2017-11-29T12:08:25.876Z,100
2017-11-29T12:09:34.959Z,90
2017-11-29T12:10:43.766Z,85
2017-11-29T12:11:52.586Z,85
2017-11-29T12:13:01.409Z,90
2017-11-29T12:14:09.953Z,100
2017-11-29T12:15:18.769Z,100
2017-11-29T12:16:27.313Z,100
2017-11-29T12:17:35.848Z,100
2017-11-29T12:18:44.394Z,95
2017-11-29T12:19:52.947Z,95
2017-11-29T12:21:01.491Z,110
2017-11-29T12:22:10.036Z,110
2017-11-29T12:23:19.044Z,105
2017-11-29T12:24:27.859Z,115
2017-11-29T12:25:36.982Z,120
2017-11-29T12:26:45.793Z,110
2017-11-29T12:27:54.612Z,125
2017-11-29T12:29:03.142Z,140
2017-11-29T12:30:11.954Z,140
2017-11-29T12:31:20.771Z,155
2017-11-29T12:32:29.967Z,165
2017-11-29T12:33:38.509Z,150
2017-11-29T12:34:47.046Z,115
2017-11-29T12:35:55.607Z,110
2017-11-29T12:37:04.146Z,115
2017-11-29T12:38:13.232Z,120
2017-11-29T12:39:22.047Z,125
2017-11-29T12:40:30.630Z,125
2017-11-29T12:41:39.452Z,120
2017-11-29T12:42:48.011Z,115
2017-11-29T12:43:57.085Z,125
2017-11-29T12:45:06.189Z,130
2017-11-29T12:46:15.015Z,135
2017-11-29T12:47:23.857Z,120
2017-11-29T12:48:32.964Z,125
2017-11-29T12:49:41.530Z,125
2017-11-29T12:50:50.349Z,125
2017-11-29T12:51:59.157Z,120
2017-11-29T12:53:08.240Z,115
2017-11-29T12:54:17.055Z,110
2017-11-29T12:55:25.589Z,110
2017-11-29T12:56:34.399Z,110
2017-11-29T12:57:42.944Z,110
2017-11-29T12:58:52.026Z,115
2017-11-29T13:00:00.843Z,115
2017-11-29T13:01:09.921Z,115
2017-11-29T13:02:18.727Z,115
2017-11-29T13:03:27.545Z,110
2017-11-29T13:04:36.382Z,105
2017-11-29T13:05:44.889Z,105
2017-11-29T13:06:53.975Z,110
2017-11-29T13:08:03.443Z,110
2017-11-29T13:09:12.536Z,105
2017-11-29T13:10:21.073Z,105
2017-11-29T13:11:29.890Z,100
2017-11-29T13:12:38.702Z,95
2017-11-29T13:13:47.240Z,100
2017-11-29T13:14:56.320Z,95
2017-11-29T13:16:04.855Z,85
2017-11-29T13:17:13.399Z,80
2017-11-29T13:18:21.936Z,85
2017-11-29T13:19:30.478Z,80
2017-11-29T13:20:39.016Z,75
2017-11-29T13:21:47.555Z,75
2017-11-29T13:22:56.365Z,85
2017-11-29T13:24:05.176Z,90
2017-11-29T13:25:13.990Z,85
2017-11-29T13:26:22.809Z,80
2017-11-29T13:27:31.349Z,75
2017-11-29T13:28:40.209Z,75
2017-11-29T13:29:49.050Z,70
2017-11-29T13:30:57.869Z,75
2017-11-29T13:32:06.684Z,70
2017-11-29T13:33:15.503Z,70
2017-11-29T13:34:24.311Z,70
2017-11-29T13:35:33.417Z,60
2017-11-29T13:36:42.226Z,60
2017-11-29T13:37:50.762Z,50
2017-11-29T13:38:59.574Z,45
2017-11-29T13:40:08.113Z,40
2017-11-29T13:41:16.924Z,50
2017-11-29T13:42:26.145Z,60
2017-11-29T13:43:35.261Z,65
2017-11-29T13:44:44.092Z,70
2017-11-29T13:45:52.625Z,65
2017-11-29T13:47:01.707Z,60
2017-11-29T13:48:10.514Z,55
2017-11-29T13:49:19.593Z,55
2017-11-29T13:50:28.950Z,50
2017-11-29T13:51:38.040Z,50
2017-11-29T13:52:46.871Z,50
2017-11-29T13:53:55.679Z,50
2017-11-29T13:55:05.030Z,55
2017-11-29T13:56:13.840Z,55
2017-11-29T13:57:22.380Z,55
2017-11-29T13:58:31.193Z,55
2017-11-29T13:59:40.306Z,55
2017-11-29T14:00:49.641Z,60
2017-11-29T14:01:58.720Z,60
2017-11-29T14:03:07.535Z,55
2017-11-29T14:04:16.336Z,60
2017-11-29T14:05:25.158Z,60
2017-11-29T14:06:34.238Z,60
2017-11-29T14:07:42.789Z,55
2017-11-29T14:08:51.886Z,60
2017-11-29T14:10:00.975Z,60
2017-11-29T14:11:09.793Z,60
2017-11-29T14:12:18.331Z,60
2017-11-29T14:13:27.141Z,65
2017-11-29T14:14:36.221Z,65
2017-11-29T14:15:45.305Z,65
2017-11-29T14:16:54.385Z,60
2017-11-29T14:18:02.954Z,65
2017-11-29T14:19:12.303Z,65
2017-11-29T14:20:21.130Z,60
2017-11-29T14:21:29.669Z,65
2017-11-29T14:22:38.479Z,60
2017-11-29T14:23:47.118Z,60
2017-11-29T14:24:55.925Z,60
2017-11-29T14:26:04.476Z,55
2017-11-29T14:27:13.560Z,55
2017-11-29T14:28:22.377Z,50
2017-11-29T14:29:31.675Z,50
2017-11-29T14:30:41.244Z,50
2017-11-29T14:31:50.223Z,50
2017-11-29T14:32:59.085Z,50
2017-11-29T14:34:07.899Z,50
2017-11-29T14:35:16.705Z,50
2017-11-29T14:36:26.330Z,50
2017-11-29T14:37:35.138Z,45
2017-11-29T14:38:43.678Z,45
2017-11-29T14:39:52.496Z,45
2017-11-29T14:41:01.029Z,45
2017-11-29T14:42:10.119Z,45
2017-11-29T14:43:18.653Z,45
2017-11-29T14:44:27.189Z,45
2017-11-29T14:45:35.724Z,40
2017-11-29T14:46:44.264Z,40
2017-11-29T14:47:52.805Z,40
2017-11-29T14:49:02.161Z,40
2017-11-29T14:50:10.699Z,40
2017-11-29T14:51:19.541Z,35
2017-11-29T14:52:28.351Z,35
2017-11-29T14:53:36.887Z,35
2017-11-29T14:54:45.695Z,35
2017-11-29T14:55:54.233Z,30
2017-11-29T14:57:03.041Z,30
2017-11-29T14:58:11.850Z,25
2017-11-29T14:59:20.389Z,25
2017-11-29T15:00:29.468Z,25
2017-11-29T15:01:38.280Z,25
2017-11-29T15:02:46.817Z,20
2017-11-29T15:03:55.905Z,20
2017-11-29T15:05:04.710Z,20
2017-11-29T15:06:13.535Z,15
2017-11-29T15:07:22.599Z,15
2017-11-29T15:08:31.684Z,15
2017-11-29T15:09:40.219Z,15
2017-11-29T15:10:49.024Z,15
2017-11-29T15:11:57.842Z,10
2017-11-29T15:13:06.640Z,10
2017-11-29T15:14:15.488Z,10
2017-11-29T15:15:24.294Z,10
2017-11-29T15:16:33.375Z,10
2017-11-29T15:17:41.909Z,10
2017-11-29T15:18:50.991Z,10
2017-11-29T15:20:00.347Z,10
2017-11-29T15:21:09.163Z,10
2017-11-29T15:22:17.973Z,5
2017-11-29T15:23:27.058Z,5
2017-11-29T15:24:35.871Z,5
2017-11-29T15:25:44.958Z,5
2017-11-29T15:26:53.772Z,5
2017-11-29T15:28:02.587Z,5
2017-11-29T15:29:11.401Z,5
2017-11-29T15:30:19.937Z,5
2017-11-29T15:31:29.036Z,5
2017-11-29T15:32:37.857Z,5
2017-11-29T15:33:46.943Z,5
2017-11-29T15:34:55.481Z,0
2017-11-29T15:36:04.286Z,0
2017-11-29T15:37:13.133Z,0
2017-11-29T15:38:21.823Z,0
2017-11-29T15:39:30.638Z,0
2017-11-29T15:40:39.454Z,0
2017-11-29T15:41:47.984Z,0
2017-11-29T15:42:56.525Z,0
2017-11-29T15:44:05.333Z,0
2017-11-29T15:45:14.417Z,0
2017-11-29T15:46:23.516Z,0
2017-11-29T15:47:32.320Z,0
2017-11-29T15:48:40.854Z,0
2017-11-29T15:49:49.660Z,0
2017-11-29T15:50:58.198Z,0
2017-11-29T15:52:06.734Z,0
2017-11-29T15:53:15.272Z,0
2017-11-29T15:54:24.365Z,0
2017-11-29T15:55:33.175Z,0
2017-11-29T15:56:41.987Z,0
2017-11-29T15:57:50.526Z,0
2017-11-29T15:58:59.059Z,0
2017-11-29T16:00:07.865Z,0
2017-11-29T16:01:16.670Z,0
2017-11-29T16:02:25.478Z,0
2017-11-29T16:03:34.286Z,0
2017-11-29T16:04:43.104Z,0
2017-11-29T16:05:52.185Z,0
2017-11-29T16:07:01.263Z,0
2017-11-29T16:08:10.340Z,0
2017-11-29T16:09:19.145Z,0
2017-11-29T16:10:28.234Z,0
2017-11-29T16:11:36.764Z,0
2017-11-29T16:12:45.299Z,0
2017-11-29T16:13:54.103Z,0
2017-11-29T16:15:03.185Z,0
2017-11-29T16:16:11.992Z,0
2017-11-29T16:17:21.074Z,0
2017-11-29T16:18:29.889Z,0
2017-11-29T16:19:38.441Z,0
2017-11-29T16:20:47.237Z,0
2017-11-29T16:21:56.046Z,0
2017-11-29T16:23:05.458Z,0
2017-11-29T16:24:14.556Z,0
2017-11-29T16:25:23.093Z,0
2017-11-29T16:26:32.175Z,0
2017-11-29T16:27:41.261Z,0
2017-11-29T16:28:50.069Z,0
2017-11-29T16:29:59.149Z,0
2017-11-29T16:31:07.683Z,0
2017-11-29T16:32:16.221Z,0
2017-11-29T16:33:25.029Z,0