createdAt,value
2019-05-12T00:00:12.993Z,54.18
2019-05-12T00:01:13.011Z,54.69
2019-05-12T00:02:12.987Z,54.59
2019-05-12T00:03:12.984Z,55.21
2019-05-12T00:04:12.952Z,54.49
2019-05-12T00:05:12.941Z,54.59
2019-05-12T00:06:12.951Z,54.59
2019-05-12T00:07:12.923Z,54.69
2019-05-12T00:08:12.923Z,54.49
2019-05-12T00:09:12.904Z,54.69
2019-05-12T00:10:12.896Z,54.59
2019-05-12T00:11:12.881Z,54.49
2019-05-12T00:12:12.878Z,54.49
2019-05-12T00:13:12.854Z,54.80
2019-05-12T00:14:12.856Z,54.39
2019-05-12T00:15:12.834Z,55.71
2019-05-12T00:16:12.829Z,55.71
2019-05-12T00:17:12.844Z,56.33
2019-05-12T00:18:12.804Z,56.02
2019-05-12T00:19:12.791Z,56.05
2019-05-12T00:20:12.786Z,56.25
2019-05-12T00:21:12.775Z,56.25
2019-05-12T00:22:12.778Z,56.23
2019-05-12T00:23:23.988Z,56.53
2019-05-12T00:24:13.739Z,56.35
2019-05-12T00:25:12.727Z,56.74
2019-05-12T00:26:12.725Z,56.74
2019-05-12T00:27:12.721Z,56.87
2019-05-12T00:28:12.701Z,56.15
2019-05-12T00:29:12.689Z,56.87
2019-05-12T00:30:12.682Z,56.97
2019-05-12T00:31:12.689Z,56.33
2019-05-12T00:32:12.667Z,57.07
2019-05-12T00:33:12.642Z,56.76
2019-05-12T00:34:12.644Z,56.97
2019-05-12T00:35:12.644Z,56.46
2019-05-12T00:36:12.605Z,57.79
2019-05-12T00:37:12.610Z,57.68
2019-05-12T00:38:12.590Z,57.58
2019-05-12T00:39:12.579Z,58.20
2019-05-12T00:40:12.568Z,58.09
2019-05-12T00:41:12.569Z,58.20
2019-05-12T00:42:12.572Z,57.89
2019-05-12T00:43:12.552Z,58.29
2019-05-12T00:44:12.522Z,58.20
2019-05-12T00:45:12.511Z,57.99
2019-05-12T00:46:12.499Z,58.50
2019-05-12T00:47:12.489Z,59.01
2019-05-12T00:48:12.513Z,58.91
2019-05-12T00:49:12.482Z,59.32
2019-05-12T00:50:12.456Z,58.91
2019-05-12T00:51:12.451Z,59.63
2019-05-12T00:52:12.443Z,59.01
2019-05-12T00:53:12.433Z,59.01
2019-05-12T00:54:12.434Z,58.91
2019-05-12T00:55:12.417Z,59.83
2019-05-12T00:56:12.393Z,59.83
2019-05-12T00:57:12.383Z,60.14
2019-05-12T00:58:12.372Z,60.14
2019-05-12T00:59:12.384Z,59.83
2019-05-12T01:00:12.356Z,60.03
2019-05-12T01:01:12.361Z,60.14
2019-05-12T01:02:12.335Z,59.73
2019-05-12T01:03:12.326Z,60.03
2019-05-12T01:04:12.309Z,59.73
2019-05-12T01:05:12.321Z,60.14
2019-05-12T01:06:12.302Z,60.24
2019-05-12T01:07:12.315Z,60.85
2019-05-12T01:08:12.268Z,60.85
2019-05-12T01:09:12.253Z,60.85
2019-05-12T01:10:12.260Z,60.35
2019-05-12T01:11:12.234Z,60.55
2019-05-12T01:12:12.249Z,60.65
2019-05-12T01:13:12.216Z,60.96
2019-05-12T01:14:12.207Z,61.16
2019-05-12T01:15:12.219Z,60.96
2019-05-12T01:16:12.179Z,60.88
2019-05-12T01:17:12.179Z,60.96
2019-05-12T01:18:12.164Z,60.85
2019-05-12T01:19:12.145Z,61.67
2019-05-12T01:20:12.142Z,60.75
2019-05-12T01:21:12.146Z,60.85
2019-05-12T01:22:12.117Z,60.85
2019-05-12T01:23:12.113Z,60.96
2019-05-12T01:24:12.110Z,61.29
2019-05-12T01:25:12.095Z,61.40
2019-05-12T01:26:12.117Z,61.47
2019-05-12T01:27:12.066Z,61.50
2019-05-12T01:28:12.048Z,61.47
2019-05-12T01:29:12.049Z,61.60
2019-05-12T01:30:12.029Z,61.40
2019-05-12T01:31:12.018Z,62.21
2019-05-12T01:32:12.029Z,61.70
2019-05-12T01:33:12.006Z,62.01
2019-05-12T01:34:11.990Z,62.11
2019-05-12T01:35:11.986Z,61.91
2019-05-12T01:36:11.966Z,62.01
2019-05-12T01:37:11.965Z,62.21
2019-05-12T01:38:11.953Z,62.32
2019-05-12T01:39:11.954Z,61.91
2019-05-12T01:40:11.932Z,63.13
2019-05-12T01:41:11.911Z,62.21
2019-05-12T01:42:11.928Z,61.91
2019-05-12T01:43:11.889Z,62.93
2019-05-12T01:44:11.888Z,62.83
2019-05-12T01:45:11.879Z,62.73
2019-05-12T01:46:11.878Z,62.93
2019-05-12T01:47:11.852Z,62.73
2019-05-12T01:48:11.851Z,62.62
2019-05-12T01:49:11.827Z,62.93
2019-05-12T01:50:11.816Z,62.93
2019-05-12T01:51:11.804Z,63.13
2019-05-12T01:52:11.798Z,62.73
2019-05-12T01:53:11.803Z,63.34
2019-05-12T01:54:14.882Z,63.34
2019-05-12T01:55:11.759Z,63.34
2019-05-12T01:56:11.761Z,63.24
2019-05-12T01:57:11.750Z,63.13
2019-05-12T01:58:11.758Z,62.93
2019-05-12T01:59:11.728Z,63.37
2019-05-12T02:00:11.710Z,63.44
2019-05-12T02:01:11.696Z,63.95
2019-05-12T02:02:11.708Z,63.85
2019-05-12T02:03:11.694Z,63.65
2019-05-12T02:04:11.704Z,63.75
2019-05-12T02:05:11.660Z,63.65
2019-05-12T02:06:11.655Z,63.85
2019-05-12T02:07:11.637Z,63.75
2019-05-12T02:08:11.635Z,64.06
2019-05-12T02:09:11.611Z,63.98
2019-05-12T02:10:11.614Z,63.65
2019-05-12T02:11:11.598Z,63.85
2019-05-12T02:12:11.585Z,63.98
2019-05-12T02:13:11.583Z,63.95
2019-05-12T02:14:11.556Z,64.06
2019-05-12T02:15:11.561Z,64.06
2019-05-12T02:16:11.541Z,64.16
2019-05-12T02:17:11.535Z,64.39
2019-05-12T02:18:11.531Z,64.39
2019-05-12T02:19:11.507Z,64.18
2019-05-12T02:20:11.502Z,64.09
2019-05-12T02:21:11.483Z,64.39
2019-05-12T02:22:11.475Z,64.39
2019-05-12T02:23:11.470Z,64.60
2019-05-12T02:24:23.295Z,64.50
2019-05-12T02:25:12.444Z,64.39
2019-05-12T02:26:11.431Z,64.50
2019-05-12T02:27:11.420Z,64.50
2019-05-12T02:28:11.426Z,64.29
2019-05-12T02:29:11.407Z,64.29
2019-05-12T02:30:11.393Z,64.70
2019-05-12T02:31:11.387Z,65.11
2019-05-12T02:32:11.373Z,65.31
2019-05-12T02:33:11.366Z,65.52
2019-05-12T02:34:15.335Z,65.21
2019-05-12T02:35:11.344Z,65.62
2019-05-12T02:36:14.865Z,66.03
2019-05-12T02:37:11.312Z,65.72
2019-05-12T02:38:14.288Z,65.31
2019-05-12T02:39:14.646Z,65.21
2019-05-12T02:40:14.915Z,65.86
2019-05-12T02:41:11.282Z,65.52
2019-05-12T02:42:11.262Z,65.93
2019-05-12T02:43:11.268Z,66.13
2019-05-12T02:44:14.658Z,65.96
2019-05-12T02:45:15.091Z,66.37
2019-05-12T02:46:11.231Z,66.37
2019-05-12T02:47:11.213Z,66.67
2019-05-12T02:48:14.156Z,66.27
2019-05-12T02:49:11.210Z,66.54
2019-05-12T02:50:14.367Z,66.27
2019-05-12T02:51:11.167Z,66.16
2019-05-12T02:52:11.160Z,66.13
2019-05-12T02:53:14.220Z,66.06
2019-05-12T02:54:14.236Z,66.44
2019-05-12T02:55:11.124Z,66.44
2019-05-12T02:56:11.116Z,66.47
2019-05-12T02:57:14.191Z,66.37
2019-05-12T02:58:11.104Z,66.47
2019-05-12T02:59:11.105Z,66.98
2019-05-12T03:00:11.064Z,66.64
2019-05-12T03:01:11.057Z,66.78
2019-05-12T03:02:13.959Z,66.78
2019-05-12T03:03:14.406Z,66.85
2019-05-12T03:04:11.045Z,66.64
2019-05-12T03:05:14.583Z,67.57
2019-05-12T03:06:11.009Z,67.08
2019-05-12T03:07:10.998Z,67.40
2019-05-12T03:08:10.981Z,67.40
2019-05-12T03:09:10.984Z,67.60
2019-05-12T03:10:10.970Z,67.60
2019-05-12T03:11:10.950Z,67.70
2019-05-12T03:12:10.948Z,67.29
2019-05-12T03:13:10.935Z,67.29
2019-05-12T03:14:10.949Z,67.19
2019-05-12T03:15:14.849Z,67.70
2019-05-12T03:16:10.912Z,67.60
2019-05-12T03:17:10.891Z,67.29
2019-05-12T03:18:10.891Z,67.60
2019-05-12T03:19:10.882Z,67.29
2019-05-12T03:20:10.853Z,67.90
2019-05-12T03:21:10.843Z,67.70
2019-05-12T03:22:13.911Z,68.01
2019-05-12T03:23:10.824Z,67.70
2019-05-12T03:24:10.844Z,67.80
2019-05-12T03:25:20.020Z,67.60
2019-05-12T03:26:15.110Z,67.70
2019-05-12T03:27:10.790Z,67.60
2019-05-12T03:28:10.779Z,67.60
2019-05-12T03:29:10.760Z,67.60
2019-05-12T03:30:12.519Z,68.21
2019-05-12T03:31:22.019Z,68.41
2019-05-12T03:32:17.312Z,68.41
2019-05-12T03:33:18.292Z,68.21
2019-05-12T03:34:18.560Z,68.73
2019-05-12T03:35:17.045Z,68.73
2019-05-12T03:36:17.173Z,68.62
2019-05-12T03:37:17.164Z,68.01
2019-05-12T03:38:14.532Z,68.32
2019-05-12T03:39:10.657Z,68.21
2019-05-12T03:40:10.643Z,68.01
2019-05-12T03:41:10.643Z,67.90
2019-05-12T03:42:10.626Z,68.21
2019-05-12T03:43:10.621Z,67.90
2019-05-12T03:44:10.608Z,67.49
2019-05-12T03:45:10.608Z,67.40
2019-05-12T03:46:10.593Z,67.40
2019-05-12T03:47:10.568Z,67.29
2019-05-12T03:48:10.563Z,67.60
2019-05-12T03:49:10.555Z,67.08
2019-05-12T03:50:10.546Z,67.29
2019-05-12T03:51:10.541Z,67.29
2019-05-12T03:52:10.514Z,67.19
2019-05-12T03:53:11.357Z,67.29
2019-05-12T03:54:10.495Z,67.26
2019-05-12T03:55:29.629Z,66.85
2019-05-12T03:56:14.858Z,67.05
2019-05-12T03:57:10.470Z,66.13
2019-05-12T03:58:10.458Z,66.54
2019-05-12T03:59:10.466Z,66.13
2019-05-12T04:00:10.435Z,66.54
2019-05-12T04:01:10.421Z,66.44
2019-05-12T04:02:10.431Z,66.34
2019-05-12T04:03:10.407Z,66.64
2019-05-12T04:04:10.388Z,66.03
2019-05-12T04:05:10.376Z,65.62
2019-05-12T04:06:10.369Z,65.42
2019-05-12T04:07:10.367Z,65.83
2019-05-12T04:08:10.358Z,65.52
2019-05-12T04:09:10.337Z,66.44
2019-05-12T04:10:10.326Z,65.93
2019-05-12T04:11:10.317Z,65.72
2019-05-12T04:12:10.327Z,66.03
2019-05-12T04:13:10.292Z,66.03
2019-05-12T04:14:10.276Z,66.44
2019-05-12T04:15:10.272Z,65.69
2019-05-12T04:16:10.263Z,65.49
2019-05-12T04:17:10.273Z,65.83
2019-05-12T04:18:10.239Z,65.42
2019-05-12T04:19:10.230Z,65.59
2019-05-12T04:20:10.245Z,65.39
2019-05-12T04:21:10.210Z,65.18
2019-05-12T04:22:10.416Z,65.49
2019-05-12T04:23:10.189Z,65.18
2019-05-12T04:24:10.181Z,65.18
2019-05-12T04:25:10.208Z,65.18
2019-05-12T04:26:13.340Z,65.39
2019-05-12T04:27:14.799Z,65.49
2019-05-12T04:28:10.138Z,65.18
2019-05-12T04:29:10.128Z,64.23
2019-05-12T04:30:10.118Z,64.16
2019-05-12T04:31:10.107Z,64.57
2019-05-12T04:32:10.085Z,64.36
2019-05-12T04:33:10.091Z,63.85
2019-05-12T04:34:14.570Z,64.16
2019-05-12T04:35:11.065Z,64.36
2019-05-12T04:36:10.043Z,64.43
2019-05-12T04:37:10.044Z,64.06
2019-05-12T04:38:10.049Z,64.57
2019-05-12T04:39:10.012Z,64.36
2019-05-12T04:40:10.008Z,64.33
2019-05-12T04:41:09.994Z,63.92
2019-05-12T04:42:09.988Z,63.82
2019-05-12T04:43:09.996Z,63.65
2019-05-12T04:44:09.964Z,63.54
2019-05-12T04:45:09.949Z,64.06
2019-05-12T04:46:09.946Z,64.16
2019-05-12T04:47:09.926Z,64.36
2019-05-12T04:48:09.942Z,64.16
2019-05-12T04:49:09.913Z,65.18
2019-05-12T04:50:09.897Z,64.47
2019-05-12T04:51:09.897Z,64.36
2019-05-12T04:52:09.886Z,64.36
2019-05-12T04:53:09.873Z,63.82
2019-05-12T04:54:09.869Z,64.23
2019-05-12T04:55:09.843Z,64.13
2019-05-12T04:56:16.824Z,63.92
2019-05-12T04:57:10.815Z,63.62
2019-05-12T04:58:09.804Z,63.72
2019-05-12T04:59:09.815Z,63.72
2019-05-12T05:00:09.791Z,63.10
2019-05-12T05:01:09.784Z,63.72
2019-05-12T05:02:09.771Z,63.62
2019-05-12T05:03:09.766Z,63.82
2019-05-12T05:04:09.743Z,64.03
2019-05-12T05:05:09.743Z,63.62
2019-05-12T05:06:09.728Z,62.57
2019-05-12T05:07:09.724Z,62.66
2019-05-12T05:08:09.703Z,63.39
2019-05-12T05:09:09.699Z,62.36
2019-05-12T05:10:09.711Z,62.77
2019-05-12T05:11:09.674Z,62.77
2019-05-12T05:12:09.667Z,62.36
2019-05-12T05:13:09.650Z,61.85
2019-05-12T05:14:09.642Z,61.75
2019-05-12T05:15:09.633Z,61.65
2019-05-12T05:16:09.626Z,61.54
2019-05-12T05:17:09.622Z,61.51
2019-05-12T05:18:09.595Z,61.41
2019-05-12T05:19:09.581Z,60.90
2019-05-12T05:20:09.579Z,60.69
2019-05-12T05:21:09.588Z,60.69
2019-05-12T05:22:09.548Z,60.49
2019-05-12T05:23:09.538Z,60.28
2019-05-12T05:24:09.531Z,60.80
2019-05-12T05:25:09.524Z,60.49
2019-05-12T05:26:21.151Z,60.19
2019-05-12T05:27:10.502Z,60.05
2019-05-12T05:28:09.486Z,59.85
2019-05-12T05:29:09.474Z,59.47
2019-05-12T05:30:09.480Z,59.21
2019-05-12T05:31:09.458Z,58.80
2019-05-12T05:32:09.473Z,58.91
2019-05-12T05:33:09.438Z,58.50
2019-05-12T05:34:09.426Z,58.50
2019-05-12T05:35:09.415Z,58.39
2019-05-12T05:36:15.260Z,58.93
2019-05-12T05:37:10.409Z,59.14
2019-05-12T05:38:10.879Z,59.64
2019-05-12T05:39:10.379Z,59.64
2019-05-12T05:40:09.402Z,59.75
2019-05-12T05:41:10.563Z,59.95
2019-05-12T05:42:09.334Z,59.21
2019-05-12T05:43:17.502Z,59.72
2019-05-12T05:44:10.317Z,59.82
2019-05-12T05:45:09.867Z,59.52
2019-05-12T05:46:10.301Z,58.91
2019-05-12T05:47:09.286Z,58.93
2019-05-12T05:48:10.208Z,59.14
2019-05-12T05:49:09.280Z,59.44
2019-05-12T05:50:09.248Z,59.75
2019-05-12T05:51:09.282Z,60.39
2019-05-12T05:52:09.232Z,60.36
2019-05-12T05:53:14.347Z,59.64
2019-05-12T05:54:10.204Z,59.75
2019-05-12T05:55:14.838Z,59.85
2019-05-12T05:56:10.203Z,59.55
2019-05-12T05:57:09.178Z,59.82
2019-05-12T05:58:10.611Z,59.52
2019-05-12T05:59:09.159Z,58.70
2019-05-12T06:00:17.475Z,58.39
2019-05-12T06:01:10.131Z,58.29
2019-05-12T06:02:09.122Z,58.19
2019-05-12T06:03:16.597Z,58.19
2019-05-12T06:04:10.121Z,57.75
2019-05-12T06:05:09.097Z,57.73
2019-05-12T06:06:12.443Z,57.73
2019-05-12T06:07:10.073Z,57.93
2019-05-12T06:08:16.572Z,58.01
2019-05-12T06:09:10.047Z,57.39
2019-05-12T06:10:09.042Z,56.91
2019-05-12T06:11:13.703Z,56.99
2019-05-12T06:12:10.194Z,56.58
2019-05-12T06:13:09.003Z,56.78
2019-05-12T06:14:14.089Z,56.48
2019-05-12T06:15:09.997Z,56.71
2019-05-12T06:16:11.716Z,56.71
2019-05-12T06:17:09.969Z,56.78
2019-05-12T06:18:08.956Z,56.15
2019-05-12T06:19:08.962Z,56.42
2019-05-12T06:20:08.942Z,56.12
2019-05-12T06:21:08.922Z,54.87
2019-05-12T06:22:13.831Z,54.33
2019-05-12T06:23:09.896Z,53.72
2019-05-12T06:24:13.839Z,54.00
2019-05-12T06:25:09.881Z,53.78
2019-05-12T06:26:08.863Z,52.03
2019-05-12T06:27:19.160Z,51.21
2019-05-12T06:28:09.846Z,51.39
2019-05-12T06:29:11.467Z,50.96
2019-05-12T06:30:09.831Z,51.54
2019-05-12T06:31:08.815Z,50.33
2019-05-12T06:32:10.805Z,49.37
2019-05-12T06:33:08.795Z,47.80
2019-05-12T06:34:15.529Z,47.70
2019-05-12T06:35:09.763Z,47.88
2019-05-12T06:36:14.033Z,47.55
2019-05-12T06:37:16.202Z,45.81
2019-05-12T06:38:09.754Z,45.37
2019-05-12T06:39:10.345Z,44.11
2019-05-12T06:40:09.711Z,43.16
2019-05-12T06:41:12.737Z,41.59
2019-05-12T06:42:14.076Z,41.06
2019-05-12T06:43:09.685Z,40.12
2019-05-12T06:44:13.727Z,40.12
2019-05-12T06:45:09.661Z,40.42
2019-05-12T06:46:11.784Z,39.48
2019-05-12T06:47:09.651Z,38.88
2019-05-12T06:48:08.633Z,38.86
2019-05-12T06:49:12.756Z,37.96
2019-05-12T06:50:09.610Z,38.58
2019-05-12T06:51:09.126Z,38.07
2019-05-12T06:52:09.585Z,38.38
2019-05-12T06:53:08.572Z,38.18
2019-05-12T06:54:12.066Z,37.12
2019-05-12T06:55:09.566Z,37.60
2019-05-12T06:56:09.504Z,36.46
2019-05-12T06:57:21.414Z,37.13
2019-05-12T06:58:09.518Z,37.46
2019-05-12T06:59:11.579Z,37.15
2019-05-12T07:00:08.525Z,37.27
2019-05-12T07:01:10.440Z,38.09
2019-05-12T07:02:09.483Z,38.83
2019-05-12T07:03:08.474Z,38.83
2019-05-12T07:04:10.218Z,37.30
2019-05-12T07:05:08.455Z,38.01
2019-05-12T07:06:09.283Z,38.42
2019-05-12T07:07:09.420Z,37.61
2019-05-12T07:08:08.419Z,37.89
2019-05-12T07:09:09.746Z,37.07
2019-05-12T07:10:13.054Z,36.75
2019-05-12T07:11:09.384Z,36.21
2019-05-12T07:12:08.367Z,36.18
2019-05-12T07:13:08.359Z,35.53
2019-05-12T07:14:18.818Z,34.58
2019-05-12T07:15:09.400Z,34.03
2019-05-12T07:16:10.114Z,32.71
2019-05-12T07:17:09.317Z,33.30
2019-05-12T07:18:10.106Z,31.97
2019-05-12T07:19:17.447Z,31.76
2019-05-12T07:20:09.314Z,31.66
2019-05-12T07:21:09.354Z,31.29
2019-05-12T07:22:21.647Z,32.60
2019-05-12T07:23:09.258Z,31.73
2019-05-12T07:24:11.061Z,31.85
2019-05-12T07:25:08.529Z,32.38
2019-05-12T07:26:14.189Z,32.28
2019-05-12T07:27:09.485Z,32.76
2019-05-12T07:28:08.381Z,32.74
2019-05-12T07:29:08.190Z,32.64
2019-05-12T07:30:08.196Z,33.14
2019-05-12T07:31:08.172Z,31.70
2019-05-12T07:32:16.460Z,30.96
2019-05-12T07:33:09.150Z,30.66
2019-05-12T07:34:08.139Z,30.87
2019-05-12T07:35:08.130Z,30.42
2019-05-12T07:36:08.124Z,28.80
2019-05-12T07:37:08.098Z,29.05
2019-05-12T07:38:12.093Z,29.05
2019-05-12T07:39:09.081Z,28.85
2019-05-12T07:40:08.075Z,29.93
2019-05-12T07:41:10.689Z,28.73
2019-05-12T07:42:08.054Z,28.74
2019-05-12T07:43:09.757Z,28.74
2019-05-12T07:44:09.032Z,29.05
2019-05-12T07:45:11.576Z,30.07
2019-05-12T07:46:09.028Z,28.78
2019-05-12T07:47:08.001Z,28.81
2019-05-12T07:48:10.138Z,29.18
2019-05-12T07:49:07.973Z,28.97
2019-05-12T07:50:09.954Z,28.25
2019-05-12T07:51:08.963Z,27.33
2019-05-12T07:52:07.948Z,27.81
2019-05-12T07:53:07.941Z,27.70
2019-05-12T07:54:07.926Z,27.37
2019-05-12T07:55:07.916Z,26.58
2019-05-12T07:56:07.917Z,26.86
2019-05-12T07:57:11.839Z,26.15
2019-05-12T07:58:14.067Z,26.04
2019-05-12T07:59:08.865Z,26.96
2019-05-12T08:00:11.382Z,26.45
2019-05-12T08:01:08.876Z,26.34
2019-05-12T08:02:07.849Z,26.64
2019-05-12T08:03:16.143Z,26.61
2019-05-12T08:04:08.832Z,26.40
2019-05-12T08:05:10.935Z,26.62
2019-05-12T08:06:08.845Z,26.23
2019-05-12T08:07:07.796Z,25.61
2019-05-12T08:08:10.845Z,25.79
2019-05-12T08:09:07.774Z,25.78
2019-05-12T08:10:17.739Z,25.89
2019-05-12T08:11:08.757Z,25.46
2019-05-12T08:12:09.706Z,25.59
2019-05-12T08:13:08.730Z,26.28
2019-05-12T08:14:13.678Z,25.78
2019-05-12T08:15:09.747Z,25.39
2019-05-12T08:16:07.717Z,25.79
2019-05-12T08:17:11.945Z,26.61
2019-05-12T08:18:08.680Z,26.54
2019-05-12T08:19:08.538Z,27.56
2019-05-12T08:20:07.656Z,28.19
2019-05-12T08:21:07.662Z,27.97
2019-05-12T08:22:07.641Z,27.74
2019-05-12T08:23:10.430Z,26.39
2019-05-12T08:24:07.621Z,25.15
2019-05-12T08:25:07.614Z,24.65
2019-05-12T08:26:12.058Z,24.66
2019-05-12T08:27:08.609Z,25.18
2019-05-12T08:28:15.421Z,26.71
2019-05-12T08:29:10.381Z,26.45
2019-05-12T08:30:08.554Z,26.23
2019-05-12T08:31:07.562Z,26.62
2019-05-12T08:32:09.927Z,26.42
2019-05-12T08:33:09.966Z,26.84
2019-05-12T08:34:07.525Z,27.55
2019-05-12T08:35:07.505Z,27.34
2019-05-12T08:36:11.227Z,27.16
2019-05-12T08:37:08.493Z,28.09
2019-05-12T08:38:07.483Z,28.30
2019-05-12T08:39:11.763Z,28.91
2019-05-12T08:40:08.459Z,28.30
2019-05-12T08:41:07.481Z,29.30
2019-05-12T08:42:07.439Z,29.43
2019-05-12T08:43:10.177Z,29.65
2019-05-12T08:44:07.428Z,28.96
2019-05-12T08:45:08.303Z,28.33
2019-05-12T08:46:12.240Z,28.63
2019-05-12T08:47:11.688Z,27.65
2019-05-12T08:48:10.410Z,26.67
2019-05-12T08:49:08.373Z,25.76
2019-05-12T08:50:07.363Z,27.08
2019-05-12T08:51:14.348Z,29.08
2019-05-12T08:52:08.362Z,28.87
2019-05-12T08:53:14.021Z,28.76
2019-05-12T08:54:08.482Z,28.86
2019-05-12T08:55:07.311Z,29.07
2019-05-12T08:56:12.856Z,28.88
2019-05-12T08:57:08.294Z,28.58
2019-05-12T08:58:07.295Z,29.08
2019-05-12T08:59:09.677Z,29.10
2019-05-12T09:00:08.771Z,29.50
2019-05-12T09:01:07.250Z,28.88
2019-05-12T09:02:10.478Z,28.87
2019-05-12T09:03:07.246Z,28.57
2019-05-12T09:04:12.096Z,28.06
2019-05-12T09:05:08.215Z,28.55
2019-05-12T09:06:09.312Z,28.53
2019-05-12T09:07:08.183Z,27.72
2019-05-12T09:08:07.184Z,27.41
2019-05-12T09:09:07.191Z,26.70
2019-05-12T09:10:07.160Z,26.98
2019-05-12T09:11:07.151Z,26.18
2019-05-12T09:12:07.133Z,26.73
2019-05-12T09:13:07.129Z,26.94
2019-05-12T09:14:07.129Z,26.73
2019-05-12T09:15:08.400Z,28.02
2019-05-12T09:16:09.636Z,27.33
2019-05-12T09:17:07.495Z,27.72
2019-05-12T09:18:07.086Z,27.72
2019-05-12T09:19:10.251Z,26.80
2019-05-12T09:20:08.987Z,26.78
2019-05-12T09:21:07.060Z,25.67
2019-05-12T09:22:16.116Z,25.56
2019-05-12T09:23:08.033Z,25.95
2019-05-12T09:24:07.033Z,24.76
2019-05-12T09:25:08.574Z,24.97
2019-05-12T09:26:06.997Z,24.46
2019-05-12T09:27:08.798Z,23.95
2019-05-12T09:28:06.987Z,24.54
2019-05-12T09:29:07.520Z,24.54
2019-05-12T09:30:09.728Z,24.15
2019-05-12T09:31:06.961Z,24.36
2019-05-12T09:32:09.526Z,24.46
2019-05-12T09:33:06.930Z,23.73
2019-05-12T09:34:11.605Z,24.84
2019-05-12T09:35:07.912Z,24.16
2019-05-12T09:36:11.429Z,25.26
2019-05-12T09:37:07.896Z,25.87
2019-05-12T09:38:11.474Z,25.46
2019-05-12T09:39:07.889Z,24.18
2019-05-12T09:40:06.865Z,24.47
2019-05-12T09:41:06.860Z,24.30
2019-05-12T09:42:06.849Z,25.71
2019-05-12T09:43:10.703Z,25.10
2019-05-12T09:44:06.833Z,24.19
2019-05-12T09:45:10.328Z,24.16
2019-05-12T09:46:06.804Z,23.33
2019-05-12T09:47:12.905Z,23.22
2019-05-12T09:48:09.385Z,22.61
2019-05-12T09:49:06.806Z,23.52
2019-05-12T09:50:09.735Z,23.35
2019-05-12T09:51:07.990Z,23.95
2019-05-12T09:52:06.754Z,23.14
2019-05-12T09:53:11.320Z,23.63
2019-05-12T09:54:06.739Z,23.72
2019-05-12T09:55:06.744Z,23.22
2019-05-12T09:56:06.711Z,22.42
2019-05-12T09:57:06.728Z,22.23
2019-05-12T09:58:06.704Z,22.82
2019-05-12T09:59:17.109Z,22.72
2019-05-12T10:00:07.710Z,22.62
2019-05-12T10:01:06.669Z,22.31
2019-05-12T10:02:10.473Z,22.41
2019-05-12T10:03:08.705Z,21.73
2019-05-12T10:04:10.272Z,22.24
2019-05-12T10:05:07.628Z,22.33
2019-05-12T10:06:11.319Z,22.41
2019-05-12T10:07:07.608Z,22.20
2019-05-12T10:08:06.610Z,21.69
2019-05-12T10:09:08.916Z,21.39
2019-05-12T10:10:07.580Z,21.68
2019-05-12T10:11:10.439Z,21.58
2019-05-12T10:12:07.569Z,21.29
2019-05-12T10:13:06.576Z,21.01
2019-05-12T10:14:10.797Z,21.50
2019-05-12T10:15:06.540Z,21.39
2019-05-12T10:16:08.781Z,21.68
2019-05-12T10:17:06.529Z,21.39
2019-05-12T10:18:11.033Z,21.48
2019-05-12T10:19:06.500Z,21.69
2019-05-12T10:20:06.496Z,21.51
2019-05-12T10:21:10.172Z,21.83
2019-05-12T10:22:07.520Z,21.83
2019-05-12T10:23:10.325Z,20.94
2019-05-12T10:24:07.453Z,21.82
2019-05-12T10:25:06.449Z,22.34
2019-05-12T10:26:10.120Z,22.67
2019-05-12T10:27:06.457Z,22.45
2019-05-12T10:28:11.533Z,21.96
2019-05-12T10:29:17.469Z,22.45
2019-05-12T10:30:12.348Z,22.86
2019-05-12T10:31:07.395Z,23.15
2019-05-12T10:32:06.416Z,22.63
2019-05-12T10:33:06.386Z,22.22
2019-05-12T10:34:06.372Z,21.82
2019-05-12T10:35:06.364Z,22.00
2019-05-12T10:36:08.485Z,21.39
2019-05-12T10:37:06.337Z,21.68
2019-05-12T10:38:10.700Z,21.48
2019-05-12T10:39:06.323Z,21.59
2019-05-12T10:40:06.319Z,21.50
2019-05-12T10:41:06.308Z,21.68
2019-05-12T10:42:06.293Z,21.78
2019-05-12T10:43:06.309Z,20.40
2019-05-12T10:44:06.283Z,20.01
2019-05-12T10:45:10.841Z,19.82
2019-05-12T10:46:07.269Z,21.67
2019-05-12T10:47:06.259Z,19.79
2019-05-12T10:48:06.251Z,19.87
2019-05-12T10:49:06.242Z,19.17
2019-05-12T10:50:06.222Z,20.59
2019-05-12T10:51:06.217Z,21.50
2019-05-12T10:52:06.223Z,21.80
2019-05-12T10:53:09.908Z,21.80
2019-05-12T10:54:12.596Z,21.42
2019-05-12T10:55:07.199Z,21.73
2019-05-12T10:56:06.171Z,21.84
2019-05-12T10:57:06.163Z,22.04
2019-05-12T10:58:07.279Z,22.23
2019-05-12T10:59:06.154Z,21.53
2019-05-12T11:00:06.142Z,22.23
2019-05-12T11:01:08.541Z,21.81
2019-05-12T11:02:06.122Z,21.89
2019-05-12T11:03:11.040Z,21.39
2019-05-12T11:04:07.125Z,21.59
2019-05-12T11:05:06.110Z,23.74
2019-05-12T11:06:07.698Z,22.64
2019-05-12T11:07:06.091Z,22.55
2019-05-12T11:08:10.786Z,22.64
2019-05-12T11:09:07.086Z,22.64
2019-05-12T11:10:15.446Z,22.34
2019-05-12T11:11:07.072Z,22.13
2019-05-12T11:12:06.093Z,22.84
2019-05-12T11:13:08.386Z,22.55
2019-05-12T11:14:06.036Z,22.37
2019-05-12T11:15:06.599Z,22.45
2019-05-12T11:16:06.006Z,22.45
2019-05-12T11:17:07.679Z,23.66
2019-05-12T11:18:05.988Z,23.97
2019-05-12T11:19:10.387Z,23.80
2019-05-12T11:20:05.979Z,23.50
2019-05-12T11:21:05.967Z,23.38
2019-05-12T11:22:05.951Z,23.06
2019-05-12T11:23:05.947Z,22.45
2019-05-12T11:24:06.987Z,21.74
2019-05-12T11:25:05.991Z,20.76
2019-05-12T11:26:05.901Z,20.28
2019-05-12T11:27:05.893Z,21.29
2019-05-12T11:28:05.888Z,21.59
2019-05-12T11:29:05.882Z,20.28
2019-05-12T11:30:05.888Z,20.45
2019-05-12T11:31:05.860Z,19.76
2019-05-12T11:32:05.855Z,20.04
2019-05-12T11:33:05.843Z,20.06
2019-05-12T11:34:06.032Z,20.54
2019-05-12T11:35:05.846Z,20.73
2019-05-12T11:36:05.818Z,20.43
2019-05-12T11:37:06.561Z,19.84
2019-05-12T11:38:05.804Z,20.24
2019-05-12T11:39:05.810Z,20.33
2019-05-12T11:40:05.797Z,22.02
2019-05-12T11:41:10.067Z,20.36
2019-05-12T11:42:06.841Z,21.35
2019-05-12T11:43:05.762Z,21.73
2019-05-12T11:44:05.749Z,19.73
2019-05-12T11:45:05.757Z,18.62
2019-05-12T11:46:05.740Z,18.99
2019-05-12T11:47:05.737Z,18.68
2019-05-12T11:48:09.965Z,18.17
2019-05-12T11:49:05.707Z,19.24
2019-05-12T11:50:09.770Z,19.12
2019-05-12T11:51:05.694Z,17.55
2019-05-12T11:52:13.289Z,16.49
2019-05-12T11:53:06.674Z,16.67
2019-05-12T11:54:08.977Z,17.65
2019-05-12T11:55:06.676Z,17.86
2019-05-12T11:56:07.652Z,17.86
2019-05-12T11:57:05.635Z,17.36
2019-05-12T11:58:09.820Z,17.55
2019-05-12T11:59:06.613Z,17.14
2019-05-12T12:00:05.627Z,16.54
2019-05-12T12:01:08.304Z,17.15
2019-05-12T12:02:05.590Z,15.98
2019-05-12T12:03:12.743Z,16.97
2019-05-12T12:04:06.576Z,16.57
2019-05-12T12:05:05.607Z,17.08
2019-05-12T12:06:05.581Z,17.11
2019-05-12T12:07:05.577Z,17.11
2019-05-12T12:08:05.537Z,17.60
2019-05-12T12:09:09.077Z,17.69
2019-05-12T12:10:06.541Z,17.60
2019-05-12T12:11:10.536Z,17.72
2019-05-12T12:12:07.463Z,17.43
2019-05-12T12:13:05.511Z,18.01
2019-05-12T12:14:08.845Z,17.38
2019-05-12T12:15:05.521Z,16.77
2019-05-12T12:16:07.040Z,15.97
2019-05-12T12:17:06.463Z,16.16
2019-05-12T12:18:12.986Z,15.87
2019-05-12T12:19:06.450Z,15.86
2019-05-12T12:20:05.450Z,15.57
2019-05-12T12:21:07.666Z,15.96
2019-05-12T12:22:05.425Z,16.54
2019-05-12T12:23:10.598Z,16.14
2019-05-12T12:24:06.434Z,15.16
2019-05-12T12:25:11.058Z,14.67
2019-05-12T12:26:06.404Z,14.96
2019-05-12T12:27:05.382Z,15.66
2019-05-12T12:28:05.371Z,15.55
2019-05-12T12:29:05.363Z,15.55
2019-05-12T12:30:15.683Z,14.89
2019-05-12T12:31:07.832Z,16.40
2019-05-12T12:32:09.968Z,15.92
2019-05-12T12:33:06.334Z,15.41
2019-05-12T12:34:05.344Z,16.38
2019-05-12T12:35:07.364Z,14.81
2019-05-12T12:36:06.336Z,14.89
2019-05-12T12:37:05.309Z,14.79
2019-05-12T12:38:05.296Z,14.69
2019-05-12T12:39:05.302Z,14.30
2019-05-12T12:40:05.271Z,14.30
2019-05-12T12:41:05.278Z,15.19
2019-05-12T12:42:05.255Z,14.48
2019-05-12T12:43:05.247Z,14.86
2019-05-12T12:44:05.243Z,14.66
2019-05-12T12:45:05.238Z,13.40
2019-05-12T12:46:10.750Z,13.93
2019-05-12T12:47:06.218Z,15.62
2019-05-12T12:48:05.229Z,14.54
2019-05-12T12:49:08.621Z,15.42
2019-05-12T12:50:06.195Z,15.12
2019-05-12T12:51:05.205Z,15.51
2019-05-12T12:52:05.181Z,15.80