createdAt,value
2022-09-30T00:00:13.613Z,1004.85
2022-09-30T00:05:14.754Z,1004.74
2022-09-30T00:10:16.396Z,1004.82
2022-09-30T00:15:16.533Z,1004.86
2022-09-30T00:20:15.678Z,1004.80
2022-09-30T00:25:16.770Z,1004.80
2022-09-30T00:30:18.030Z,1004.78
2022-09-30T00:35:22.507Z,1004.78
2022-09-30T00:40:20.786Z,1004.83
2022-09-30T00:45:19.874Z,1004.93
2022-09-30T00:50:21.251Z,1004.85
2022-09-30T00:55:22.564Z,1004.88
2022-09-30T01:00:23.728Z,1004.95
2022-09-30T01:05:24.820Z,1004.98
2022-09-30T01:10:26.130Z,1005.03
2022-09-30T01:15:27.402Z,1005.10
2022-09-30T01:20:28.531Z,1005.15
2022-09-30T01:25:29.792Z,1005.19
2022-09-30T01:30:31.046Z,1005.23
2022-09-30T01:35:32.306Z,1005.12
2022-09-30T01:40:33.403Z,1005.10
2022-09-30T01:45:34.495Z,1005.12
2022-09-30T01:50:35.792Z,1005.15
2022-09-30T01:55:37.878Z,1005.11
2022-09-30T02:00:38.022Z,1005.14
2022-09-30T02:05:37.383Z,1005.14
2022-09-30T02:10:39.472Z,1005.21
2022-09-30T02:15:40.515Z,1005.27
2022-09-30T02:20:40.899Z,1005.33
2022-09-30T02:25:39.989Z,1005.33
2022-09-30T02:30:41.066Z,1005.37
2022-09-30T02:35:42.427Z,1005.37
2022-09-30T02:40:43.862Z,1005.36
2022-09-30T02:45:44.961Z,1005.40
2022-09-30T02:50:46.276Z,1005.39
2022-09-30T02:55:47.526Z,1005.40
2022-09-30T03:00:48.659Z,1005.44
2022-09-30T03:05:49.825Z,1005.48
2022-09-30T03:10:51.143Z,1005.43
2022-09-30T03:15:52.639Z,1005.49
2022-09-30T03:20:51.986Z,1005.51
2022-09-30T03:25:56.966Z,1005.52
2022-09-30T03:30:54.094Z,1005.54
2022-09-30T03:35:55.410Z,1005.62
2022-09-30T03:40:57.483Z,1005.60
2022-09-30T03:45:57.575Z,1005.71
2022-09-30T03:50:56.666Z,1005.80
2022-09-30T03:55:57.755Z,1005.86
2022-09-30T04:00:58.865Z,1005.91
2022-09-30T04:06:00.947Z,1005.94
2022-09-30T04:11:00.363Z,1005.95
2022-09-30T04:16:01.631Z,1005.90
2022-09-30T04:21:02.956Z,1005.96
2022-09-30T04:26:04.275Z,1006.01
2022-09-30T04:31:05.655Z,1006.01
2022-09-30T04:36:06.946Z,1005.97
2022-09-30T04:41:08.265Z,1006.00
2022-09-30T04:46:09.576Z,1006.03
2022-09-30T04:51:11.686Z,1006.04
2022-09-30T04:56:11.795Z,1005.96
2022-09-30T05:01:10.942Z,1005.99
2022-09-30T05:06:12.247Z,1006.09
2022-09-30T05:11:13.695Z,1006.14
2022-09-30T05:16:14.839Z,1006.22
2022-09-30T05:21:16.139Z,1006.36
2022-09-30T05:26:18.228Z,1006.41
2022-09-30T05:31:17.405Z,1006.52
2022-09-30T05:36:18.734Z,1006.68
2022-09-30T05:41:19.825Z,1006.66
2022-09-30T05:46:21.295Z,1006.70
2022-09-30T05:51:21.392Z,1006.73
2022-09-30T05:56:20.705Z,1006.75
2022-09-30T06:01:22.028Z,1006.75
2022-09-30T06:06:23.120Z,1006.89
2022-09-30T06:11:24.231Z,1007.04
2022-09-30T06:16:25.362Z,1007.15
2022-09-30T06:21:26.460Z,1007.18
2022-09-30T06:26:27.838Z,1007.10
2022-09-30T06:31:30.003Z,1007.08
2022-09-30T06:36:29.132Z,1007.07
2022-09-30T06:41:30.279Z,1007.09
2022-09-30T06:46:31.709Z,1007.11
2022-09-30T06:51:30.876Z,1007.15
2022-09-30T06:56:33.020Z,1007.25
2022-09-30T07:01:33.123Z,1007.32
2022-09-30T07:06:32.262Z,1007.40
2022-09-30T07:11:33.406Z,1007.45
2022-09-30T07:16:35.618Z,1007.54
2022-09-30T07:21:35.775Z,1007.64
2022-09-30T07:27:18.844Z,1007.58
2022-09-30T07:31:37.093Z,1007.47
2022-09-30T07:36:36.292Z,1007.44
2022-09-30T07:41:37.441Z,1007.51
2022-09-30T07:46:38.879Z,1007.50
2022-09-30T07:51:38.383Z,1007.59
2022-09-30T08:01:39.535Z,1007.67
2022-09-30T08:06:41.629Z,1007.80
2022-09-30T08:11:40.732Z,1007.85
2022-09-30T08:16:41.870Z,1007.92
2022-09-30T08:21:43.992Z,1007.94
2022-09-30T08:26:43.081Z,1007.97
2022-09-30T08:31:47.107Z,1007.94
2022-09-30T08:36:43.697Z,1008.09
2022-09-30T08:41:44.800Z,1008.17
2022-09-30T08:46:45.924Z,1008.16
2022-09-30T08:51:48.025Z,1008.17
2022-09-30T08:56:47.123Z,1008.23
2022-09-30T09:01:48.429Z,1008.35
2022-09-30T09:06:51.590Z,1008.39
2022-09-30T09:11:52.686Z,1008.47
2022-09-30T09:16:51.831Z,1008.52
2022-09-30T09:21:52.918Z,1008.62
2022-09-30T09:26:54.025Z,1008.59
2022-09-30T09:31:56.224Z,1008.66
2022-09-30T09:36:55.309Z,1008.69
2022-09-30T09:41:56.419Z,1008.65
2022-09-30T09:46:58.536Z,1008.66
2022-09-30T09:51:57.830Z,1008.69
2022-09-30T09:56:59.149Z,1008.72
2022-09-30T10:02:00.294Z,1008.78
2022-09-30T10:07:01.597Z,1008.85
2022-09-30T10:12:02.721Z,1008.89
2022-09-30T10:17:03.842Z,1008.94
2022-09-30T10:22:05.112Z,1009.04
2022-09-30T10:27:06.234Z,1009.10
2022-09-30T10:32:10.397Z,1009.10
2022-09-30T10:37:07.488Z,1009.11
2022-09-30T10:42:09.621Z,1009.17
2022-09-30T10:47:19.540Z,1009.20
2022-09-30T10:52:09.639Z,1009.15
2022-09-30T10:57:08.731Z,1009.25
2022-09-30T11:02:09.904Z,1009.37
2022-09-30T11:07:11.019Z,1009.44
2022-09-30T11:12:12.110Z,1009.55
2022-09-30T11:17:14.258Z,1009.54
2022-09-30T11:22:15.365Z,1009.47
2022-09-30T11:27:16.463Z,1009.40
2022-09-30T11:32:16.565Z,1009.46
2022-09-30T11:37:15.670Z,1009.40
2022-09-30T11:42:16.759Z,1009.44
2022-09-30T11:47:18.859Z,1009.48
2022-09-30T11:52:18.108Z,1009.46
2022-09-30T11:57:19.198Z,1009.53
2022-09-30T12:02:20.330Z,1009.50
2022-09-30T12:07:22.422Z,1009.56
2022-09-30T12:12:22.528Z,1009.56
2022-09-30T12:17:22.628Z,1009.57
2022-09-30T12:22:21.722Z,1009.59
2022-09-30T12:27:22.811Z,1009.59
2022-09-30T12:32:23.967Z,1009.63
2022-09-30T12:37:25.125Z,1009.74
2022-09-30T12:42:25.282Z,1009.77
2022-09-30T12:47:26.453Z,1009.70
2022-09-30T12:52:28.901Z,1009.65
2022-09-30T12:57:27.996Z,1009.64
2022-09-30T13:02:29.403Z,1009.65
2022-09-30T13:07:30.556Z,1009.61
2022-09-30T13:12:32.007Z,1009.55
2022-09-30T13:17:33.122Z,1009.57
2022-09-30T13:22:34.276Z,1009.46
2022-09-30T13:27:36.400Z,1009.45
2022-09-30T13:32:35.532Z,1009.34
2022-09-30T13:37:36.652Z,1009.30
2022-09-30T13:42:38.778Z,1009.35
2022-09-30T13:47:38.927Z,1009.35
2022-09-30T13:52:38.029Z,1009.41
2022-09-30T13:57:39.156Z,1009.37
2022-09-30T14:02:40.283Z,1009.38
2022-09-30T14:07:41.554Z,1009.46
2022-09-30T14:12:44.675Z,1009.51
2022-09-30T14:17:44.850Z,1009.59
2022-09-30T14:22:44.981Z,1009.52
2022-09-30T14:27:44.126Z,1009.54
2022-09-30T14:32:45.219Z,1009.53
2022-09-30T14:37:46.319Z,1009.58
2022-09-30T14:42:48.402Z,1009.60
2022-09-30T14:47:47.505Z,1009.61
2022-09-30T14:52:49.612Z,1009.68
2022-09-30T14:57:48.701Z,1009.76
2022-09-30T15:02:50.164Z,1009.75
2022-09-30T15:07:51.295Z,1009.80
2022-09-30T15:12:53.395Z,1009.75
2022-09-30T15:17:54.489Z,1009.80
2022-09-30T15:22:53.643Z,1009.78
2022-09-30T15:27:54.801Z,1009.80
2022-09-30T15:32:56.936Z,1009.92
2022-09-30T15:37:56.021Z,1009.98
2022-09-30T15:42:58.121Z,1010.05
2022-09-30T15:47:58.381Z,1009.99
2022-09-30T15:52:57.470Z,1010.17
2022-09-30T15:58:00.571Z,1010.18
2022-09-30T16:03:00.756Z,1010.25
2022-09-30T16:07:59.865Z,1010.36
2022-09-30T16:13:00.981Z,1010.40
2022-09-30T16:18:02.298Z,1010.42
2022-09-30T16:23:03.459Z,1010.46
2022-09-30T16:28:04.592Z,1010.44
2022-09-30T16:33:06.711Z,1010.51
2022-09-30T16:38:06.833Z,1010.57
2022-09-30T16:43:07.776Z,1010.59
2022-09-30T16:48:08.156Z,1010.63
2022-09-30T16:53:07.261Z,1010.76
2022-09-30T16:58:08.364Z,1010.70
2022-09-30T17:03:11.486Z,1010.70
2022-09-30T17:08:10.569Z,1010.76
2022-09-30T17:13:11.659Z,1010.84
2022-09-30T17:18:13.923Z,1010.96
2022-09-30T17:23:13.137Z,1011.00
2022-09-30T17:28:14.479Z,1011.05
2022-09-30T17:33:16.588Z,1011.11
2022-09-30T17:38:15.684Z,1011.20
2022-09-30T17:43:16.825Z,1011.15
2022-09-30T17:48:18.927Z,1011.26
2022-09-30T17:53:18.115Z,1011.23
2022-09-30T17:58:19.281Z,1011.30
2022-09-30T18:03:20.380Z,1011.27
2022-09-30T18:08:21.486Z,1011.24
2022-09-30T18:13:23.624Z,1011.28
2022-09-30T18:18:23.713Z,1011.31
2022-09-30T18:23:22.936Z,1011.28
2022-09-30T18:28:25.122Z,1011.28
2022-09-30T18:33:24.504Z,1011.22
2022-09-30T18:38:25.681Z,1011.30
2022-09-30T18:43:26.784Z,1011.33
2022-09-30T18:48:28.158Z,1011.38
2022-09-30T18:53:32.766Z,1011.34
2022-09-30T18:58:29.731Z,1011.33
2022-09-30T19:03:28.955Z,1011.32
2022-09-30T19:08:30.157Z,1011.36
2022-09-30T19:13:31.262Z,1011.37
2022-09-30T19:18:33.546Z,1011.35
2022-09-30T19:23:33.670Z,1011.34
2022-09-30T19:28:32.894Z,1011.44
2022-09-30T19:33:38.392Z,1011.45
2022-09-30T19:38:37.562Z,1011.38
2022-09-30T19:43:34.096Z,1011.50
2022-09-30T19:48:34.259Z,1011.51
2022-09-30T19:53:39.595Z,1011.46
2022-09-30T19:58:35.528Z,1011.47
2022-09-30T20:03:37.615Z,1011.54
2022-09-30T20:08:37.857Z,1011.61
2022-09-30T20:13:37.270Z,1011.64
2022-09-30T20:18:36.609Z,1011.69
2022-09-30T20:23:39.696Z,1011.76
2022-09-30T20:28:38.974Z,1011.91
2022-09-30T20:33:40.240Z,1011.86
2022-09-30T20:38:41.787Z,1011.90
2022-09-30T20:43:41.525Z,1011.95
2022-09-30T20:48:42.810Z,1012.00
2022-09-30T20:53:48.744Z,1011.94
2022-09-30T20:58:45.107Z,1011.89
2022-09-30T21:03:44.343Z,1011.86
2022-09-30T21:08:45.460Z,1011.72
2022-09-30T21:13:46.609Z,1011.63
2022-09-30T21:18:47.768Z,1011.57
2022-09-30T21:23:49.045Z,1011.52
2022-09-30T21:28:51.236Z,1011.57
2022-09-30T21:33:51.316Z,1011.53
2022-09-30T21:38:51.047Z,1011.63
2022-09-30T21:43:50.254Z,1011.69
2022-09-30T21:48:52.390Z,1011.80
2022-09-30T21:53:51.549Z,1011.86
2022-09-30T21:58:53.708Z,1011.95
2022-09-30T22:03:53.866Z,1012.07
2022-09-30T22:08:53.173Z,1012.23
2022-09-30T22:13:54.270Z,1012.32
2022-09-30T22:18:55.382Z,1012.29
2022-09-30T22:23:56.456Z,1012.56
2022-09-30T22:28:58.565Z,1012.75
2022-09-30T22:33:58.683Z,1012.82
2022-09-30T22:38:57.916Z,1012.64
2022-09-30T22:44:00.000Z,1012.54
2022-09-30T22:48:59.218Z,1012.65
2022-09-30T22:54:00.618Z,1012.81
2022-09-30T22:59:01.697Z,1012.72
2022-09-30T23:04:02.961Z,1012.78
2022-09-30T23:09:04.236Z,1012.82
2022-09-30T23:14:06.324Z,1012.94
2022-09-30T23:19:06.437Z,1012.94
2022-09-30T23:24:05.593Z,1012.92
2022-09-30T23:29:07.685Z,1012.95
2022-09-30T23:34:06.787Z,1013.05
2022-09-30T23:39:07.877Z,1013.03
2022-09-30T23:44:11.003Z,1013.21
2022-09-30T23:49:10.089Z,1013.20
2022-09-30T23:54:13.193Z,1013.28
2022-09-30T23:59:14.286Z,1013.25
