createdAt,value
2024-04-30T00:00:51.066Z,100
2024-04-30T00:15:54.393Z,100
2024-04-30T00:30:51.972Z,100
2024-04-30T00:45:56.384Z,100
2024-04-30T01:00:53.341Z,100
2024-04-30T01:15:54.379Z,100
2024-04-30T01:30:56.292Z,100
2024-04-30T01:45:57.090Z,100
2024-04-30T02:00:57.689Z,100
2024-04-30T02:15:58.303Z,100
2024-04-30T02:30:58.601Z,100
2024-04-30T02:46:00.849Z,100
2024-04-30T03:01:01.370Z,100
2024-04-30T03:16:01.837Z,100
2024-04-30T03:31:01.859Z,100
2024-04-30T03:46:03.990Z,100
2024-04-30T03:56:36.195Z,100
2024-04-30T04:11:37.617Z,100
2024-04-30T04:26:43.208Z,100
2024-04-30T04:41:38.462Z,100
2024-04-30T04:56:38.945Z,100
2024-04-30T05:11:39.984Z,100
2024-04-30T05:26:47.098Z,100
2024-04-30T05:41:41.178Z,100
2024-04-30T05:56:41.186Z,100
2024-04-30T06:11:42.717Z,100
2024-04-30T06:26:42.950Z,100
2024-04-30T06:41:43.959Z,100
2024-04-30T06:56:43.549Z,100
2024-04-30T07:11:44.635Z,100
2024-04-30T07:26:44.348Z,100
2024-04-30T07:41:46.101Z,100
2024-04-30T07:56:45.716Z,100
2024-04-30T08:11:47.880Z,100
2024-04-30T08:26:48.577Z,100
2024-04-30T08:41:51.181Z,100
2024-04-30T08:56:48.403Z,100
2024-04-30T09:11:50.354Z,81.5
2024-04-30T09:26:50.574Z,85.6
2024-04-30T09:41:52.264Z,58.8
2024-04-30T09:56:51.842Z,42.3
2024-04-30T10:11:52.278Z,36.7
2024-04-30T10:26:53.232Z,34.8
2024-04-30T10:41:53.923Z,35.2
2024-04-30T10:56:54.231Z,40.1
2024-04-30T11:11:55.487Z,36
2024-04-30T11:26:55.605Z,36.8
2024-04-30T11:42:39.315Z,32.6
2024-04-30T11:56:57.708Z,35
2024-04-30T12:11:57.291Z,31.5
2024-04-30T12:26:59.730Z,30.1
2024-04-30T12:41:59.007Z,30.7
2024-04-30T12:57:00.264Z,28.6
2024-04-30T13:11:59.938Z,29.3
2024-04-30T13:27:01.236Z,27.9
2024-04-30T13:42:01.893Z,28.2
2024-04-30T13:57:02.119Z,30.9
2024-04-30T14:12:03.527Z,33.1
2024-04-30T14:27:05.586Z,33.1
2024-04-30T14:42:05.372Z,29.4
2024-04-30T14:57:05.952Z,27.7
2024-04-30T15:12:06.283Z,27.3
2024-04-30T15:27:08.212Z,29.1
2024-04-30T15:42:12.627Z,31
2024-04-30T15:57:11.690Z,31
2024-04-30T16:12:08.991Z,27.8
2024-04-30T16:27:08.936Z,28.3
2024-04-30T16:42:12.811Z,28.3
2024-04-30T16:57:11.876Z,30.2
2024-04-30T17:12:11.995Z,31.1
2024-04-30T17:27:11.969Z,34.5
2024-04-30T17:42:12.196Z,35.3
2024-04-30T17:57:14.186Z,35.3
2024-04-30T18:12:13.919Z,51.8
2024-04-30T18:27:15.165Z,61.7
2024-04-30T18:42:15.462Z,71.6
2024-04-30T18:57:23.856Z,71.6
2024-04-30T19:27:33.030Z,55.4
2024-04-30T19:42:59.576Z,67
2024-04-30T19:57:28.478Z,88.4
2024-04-30T20:12:19.354Z,100
2024-04-30T20:27:20.166Z,100
2024-04-30T20:42:20.582Z,100
2024-04-30T20:57:21.502Z,100
2024-04-30T21:12:22.419Z,100
2024-04-30T21:27:27.831Z,100
2024-04-30T21:42:22.783Z,100
2024-04-30T21:57:24.041Z,100
2024-04-30T22:00:39.518Z,100
2024-04-30T22:15:37.228Z,100
2024-04-30T22:30:37.588Z,100
2024-04-30T22:45:41.135Z,100
2024-04-30T23:15:46.022Z,100
2024-04-30T23:30:51.634Z,100
2024-04-30T23:45:55.191Z,100
