createdAt,value
2019-05-26T11:16:18.122Z,18.60
2019-05-26T11:18:47.140Z,18.45
2019-05-26T11:21:15.736Z,15.68
2019-05-26T11:23:44.245Z,15.60
2019-05-26T11:26:12.985Z,15.23
2019-05-26T11:28:43.448Z,19.10
2019-05-26T11:31:33.041Z,17.87
2019-05-26T11:34:12.678Z,17.30
2019-05-26T11:36:48.708Z,15.88
2019-05-26T11:39:17.543Z,15.93
2019-05-26T11:41:54.362Z,15.18
2019-05-26T11:44:27.687Z,16.02
2019-05-26T11:46:58.413Z,14.87
2019-05-26T11:49:28.138Z,13.13
2019-05-26T11:52:02.693Z,12.25
2019-05-26T11:54:34.348Z,13.90
2019-05-26T11:57:01.971Z,13.95
2019-05-26T11:59:31.150Z,13.78
2019-05-26T12:02:00.887Z,11.57
2019-05-26T12:04:30.386Z,12.82
2019-05-26T12:07:04.346Z,10.45
2019-05-26T12:09:35.628Z,11.43
2019-05-26T12:12:08.963Z,11.05
2019-05-26T12:14:37.794Z,11.05
2019-05-26T12:17:06.497Z,9.33
2019-05-26T12:19:35.205Z,9.18
2019-05-26T12:22:04.582Z,8.95
2019-05-26T12:24:38.020Z,8.08
2019-05-26T12:27:06.777Z,7.42
2019-05-26T12:29:35.345Z,6.87
2019-05-26T12:32:07.813Z,6.33
2019-05-26T12:34:39.740Z,4.85
2019-05-26T12:37:08.810Z,3.47
2019-05-26T12:39:39.037Z,3.80
2019-05-26T12:42:08.727Z,3.27
2019-05-26T12:44:48.869Z,2.40
2019-05-26T12:47:12.680Z,3.08
2019-05-26T12:49:42.113Z,2.92
2019-05-26T12:52:11.651Z,2.60
2019-05-26T12:54:43.477Z,3.33
2019-05-26T12:57:29.449Z,2.72
2019-05-26T12:59:57.829Z,2.12
2019-05-26T13:02:27.864Z,2.50
2019-05-26T13:04:59.693Z,1.87
2019-05-26T13:07:29.032Z,1.90
2019-05-26T13:09:58.887Z,2.20
2019-05-26T13:12:33.663Z,1.98
2019-05-26T13:15:05.766Z,1.80
2019-05-26T13:17:36.323Z,2.20
2019-05-26T13:20:07.783Z,2.30
2019-05-26T13:22:37.502Z,2.50
2019-05-26T13:25:14.791Z,2.37
2019-05-26T13:27:46.339Z,2.33
2019-05-26T13:30:21.169Z,2.70
2019-05-26T13:32:50.726Z,2.27
2019-05-26T13:35:25.192Z,2.30
2019-05-26T13:37:59.205Z,2.40
2019-05-26T13:40:30.634Z,2.00
2019-05-26T13:43:02.925Z,1.98
2019-05-26T13:45:33.922Z,2.92
2019-05-26T13:48:02.995Z,2.22
2019-05-26T13:50:32.433Z,2.58
2019-05-26T13:53:01.806Z,2.77
2019-05-26T13:55:32.809Z,14.43
2019-05-26T13:58:03.680Z,3.60
2019-05-26T14:00:42.071Z,4.35
2019-05-26T14:03:11.480Z,4.45
2019-05-26T14:05:41.045Z,5.45
2019-05-26T14:08:13.486Z,4.90
2019-05-26T14:10:42.815Z,4.40
2019-05-26T14:13:11.903Z,4.55
2019-05-26T14:15:43.887Z,4.08
2019-05-26T14:18:13.890Z,3.83
2019-05-26T14:20:43.804Z,3.58
2019-05-26T14:23:15.557Z,4.03
2019-05-26T14:25:47.773Z,4.33
2019-05-26T14:28:19.459Z,4.37
2019-05-26T14:30:52.196Z,4.25
2019-05-26T14:33:23.227Z,3.92
2019-05-26T14:35:55.704Z,4.30
2019-05-26T14:38:42.641Z,3.75
2019-05-26T14:41:05.176Z,3.85
2019-05-26T14:43:37.489Z,4.25
2019-05-26T14:46:12.063Z,4.17
2019-05-26T14:48:42.858Z,4.03
2019-05-26T14:51:15.991Z,3.58
2019-05-26T14:53:50.339Z,4.50
2019-05-26T14:56:21.055Z,4.53
2019-05-26T14:58:51.756Z,4.30
2019-05-26T15:01:24.831Z,3.72
2019-05-26T15:03:56.655Z,3.80
2019-05-26T15:06:26.360Z,4.47
2019-05-26T15:08:55.543Z,4.40
2019-05-26T15:11:25.003Z,4.40
2019-05-26T15:13:55.206Z,4.28
2019-05-26T15:16:25.245Z,5.28
2019-05-26T15:18:54.330Z,4.17
2019-05-26T15:21:23.201Z,4.30
2019-05-26T15:23:54.024Z,4.35
2019-05-26T15:26:24.192Z,4.25
2019-05-26T15:28:56.351Z,4.33
2019-05-26T15:31:25.348Z,3.92
2019-05-26T15:33:55.865Z,4.20
2019-05-26T15:36:25.703Z,3.87
2019-05-26T15:38:56.222Z,4.00
2019-05-26T15:41:25.288Z,3.83
2019-05-26T15:43:56.008Z,4.20
2019-05-26T15:46:25.963Z,3.45
2019-05-26T15:48:56.585Z,3.42
2019-05-26T15:51:25.718Z,3.42
2019-05-26T15:53:55.012Z,3.45
2019-05-26T15:56:28.188Z,3.90
2019-05-26T15:58:57.878Z,3.58
2019-05-26T16:01:27.173Z,3.40
2019-05-26T16:03:56.458Z,3.70
2019-05-26T16:06:25.416Z,3.55
2019-05-26T16:08:54.690Z,3.65
2019-05-26T16:11:24.138Z,3.90
2019-05-26T16:13:52.933Z,3.58
2019-05-26T16:16:23.703Z,3.60
2019-05-26T16:18:52.718Z,4.22
2019-05-26T16:21:28.027Z,3.58
2019-05-26T16:23:55.458Z,6.40
2019-05-26T16:26:24.199Z,2.95
2019-05-26T16:28:53.021Z,3.22
