createdAt,value
2022-12-06T00:00:09.726Z,65.41
2022-12-06T00:05:15.175Z,65.63
2022-12-06T00:10:17.801Z,65.71
2022-12-06T00:15:20.365Z,65.37
2022-12-06T00:20:22.913Z,65.15
2022-12-06T00:25:25.664Z,65.04
2022-12-06T00:30:28.279Z,65.64
2022-12-06T00:35:31.167Z,64.82
2022-12-06T00:40:33.764Z,64.78
2022-12-06T00:45:36.331Z,64.86
2022-12-06T00:50:38.975Z,64.43
2022-12-06T00:55:43.071Z,64.67
2022-12-06T01:00:45.614Z,64.89
2022-12-06T01:05:51.552Z,64.08
2022-12-06T01:10:54.970Z,64.36
2022-12-06T01:15:57.665Z,64.51
2022-12-06T01:21:12.935Z,64.32
2022-12-06T01:26:26.027Z,64.29
2022-12-06T01:31:37.145Z,64.56
2022-12-06T01:36:42.640Z,64.18
2022-12-06T01:41:45.206Z,64.19
2022-12-06T01:46:47.947Z,63.92
2022-12-06T01:52:01.859Z,64.08
2022-12-06T01:57:07.231Z,63.96
2022-12-06T02:02:10.193Z,64.29
2022-12-06T02:07:14.213Z,64.21
2022-12-06T02:12:16.946Z,64.52
2022-12-06T02:17:40.806Z,64.44
2022-12-06T02:23:16.320Z,64.63
2022-12-06T02:28:27.778Z,64.22
2022-12-06T02:33:44.261Z,64.21
2022-12-06T02:38:58.462Z,63.90
2022-12-06T02:44:05.660Z,64.09
2022-12-06T02:49:10.700Z,63.71
2022-12-06T02:54:14.260Z,63.80
2022-12-06T02:59:16.828Z,63.94
2022-12-06T03:04:46.472Z,63.70
2022-12-06T03:10:36.174Z,63.85
2022-12-06T03:15:53.956Z,63.80
2022-12-06T03:21:10.774Z,63.80
2022-12-06T03:26:19.335Z,63.44
2022-12-06T03:31:24.010Z,63.68
2022-12-06T03:36:29.010Z,63.74
2022-12-06T03:41:38.566Z,63.58
2022-12-06T03:46:56.903Z,63.58
2022-12-06T03:51:59.853Z,63.61
2022-12-06T03:57:02.951Z,63.63
2022-12-06T04:02:05.803Z,63.75
2022-12-06T04:07:09.911Z,64.57
2022-12-06T04:12:31.196Z,64.40
2022-12-06T04:17:52.255Z,64.08
2022-12-06T04:23:04.637Z,64.16
2022-12-06T04:28:25.748Z,63.95
2022-12-06T04:33:46.993Z,64.80
2022-12-06T04:38:49.654Z,64.83
2022-12-06T04:43:52.505Z,64.43
2022-12-06T04:48:55.140Z,64.14
2022-12-06T04:53:57.831Z,64.47
2022-12-06T04:59:00.429Z,64.75
2022-12-06T05:04:03.040Z,64.90
2022-12-06T05:09:06.552Z,64.37
2022-12-06T05:14:09.254Z,64.17
2022-12-06T05:19:15.514Z,64.80
2022-12-06T05:24:18.248Z,64.67
2022-12-06T05:29:20.892Z,65.12
2022-12-06T05:34:24.944Z,64.68
2022-12-06T05:39:27.534Z,64.29
2022-12-06T05:44:30.164Z,63.86
2022-12-06T05:49:32.999Z,64.59
2022-12-06T05:54:35.730Z,64.74
2022-12-06T05:59:38.602Z,64.42
2022-12-06T06:04:41.234Z,64.40
2022-12-06T06:09:43.804Z,64.35
2022-12-06T06:14:46.598Z,64.25
2022-12-06T06:19:51.525Z,64.29
2022-12-06T06:24:54.875Z,64.12
2022-12-06T06:29:57.536Z,63.94
2022-12-06T06:35:00.985Z,64.02
2022-12-06T06:40:04.562Z,64.22
2022-12-06T06:45:07.773Z,63.66
2022-12-06T06:50:10.654Z,63.73
2022-12-06T06:55:13.188Z,63.61
2022-12-06T07:00:17.300Z,63.33
2022-12-06T07:05:19.888Z,63.13
2022-12-06T07:10:22.538Z,62.81
2022-12-06T07:15:25.391Z,62.58
2022-12-06T07:20:27.908Z,63.00
2022-12-06T07:25:32.034Z,62.19
2022-12-06T07:30:34.724Z,62.71
2022-12-06T07:36:10.227Z,62.06
2022-12-06T07:41:26.906Z,62.06
2022-12-06T07:46:29.498Z,61.75
2022-12-06T07:51:32.116Z,61.68
2022-12-06T07:56:34.803Z,61.21
2022-12-06T08:01:37.958Z,60.89
2022-12-06T08:06:40.999Z,60.73
2022-12-06T08:11:43.552Z,60.51
2022-12-06T08:16:46.737Z,59.91
2022-12-06T08:21:49.318Z,60.00
2022-12-06T08:26:52.654Z,59.25
2022-12-06T08:31:55.283Z,59.27
2022-12-06T08:37:03.025Z,59.38
2022-12-06T08:42:07.865Z,58.64
2022-12-06T08:47:11.230Z,58.89
2022-12-06T08:52:13.832Z,58.08
2022-12-06T08:57:16.437Z,58.18
2022-12-06T09:02:19.477Z,58.27
2022-12-06T09:07:23.474Z,57.82
2022-12-06T09:12:26.599Z,56.90
2022-12-06T09:17:29.236Z,57.54
2022-12-06T09:22:31.811Z,56.38
2022-12-06T09:27:34.435Z,56.48
2022-12-06T09:32:36.919Z,56.43
2022-12-06T09:37:39.811Z,56.60
2022-12-06T09:43:10.513Z,55.99
2022-12-06T09:48:48.706Z,55.81
2022-12-06T09:54:03.730Z,55.17
2022-12-06T09:59:20.318Z,54.63
2022-12-06T10:04:28.053Z,55.07
2022-12-06T10:09:31.619Z,54.95
2022-12-06T10:14:37.125Z,54.86
2022-12-06T10:19:42.162Z,54.22
2022-12-06T10:25:23.968Z,53.29
2022-12-06T10:30:26.938Z,52.95
2022-12-06T10:35:44.039Z,53.08
2022-12-06T10:40:57.360Z,52.70
2022-12-06T10:46:38.844Z,52.82
2022-12-06T10:51:46.987Z,51.86
2022-12-06T10:56:53.211Z,52.43
2022-12-06T11:02:00.799Z,52.02
2022-12-06T11:07:18.804Z,51.91
2022-12-06T11:12:31.201Z,51.88
2022-12-06T11:17:39.746Z,51.41
2022-12-06T11:22:59.609Z,50.97
2022-12-06T11:28:33.776Z,50.83
2022-12-06T11:33:37.023Z,50.75
2022-12-06T11:38:42.864Z,50.96
2022-12-06T11:43:45.794Z,50.60
2022-12-06T11:48:48.615Z,50.59
2022-12-06T11:54:04.505Z,50.49
2022-12-06T11:59:26.865Z,50.25
2022-12-06T12:04:41.588Z,50.72
2022-12-06T12:10:00.783Z,50.24
2022-12-06T12:15:05.415Z,50.79
2022-12-06T12:20:18.755Z,51.13
2022-12-06T12:25:22.647Z,51.34
2022-12-06T12:30:35.581Z,51.06
2022-12-06T12:35:42.079Z,51.55
2022-12-06T12:40:47.020Z,51.85
2022-12-06T12:46:15.812Z,51.65
2022-12-06T12:51:29.521Z,52.23
2022-12-06T12:56:38.276Z,52.33
2022-12-06T13:01:46.845Z,52.76
2022-12-06T13:06:58.265Z,52.72
2022-12-06T13:12:15.459Z,53.17
2022-12-06T13:17:19.091Z,53.21
2022-12-06T13:22:27.074Z,53.73
2022-12-06T13:27:46.786Z,54.27
2022-12-06T13:32:59.715Z,54.67
2022-12-06T13:38:26.179Z,54.87
2022-12-06T13:43:29.236Z,54.70
2022-12-06T13:48:57.523Z,54.65
2022-12-06T13:54:06.097Z,54.99
2022-12-06T13:59:11.255Z,55.38
2022-12-06T14:09:41.913Z,55.34
2022-12-06T14:14:45.592Z,55.53
2022-12-06T14:19:49.884Z,55.93
2022-12-06T14:25:20.804Z,56.00
2022-12-06T14:30:26.507Z,55.74
2022-12-06T14:35:36.319Z,55.77
2022-12-06T14:41:02.315Z,55.62
2022-12-06T14:46:11.981Z,55.08
2022-12-06T14:51:23.866Z,54.77
2022-12-06T14:56:37.088Z,54.92
2022-12-06T15:01:49.608Z,55.14
2022-12-06T15:06:55.807Z,54.51
2022-12-06T15:12:39.808Z,54.53
2022-12-06T15:17:43.092Z,54.79
2022-12-06T15:22:46.507Z,53.78
2022-12-06T15:27:49.092Z,54.05
2022-12-06T15:32:51.594Z,54.20
2022-12-06T15:37:54.107Z,53.92
2022-12-06T15:43:02.116Z,54.08
2022-12-06T15:48:05.782Z,54.43
2022-12-06T15:53:16.613Z,54.50
2022-12-06T15:58:20.247Z,54.00
2022-12-06T16:03:22.895Z,54.43
2022-12-06T16:08:25.668Z,54.37
2022-12-06T16:13:28.774Z,54.59
2022-12-06T16:18:32.025Z,54.39
2022-12-06T16:29:20.534Z,54.30
2022-12-06T16:34:23.224Z,54.16
2022-12-06T16:39:26.445Z,54.27
2022-12-06T16:44:29.045Z,54.24
2022-12-06T16:49:48.779Z,53.64
2022-12-06T16:54:52.013Z,53.96
2022-12-06T16:59:55.097Z,53.68
2022-12-06T17:05:01.185Z,53.81
2022-12-06T17:10:06.574Z,53.89
2022-12-06T17:15:20.475Z,53.59
2022-12-06T17:20:23.131Z,54.18
2022-12-06T17:25:25.934Z,53.85
2022-12-06T17:30:28.548Z,53.88
2022-12-06T17:35:32.196Z,53.78
2022-12-06T17:40:34.945Z,53.61
2022-12-06T17:45:37.488Z,53.44
2022-12-06T17:50:40.115Z,53.54
2022-12-06T17:55:42.619Z,53.32
2022-12-06T18:00:45.162Z,53.61
2022-12-06T18:05:48.428Z,53.54
2022-12-06T18:11:00.309Z,53.91
2022-12-06T18:16:13.720Z,53.69
2022-12-06T18:21:18.047Z,53.63
2022-12-06T18:26:22.499Z,53.76
2022-12-06T18:31:26.321Z,53.21
2022-12-06T18:36:30.424Z,53.25
2022-12-06T18:41:33.456Z,53.63
2022-12-06T18:46:36.905Z,53.30
2022-12-06T18:51:40.040Z,53.96
2022-12-06T18:56:42.878Z,53.87
2022-12-06T19:01:45.522Z,53.75
2022-12-06T19:06:48.202Z,53.79
2022-12-06T19:11:50.765Z,53.71
2022-12-06T19:16:53.406Z,53.94
2022-12-06T19:21:57.702Z,53.99
2022-12-06T19:27:01.269Z,54.00
2022-12-06T19:32:04.054Z,53.66
2022-12-06T19:37:06.825Z,54.02
2022-12-06T19:42:28.479Z,54.23
2022-12-06T19:47:30.999Z,54.02
2022-12-06T19:52:33.594Z,53.36
2022-12-06T19:57:36.212Z,54.01
2022-12-06T20:02:38.861Z,53.34
2022-12-06T20:07:41.523Z,53.79
2022-12-06T20:12:44.043Z,53.89
2022-12-06T20:17:46.946Z,53.42
2022-12-06T20:22:49.546Z,53.57
2022-12-06T20:27:54.215Z,53.63
2022-12-06T20:32:57.022Z,53.89
2022-12-06T20:37:59.582Z,53.86
2022-12-06T20:43:02.833Z,53.74
2022-12-06T20:48:05.522Z,53.42
2022-12-06T20:53:08.105Z,53.36
2022-12-06T20:58:10.973Z,53.10
2022-12-06T21:03:13.616Z,53.48
2022-12-06T21:08:16.218Z,53.23
2022-12-06T21:13:18.804Z,53.30
2022-12-06T21:18:23.430Z,53.64
2022-12-06T21:23:30.113Z,53.30
2022-12-06T21:28:33.494Z,53.57
2022-12-06T21:33:36.175Z,53.26
2022-12-06T21:38:39.347Z,52.73
2022-12-06T21:43:42.141Z,53.05
2022-12-06T21:48:45.206Z,53.02
2022-12-06T21:53:48.610Z,53.07
2022-12-06T21:58:51.242Z,53.13
2022-12-06T22:03:55.466Z,53.38
2022-12-06T22:09:03.794Z,53.26
2022-12-06T22:14:07.932Z,53.03
2022-12-06T22:19:10.466Z,53.05
2022-12-06T22:24:13.055Z,52.95
2022-12-06T22:29:16.859Z,53.06
2022-12-06T22:34:19.441Z,53.00
2022-12-06T22:39:22.050Z,53.08
2022-12-06T22:44:25.530Z,52.81
2022-12-06T22:49:28.144Z,53.01
2022-12-06T22:54:30.735Z,53.17
2022-12-06T22:59:33.304Z,52.79
2022-12-06T23:04:35.944Z,53.31
2022-12-06T23:09:38.982Z,53.13
2022-12-06T23:14:41.707Z,53.23
2022-12-06T23:19:44.252Z,53.22
2022-12-06T23:24:49.357Z,53.36
2022-12-06T23:29:52.379Z,53.44
2022-12-06T23:34:54.912Z,53.54
2022-12-06T23:39:57.576Z,53.78
2022-12-06T23:45:00.159Z,53.52
2022-12-06T23:50:03.550Z,53.28
2022-12-06T23:55:06.562Z,53.19
