createdAt,value
2019-03-23T00:01:55.829Z,10.60
2019-03-23T00:04:22.365Z,10.60
2019-03-23T00:06:48.699Z,10.50
2019-03-23T00:09:15.447Z,10.60
2019-03-23T00:11:41.913Z,10.60
2019-03-23T00:14:08.199Z,10.60
2019-03-23T00:16:34.646Z,10.60
2019-03-23T00:19:01.010Z,10.60
2019-03-23T00:21:27.399Z,10.60
2019-03-23T00:23:53.935Z,10.70
2019-03-23T00:26:20.263Z,10.70
2019-03-23T00:28:46.587Z,10.70
2019-03-23T00:31:13.129Z,10.70
2019-03-23T00:33:39.464Z,10.70
2019-03-23T00:36:05.690Z,10.80
2019-03-23T00:38:32.013Z,10.80
2019-03-23T00:41:00.198Z,10.80
2019-03-23T00:43:26.614Z,10.80
2019-03-23T00:45:53.167Z,10.80
2019-03-23T00:48:19.412Z,10.90
2019-03-23T00:50:46.121Z,10.90
2019-03-23T00:53:12.452Z,10.90
2019-03-23T00:55:38.781Z,11.00
2019-03-23T00:58:05.441Z,11.00
2019-03-23T01:00:31.856Z,11.00
2019-03-23T01:02:58.284Z,11.00
2019-03-23T01:05:25.043Z,11.10
2019-03-23T01:07:51.458Z,11.10
2019-03-23T01:10:17.786Z,11.20
2019-03-23T01:12:44.118Z,11.20
2019-03-23T01:15:13.985Z,11.20
2019-03-23T01:17:40.365Z,11.20
2019-03-23T01:20:09.209Z,11.30
2019-03-23T01:22:35.582Z,11.30
2019-03-23T01:25:03.144Z,11.30
2019-03-23T01:27:29.385Z,11.30
2019-03-23T01:29:55.667Z,11.40
2019-03-23T01:32:22.133Z,11.40
2019-03-23T01:34:48.699Z,11.40
2019-03-23T01:37:15.099Z,11.40
2019-03-23T01:39:41.533Z,11.50
2019-03-23T01:42:09.695Z,11.50
2019-03-23T01:44:36.279Z,11.50
2019-03-23T01:47:03.185Z,11.60
2019-03-23T01:49:29.517Z,11.60
2019-03-23T01:51:55.951Z,11.60
2019-03-23T01:54:23.818Z,11.70
2019-03-23T01:56:50.146Z,11.70
2019-03-23T01:59:16.476Z,11.70
2019-03-23T02:01:43.041Z,11.70
2019-03-23T02:04:09.443Z,11.80
2019-03-23T02:06:35.774Z,11.80
2019-03-23T02:09:05.074Z,11.80
2019-03-23T02:11:31.405Z,11.90
2019-03-23T02:13:57.734Z,11.90
2019-03-23T02:16:24.064Z,11.90
2019-03-23T02:18:50.394Z,11.90
2019-03-23T02:21:16.725Z,11.80
2019-03-23T02:23:43.057Z,11.80
2019-03-23T02:26:09.486Z,11.80
2019-03-23T02:28:35.764Z,11.70
2019-03-23T02:31:02.088Z,11.70
2019-03-23T02:33:28.479Z,11.70
2019-03-23T02:35:54.911Z,11.70
2019-03-23T02:38:21.243Z,11.70
2019-03-23T02:40:47.682Z,11.70
2019-03-23T02:43:14.009Z,11.80
2019-03-23T02:45:40.337Z,11.80
2019-03-23T02:48:06.886Z,11.80
2019-03-23T02:50:33.244Z,11.80
2019-03-23T02:52:59.537Z,11.90
2019-03-23T02:55:25.867Z,11.90
2019-03-23T02:57:52.196Z,11.90
2019-03-23T03:00:18.542Z,11.90
2019-03-23T03:02:44.884Z,11.90
2019-03-23T03:05:11.361Z,11.90
2019-03-23T03:07:42.369Z,12.00
2019-03-23T03:10:10.264Z,12.00
2019-03-23T03:12:36.843Z,12.00
2019-03-23T03:15:05.874Z,12.00
2019-03-23T03:17:32.266Z,12.10
2019-03-23T03:19:58.594Z,12.10
2019-03-23T03:22:24.926Z,12.10
2019-03-23T03:24:51.356Z,12.10
2019-03-23T03:27:17.685Z,12.10
2019-03-23T03:29:43.974Z,12.10
2019-03-23T03:32:10.346Z,12.20
2019-03-23T03:34:36.677Z,12.20
2019-03-23T03:37:03.110Z,12.20
2019-03-23T03:39:29.541Z,12.20
2019-03-23T03:41:55.819Z,12.20
2019-03-23T03:44:22.204Z,12.20
2019-03-23T03:46:48.533Z,12.20
2019-03-23T03:49:14.965Z,12.20
2019-03-23T03:51:41.298Z,12.20
2019-03-23T03:54:07.564Z,12.30
2019-03-23T03:56:33.958Z,12.30
2019-03-23T03:59:00.393Z,12.20
2019-03-23T04:01:27.038Z,12.30
2019-03-23T04:03:53.461Z,12.30
2019-03-23T04:06:19.801Z,12.30
2019-03-23T04:08:46.083Z,12.30
2019-03-23T04:11:12.403Z,12.30
2019-03-23T04:13:38.683Z,12.20
2019-03-23T04:16:05.212Z,12.30
2019-03-23T04:18:33.222Z,12.30
2019-03-23T04:20:59.614Z,12.30
2019-03-23T04:23:25.815Z,12.30
2019-03-23T04:25:52.174Z,12.30
2019-03-23T04:28:18.418Z,12.20
2019-03-23T04:30:44.718Z,12.30
2019-03-23T04:33:11.009Z,12.30
2019-03-23T04:35:37.395Z,12.30
2019-03-23T04:38:03.620Z,12.30
2019-03-23T04:40:29.949Z,12.20
2019-03-23T04:42:56.278Z,12.30
2019-03-23T04:45:22.609Z,12.30
2019-03-23T04:47:48.873Z,12.30
2019-03-23T04:50:15.173Z,12.30
2019-03-23T04:52:41.497Z,12.30
2019-03-23T04:55:12.526Z,12.30
2019-03-23T04:57:39.028Z,12.30
2019-03-23T05:00:07.926Z,12.30
2019-03-23T05:02:34.305Z,12.30
2019-03-23T05:05:00.633Z,12.30
2019-03-23T05:07:26.868Z,12.30
2019-03-23T05:09:53.285Z,12.30
2019-03-23T05:12:19.505Z,12.30
2019-03-23T05:14:45.846Z,12.30
2019-03-23T05:17:12.515Z,12.30
2019-03-23T05:19:38.913Z,12.30
2019-03-23T05:22:05.244Z,12.30
2019-03-23T05:24:31.504Z,12.30
2019-03-23T05:26:57.823Z,12.30
2019-03-23T05:29:24.133Z,12.30
2019-03-23T05:31:50.463Z,12.30
2019-03-23T05:34:16.736Z,12.40
2019-03-23T05:36:43.124Z,12.40
2019-03-23T05:39:09.459Z,12.40
2019-03-23T05:41:35.790Z,12.40
2019-03-23T05:44:02.473Z,12.40
2019-03-23T05:46:28.855Z,12.40
2019-03-23T05:48:55.188Z,12.40
2019-03-23T05:51:21.842Z,12.40
2019-03-23T05:53:48.256Z,12.40
2019-03-23T05:56:14.641Z,12.40
2019-03-23T05:58:41.038Z,12.40
2019-03-23T06:01:07.557Z,12.30
2019-03-23T06:03:33.887Z,12.40
2019-03-23T06:06:00.219Z,12.40
2019-03-23T06:08:26.764Z,12.40
2019-03-23T06:10:53.088Z,12.40
2019-03-23T06:13:19.513Z,12.40
2019-03-23T06:15:45.846Z,12.40
2019-03-23T06:18:12.176Z,12.40
2019-03-23T06:20:38.508Z,12.40
2019-03-23T06:23:05.058Z,12.40
2019-03-23T06:25:31.481Z,12.40
2019-03-23T06:27:57.803Z,12.40
2019-03-23T06:30:24.064Z,12.40
2019-03-23T06:32:50.465Z,12.50
2019-03-23T06:35:17.119Z,12.40
2019-03-23T06:37:43.430Z,12.50
2019-03-23T06:40:09.910Z,12.40
2019-03-23T06:42:36.505Z,12.50
2019-03-23T06:45:08.668Z,12.50
2019-03-23T06:47:35.314Z,12.50
2019-03-23T06:50:03.177Z,12.50
2019-03-23T06:52:29.509Z,12.50
2019-03-23T06:54:56.058Z,12.50
2019-03-23T06:57:22.470Z,12.50
2019-03-23T06:59:48.808Z,12.60
2019-03-23T07:02:15.108Z,12.60
2019-03-23T07:04:41.463Z,12.60
2019-03-23T07:07:07.811Z,12.60
2019-03-23T07:09:34.124Z,12.70
2019-03-23T07:12:00.457Z,12.70
2019-03-23T07:14:26.746Z,12.70
2019-03-23T07:16:53.116Z,12.70
2019-03-23T07:19:19.450Z,12.70
2019-03-23T07:21:45.875Z,12.70
2019-03-23T07:24:12.207Z,12.80
2019-03-23T07:26:38.495Z,12.80
2019-03-23T07:29:04.803Z,12.80
2019-03-23T07:31:31.199Z,12.90
2019-03-23T07:33:59.305Z,13.00
2019-03-23T07:36:25.599Z,13.00
2019-03-23T07:38:51.932Z,13.00
2019-03-23T07:41:18.268Z,13.10
2019-03-23T07:43:44.590Z,13.10
2019-03-23T07:46:10.858Z,13.20
2019-03-23T07:48:37.251Z,13.20
2019-03-23T07:51:03.683Z,13.20
2019-03-23T07:53:30.014Z,13.30
2019-03-23T07:55:56.344Z,13.30
2019-03-23T07:58:22.675Z,13.30
2019-03-23T08:00:49.259Z,13.30
2019-03-23T08:03:15.867Z,13.40
2019-03-23T08:05:42.500Z,13.40
2019-03-23T08:08:08.816Z,13.50
2019-03-23T08:10:35.208Z,13.50
2019-03-23T08:13:01.588Z,13.50
2019-03-23T08:15:29.783Z,13.60
2019-03-23T08:17:56.082Z,13.60
2019-03-23T08:20:23.226Z,13.70
2019-03-23T08:22:49.518Z,13.70
2019-03-23T08:25:15.790Z,13.80
2019-03-23T08:27:42.009Z,13.80
2019-03-23T08:30:08.758Z,13.80
2019-03-23T08:32:35.088Z,13.90
2019-03-23T08:35:01.434Z,13.90
2019-03-23T08:37:27.728Z,14.00
2019-03-23T08:39:54.081Z,14.00
2019-03-23T08:42:20.421Z,14.10
2019-03-23T08:44:46.740Z,14.10
2019-03-23T08:47:13.051Z,14.20
2019-03-23T08:49:39.362Z,14.20
2019-03-23T08:52:05.806Z,14.20
2019-03-23T08:54:32.441Z,14.20
2019-03-23T08:56:58.759Z,14.30
2019-03-23T08:59:25.407Z,14.30
2019-03-23T09:01:51.695Z,14.30
2019-03-23T09:04:18.057Z,14.40
2019-03-23T09:06:45.104Z,14.40
2019-03-23T09:09:11.305Z,14.50
2019-03-23T09:11:37.976Z,14.50
2019-03-23T09:14:04.403Z,14.50
2019-03-23T09:16:30.731Z,14.50
2019-03-23T09:18:57.062Z,14.60
2019-03-23T09:21:23.696Z,14.60
2019-03-23T09:23:49.930Z,14.70
2019-03-23T09:26:16.195Z,14.70
2019-03-23T09:28:42.503Z,14.80
2019-03-23T09:31:08.921Z,14.80
2019-03-23T09:33:35.166Z,14.80
2019-03-23T09:36:01.808Z,14.90
2019-03-23T09:38:28.114Z,14.90
2019-03-23T09:40:54.445Z,14.90
2019-03-23T09:43:20.764Z,14.90
2019-03-23T09:45:47.067Z,14.90
2019-03-23T09:48:13.754Z,14.90
2019-03-23T09:50:40.392Z,15.00
2019-03-23T09:53:06.812Z,15.00
2019-03-23T09:55:33.144Z,15.00
2019-03-23T09:57:59.417Z,14.90
2019-03-23T10:00:25.804Z,14.90
2019-03-23T10:02:52.136Z,14.90
2019-03-23T10:05:18.464Z,14.90
2019-03-23T10:07:44.795Z,15.00
2019-03-23T10:10:20.969Z,14.90
2019-03-23T10:12:39.301Z,15.00
2019-03-23T10:15:08.702Z,15.00
2019-03-23T10:17:35.136Z,15.00
2019-03-23T10:20:03.341Z,14.90
2019-03-23T10:22:29.657Z,15.00
2019-03-23T10:24:56.072Z,15.00
2019-03-23T10:27:22.403Z,15.00
2019-03-23T10:29:48.732Z,15.00
2019-03-23T10:32:15.062Z,15.00
2019-03-23T10:34:41.612Z,15.10
2019-03-23T10:37:08.252Z,15.10
2019-03-23T10:39:34.565Z,15.20
2019-03-23T10:42:00.895Z,15.20
2019-03-23T10:44:27.438Z,15.30
2019-03-23T10:46:53.737Z,15.40
2019-03-23T10:49:20.092Z,15.50
2019-03-23T10:51:46.532Z,15.50
2019-03-23T10:54:12.817Z,15.60
2019-03-23T10:56:39.184Z,15.70
2019-03-23T10:59:05.737Z,15.70
2019-03-23T11:01:32.370Z,15.80
2019-03-23T11:03:58.686Z,15.80
2019-03-23T11:06:25.019Z,15.90
2019-03-23T11:08:51.674Z,16.00
2019-03-23T11:11:18.089Z,16.00
2019-03-23T11:13:44.377Z,16.10
2019-03-23T11:16:10.805Z,16.10
2019-03-23T11:18:37.870Z,16.10
2019-03-23T11:21:04.219Z,16.10
2019-03-23T11:23:31.466Z,16.10
2019-03-23T11:25:57.695Z,16.20
2019-03-23T11:28:24.042Z,16.20
2019-03-23T11:30:50.375Z,16.20
2019-03-23T11:33:16.701Z,16.30
2019-03-23T11:35:43.138Z,16.30
2019-03-23T11:38:09.569Z,16.30
2019-03-23T11:40:35.999Z,16.40
2019-03-23T11:43:02.638Z,16.40
2019-03-23T11:45:28.969Z,16.50
2019-03-23T11:47:55.212Z,16.50
2019-03-23T11:50:41.444Z,16.60
2019-03-23T11:53:07.733Z,16.50
2019-03-23T11:55:34.159Z,16.60
2019-03-23T11:58:00.483Z,16.70
2019-03-23T12:00:26.839Z,16.70
2019-03-23T12:02:53.254Z,16.70
2019-03-23T12:05:19.528Z,16.80
2019-03-23T12:07:45.910Z,16.80
2019-03-23T12:10:12.638Z,16.80
2019-03-23T12:12:39.088Z,16.80
2019-03-23T12:15:07.276Z,16.80
2019-03-23T12:17:33.795Z,16.90
2019-03-23T12:20:00.180Z,16.90
2019-03-23T12:22:26.673Z,16.90
2019-03-23T12:24:52.971Z,16.90
2019-03-23T12:27:19.317Z,17.00
2019-03-23T12:29:45.559Z,16.90
2019-03-23T12:32:11.894Z,17.00
2019-03-23T12:34:38.409Z,17.00
2019-03-23T12:37:04.686Z,17.00
2019-03-23T12:39:31.007Z,17.10
2019-03-23T12:41:57.605Z,16.80
2019-03-23T12:44:23.932Z,17.10
2019-03-23T12:46:50.194Z,17.10
2019-03-23T12:49:16.499Z,17.10
2019-03-23T12:51:42.822Z,17.20
2019-03-23T12:54:09.092Z,17.20
2019-03-23T12:56:35.414Z,17.20
2019-03-23T12:59:01.814Z,17.20
2019-03-23T13:01:28.246Z,17.30
2019-03-23T13:03:54.577Z,17.30
2019-03-23T13:06:20.908Z,17.30
2019-03-23T13:08:47.236Z,17.40
2019-03-23T13:11:23.049Z,17.40
2019-03-23T13:13:41.638Z,17.40
2019-03-23T13:16:07.970Z,17.40
2019-03-23T13:18:34.326Z,17.30
2019-03-23T13:21:02.905Z,17.30
2019-03-23T13:23:30.673Z,17.20
2019-03-23T13:25:56.955Z,17.10
2019-03-23T13:28:23.307Z,17.10
2019-03-23T13:30:49.637Z,16.90
2019-03-23T13:33:15.967Z,16.90
2019-03-23T13:35:42.247Z,16.80
2019-03-23T13:38:08.850Z,16.70
2019-03-23T13:40:35.265Z,16.60
2019-03-23T13:43:03.556Z,16.50
2019-03-23T13:45:31.453Z,16.40
2019-03-23T13:47:57.958Z,16.30
2019-03-23T13:50:25.972Z,16.30
2019-03-23T13:52:52.241Z,16.20
2019-03-23T13:55:24.614Z,16.20
2019-03-23T13:57:50.945Z,16.20
2019-03-23T14:00:17.322Z,16.10
2019-03-23T14:02:43.719Z,16.10
2019-03-23T14:05:16.072Z,16.20
2019-03-23T14:07:38.110Z,16.20
2019-03-23T14:10:04.748Z,16.20
2019-03-23T14:12:31.050Z,16.20
2019-03-23T14:14:57.348Z,16.20
2019-03-23T14:17:23.743Z,16.20
2019-03-23T14:19:50.071Z,16.20
2019-03-23T14:22:16.503Z,16.10
2019-03-23T14:24:42.933Z,16.20
2019-03-23T14:27:09.578Z,16.20
2019-03-23T14:29:35.803Z,16.20
2019-03-23T14:32:02.231Z,16.20
2019-03-23T14:34:28.525Z,16.20
2019-03-23T14:36:54.834Z,16.20
2019-03-23T14:39:21.141Z,16.20
2019-03-23T14:41:47.446Z,16.20
2019-03-23T14:44:13.778Z,16.20
2019-03-23T14:46:40.060Z,16.20
2019-03-23T14:49:06.387Z,16.20
2019-03-23T14:51:32.874Z,16.20
2019-03-23T14:53:59.202Z,16.10
2019-03-23T14:56:25.636Z,16.10
2019-03-23T14:58:51.934Z,16.10
2019-03-23T15:01:18.402Z,16.10
2019-03-23T15:03:44.627Z,16.10
2019-03-23T15:06:10.924Z,16.10
2019-03-23T15:08:37.295Z,16.10
2019-03-23T15:11:03.550Z,16.00
2019-03-23T15:13:29.947Z,16.00
2019-03-23T15:15:56.278Z,15.90
2019-03-23T15:18:22.608Z,15.90
2019-03-23T15:20:48.937Z,15.80
2019-03-23T15:23:15.370Z,15.70
2019-03-23T15:25:41.656Z,15.60
2019-03-23T15:28:07.956Z,15.50
2019-03-23T15:30:34.364Z,15.40
2019-03-23T15:33:00.794Z,15.30
2019-03-23T15:35:27.119Z,15.20
2019-03-23T15:37:53.424Z,15.10
2019-03-23T15:40:19.760Z,15.00
2019-03-23T15:42:46.440Z,14.90
2019-03-23T15:45:12.742Z,14.80
2019-03-23T15:47:39.084Z,14.80
2019-03-23T15:50:06.236Z,14.70
2019-03-23T15:52:33.412Z,14.60
2019-03-23T15:54:59.715Z,14.60
2019-03-23T15:57:26.262Z,14.60
2019-03-23T15:59:54.262Z,14.50
2019-03-23T16:02:20.855Z,14.50
2019-03-23T16:04:47.183Z,14.50
2019-03-23T16:07:13.419Z,14.50
2019-03-23T16:09:39.731Z,14.50
2019-03-23T16:12:06.075Z,14.50
2019-03-23T16:14:32.403Z,14.50
2019-03-23T16:16:58.622Z,14.50
2019-03-23T16:19:24.908Z,14.50
2019-03-23T16:21:51.198Z,14.40
2019-03-23T16:24:17.510Z,14.50
2019-03-23T16:26:43.907Z,14.40
2019-03-23T16:29:10.283Z,14.40
2019-03-23T16:31:36.615Z,14.50
2019-03-23T16:34:03.373Z,14.50
2019-03-23T16:36:29.784Z,14.50
2019-03-23T16:38:56.108Z,14.50
2019-03-23T16:41:22.823Z,14.50
2019-03-23T16:43:49.189Z,14.50
2019-03-23T16:46:15.428Z,14.50
2019-03-23T16:48:41.953Z,14.60
2019-03-23T16:51:08.281Z,14.50
2019-03-23T16:53:36.295Z,14.50
2019-03-23T16:56:02.591Z,14.50
2019-03-23T16:58:28.895Z,14.50
2019-03-23T17:00:55.238Z,14.50
2019-03-23T17:03:21.571Z,14.50
2019-03-23T17:06:07.665Z,14.50
2019-03-23T17:08:34.383Z,14.50
2019-03-23T17:11:00.732Z,14.60
2019-03-23T17:13:27.070Z,14.50
2019-03-23T17:15:53.556Z,14.60
2019-03-23T17:18:19.907Z,14.60
2019-03-23T17:20:46.463Z,14.50
2019-03-23T17:23:12.723Z,14.50
2019-03-23T17:25:39.126Z,14.50
2019-03-23T17:28:05.353Z,14.50
2019-03-23T17:30:31.683Z,14.50
2019-03-23T17:32:58.023Z,14.50
2019-03-23T17:35:24.343Z,14.50
2019-03-23T17:37:50.674Z,14.50
2019-03-23T17:40:17.005Z,14.50
2019-03-23T17:42:43.335Z,14.50
2019-03-23T17:45:09.645Z,14.50
2019-03-23T17:47:36.114Z,14.50
2019-03-23T17:50:03.760Z,14.50
2019-03-23T17:52:30.417Z,14.40
2019-03-23T17:54:56.828Z,14.50
2019-03-23T17:57:23.233Z,14.40
2019-03-23T17:59:49.708Z,14.40
2019-03-23T18:02:17.154Z,14.40
2019-03-23T18:04:43.585Z,14.40
2019-03-23T18:07:09.913Z,14.40
2019-03-23T18:09:36.257Z,14.30
2019-03-23T18:12:02.722Z,14.30
2019-03-23T18:14:29.215Z,14.20
2019-03-23T18:16:55.545Z,14.30
2019-03-23T18:19:21.978Z,14.20
2019-03-23T18:21:48.422Z,14.20
2019-03-23T18:24:14.740Z,14.20
2019-03-23T18:26:41.040Z,14.20
2019-03-23T18:29:07.934Z,14.20
2019-03-23T18:31:34.344Z,14.20
2019-03-23T18:34:00.676Z,14.20
2019-03-23T18:36:28.250Z,14.20
2019-03-23T18:38:54.483Z,14.20
2019-03-23T18:41:20.784Z,14.10
2019-03-23T18:43:48.027Z,14.10
2019-03-23T18:46:16.050Z,14.10
2019-03-23T18:48:42.361Z,14.10
2019-03-23T18:51:08.791Z,14.00
2019-03-23T18:53:35.112Z,14.00
2019-03-23T18:56:01.438Z,14.00
2019-03-23T18:58:27.869Z,14.00
2019-03-23T19:00:54.459Z,14.00
2019-03-23T19:03:21.049Z,14.00
2019-03-23T19:05:47.373Z,13.90
2019-03-23T19:08:13.704Z,13.90
2019-03-23T19:10:40.061Z,13.90
2019-03-23T19:13:06.462Z,13.90
2019-03-23T19:15:33.495Z,13.90
2019-03-23T19:17:59.846Z,13.90
2019-03-23T19:20:26.173Z,13.80
2019-03-23T19:22:52.475Z,13.80
2019-03-23T19:25:18.969Z,13.80
2019-03-23T19:27:45.297Z,13.80
2019-03-23T19:30:12.108Z,13.80
2019-03-23T19:32:38.438Z,13.70
2019-03-23T19:35:05.285Z,13.70
2019-03-23T19:37:31.616Z,13.70
2019-03-23T19:39:57.867Z,13.60
2019-03-23T19:42:24.272Z,13.60
2019-03-23T19:44:50.568Z,13.50
2019-03-23T19:47:17.243Z,13.50
2019-03-23T19:49:43.572Z,13.40
2019-03-23T19:52:09.887Z,13.30
2019-03-23T19:54:36.230Z,13.30
2019-03-23T19:57:02.667Z,13.20
2019-03-23T19:59:29.318Z,13.20
2019-03-23T20:01:55.631Z,13.10
2019-03-23T20:04:22.009Z,13.00
2019-03-23T20:06:48.622Z,13.00
2019-03-23T20:09:15.035Z,12.90
2019-03-23T20:11:41.445Z,12.90
2019-03-23T20:14:08.120Z,12.80
2019-03-23T20:16:34.639Z,12.70
2019-03-23T20:19:00.967Z,12.70
2019-03-23T20:21:27.299Z,12.60
2019-03-23T20:23:53.587Z,12.50
2019-03-23T20:26:19.996Z,12.40
2019-03-23T20:28:46.392Z,12.40
2019-03-23T20:31:12.610Z,12.30
2019-03-23T20:33:38.932Z,12.20
2019-03-23T20:36:05.282Z,12.10
2019-03-23T20:38:31.720Z,12.10
2019-03-23T20:40:58.151Z,12.00
2019-03-23T20:43:24.477Z,11.90
2019-03-23T20:45:50.949Z,11.90
2019-03-23T20:48:17.856Z,11.80
2019-03-23T20:50:44.367Z,11.70
2019-03-23T20:53:13.979Z,11.70
2019-03-23T20:55:40.680Z,11.60
2019-03-23T20:58:07.067Z,11.60
2019-03-23T21:00:53.147Z,11.50
2019-03-23T21:03:19.448Z,11.50
2019-03-23T21:05:45.782Z,11.40
2019-03-23T21:08:12.101Z,11.40
2019-03-23T21:10:38.446Z,11.40
2019-03-23T21:13:04.783Z,11.30
2019-03-23T21:15:31.311Z,11.30
2019-03-23T21:17:57.593Z,11.20
2019-03-23T21:20:23.860Z,11.20
2019-03-23T21:22:50.283Z,11.10
2019-03-23T21:25:16.577Z,11.10
2019-03-23T21:27:43.065Z,11.00
2019-03-23T21:30:12.203Z,11.00
2019-03-23T21:32:38.517Z,11.00
2019-03-23T21:35:05.078Z,10.90
2019-03-23T21:37:31.334Z,10.90
2019-03-23T21:39:57.783Z,10.90
2019-03-23T21:42:24.071Z,10.90
2019-03-23T21:44:50.451Z,10.90
2019-03-23T21:47:16.790Z,10.90
2019-03-23T21:49:43.210Z,10.90
2019-03-23T21:52:09.508Z,10.90
2019-03-23T21:54:35.873Z,10.90
2019-03-23T21:57:02.490Z,10.90
2019-03-23T21:59:28.768Z,10.80
2019-03-23T22:01:56.298Z,10.80
2019-03-23T22:04:22.587Z,10.80
2019-03-23T22:06:49.591Z,10.70
2019-03-23T22:09:16.304Z,10.70
2019-03-23T22:11:42.674Z,10.60
2019-03-23T22:14:08.977Z,10.60
2019-03-23T22:16:35.300Z,10.60
2019-03-23T22:19:01.634Z,10.50
2019-03-23T22:21:27.962Z,10.40
2019-03-23T22:23:54.966Z,10.40
2019-03-23T22:26:22.571Z,10.40
2019-03-23T22:28:48.858Z,10.30
2019-03-23T22:31:16.142Z,10.30
2019-03-23T22:33:42.583Z,10.20
2019-03-23T22:36:08.919Z,10.20
2019-03-23T22:38:35.360Z,10.10
2019-03-23T22:41:01.782Z,10.10
2019-03-23T22:43:28.114Z,10.10
2019-03-23T22:45:54.441Z,10.10
2019-03-23T22:48:21.089Z,10.00
2019-03-23T22:50:47.408Z,10.10
2019-03-23T22:53:13.800Z,10.00
2019-03-23T22:55:40.173Z,10.00
2019-03-23T22:58:06.708Z,10.00
2019-03-23T23:00:46.278Z,9.90
2019-03-23T23:03:13.323Z,9.90
2019-03-23T23:05:40.138Z,9.90
2019-03-23T23:08:06.576Z,9.80
2019-03-23T23:10:32.820Z,9.80
2019-03-23T23:12:59.159Z,9.80
2019-03-23T23:15:25.560Z,9.70
2019-03-23T23:17:53.355Z,9.70
2019-03-23T23:20:19.859Z,9.70
2019-03-23T23:22:46.293Z,9.60
2019-03-23T23:25:12.617Z,9.60
2019-03-23T23:27:40.625Z,9.60
2019-03-23T23:30:08.624Z,9.60
2019-03-23T23:32:35.504Z,9.50
2019-03-23T23:35:01.862Z,9.50
2019-03-23T23:37:28.133Z,9.40
2019-03-23T23:39:54.438Z,9.40
2019-03-23T23:42:20.827Z,9.40
2019-03-23T23:44:47.168Z,9.30
2019-03-23T23:47:13.445Z,9.30
2019-03-23T23:49:39.719Z,9.30
2019-03-23T23:52:06.047Z,9.30
2019-03-23T23:54:32.696Z,9.30
2019-03-23T23:56:59.008Z,9.30
2019-03-23T23:59:27.688Z,9.30
