createdAt,value
2022-12-03T00:02:22.349Z,1.19
2022-12-03T00:04:48.778Z,1.15
2022-12-03T00:07:15.092Z,1.48
2022-12-03T00:09:41.509Z,1.17
2022-12-03T00:12:07.838Z,1.04
2022-12-03T00:14:34.206Z,1.10
2022-12-03T00:17:00.683Z,0.96
2022-12-03T00:19:27.052Z,0.96
2022-12-03T00:21:53.428Z,0.89
2022-12-03T00:24:19.706Z,0.84
2022-12-03T00:26:46.080Z,0.84
2022-12-03T00:29:12.356Z,1.00
2022-12-03T00:31:38.957Z,1.05
2022-12-03T00:34:05.699Z,0.92
2022-12-03T00:36:32.382Z,0.96
2022-12-03T00:38:59.057Z,1.20
2022-12-03T00:41:25.713Z,1.12
2022-12-03T00:43:52.009Z,1.23
2022-12-03T00:46:21.636Z,1.41
2022-12-03T00:48:48.540Z,1.16
2022-12-03T00:51:14.930Z,1.29
2022-12-03T00:53:41.424Z,1.08
2022-12-03T00:56:08.160Z,0.96
2022-12-03T00:58:34.712Z,0.81
2022-12-03T01:01:01.116Z,0.83
2022-12-03T01:03:27.614Z,0.74
2022-12-03T01:05:53.958Z,1.22
2022-12-03T01:08:20.284Z,1.01
2022-12-03T01:10:46.755Z,0.94
2022-12-03T01:13:13.122Z,0.82
2022-12-03T01:15:39.584Z,0.89
2022-12-03T01:18:06.012Z,0.77
2022-12-03T01:20:32.293Z,0.85
2022-12-03T01:22:58.600Z,1.13
2022-12-03T01:25:24.970Z,1.10
2022-12-03T01:27:51.316Z,1.17
2022-12-03T01:30:17.866Z,1.11
2022-12-03T01:32:44.280Z,0.85
2022-12-03T01:35:10.845Z,1.01
2022-12-03T01:37:37.273Z,0.93
2022-12-03T01:40:04.932Z,0.80
2022-12-03T01:42:37.011Z,0.96
2022-12-03T01:45:03.960Z,0.94
2022-12-03T01:47:33.535Z,1.13
2022-12-03T01:50:06.653Z,0.89
2022-12-03T01:52:37.118Z,0.86
2022-12-03T01:55:07.654Z,0.86
2022-12-03T01:57:43.424Z,0.91
2022-12-03T02:00:18.327Z,1.32
2022-12-03T02:02:45.073Z,1.24
2022-12-03T02:05:32.795Z,0.98
2022-12-03T02:08:00.086Z,1.09
2022-12-03T02:10:31.105Z,1.10
2022-12-03T02:13:07.961Z,1.19
2022-12-03T02:15:35.936Z,0.96
2022-12-03T02:18:02.934Z,0.86
2022-12-03T02:20:33.446Z,0.93
2022-12-03T02:23:08.689Z,0.94
2022-12-03T02:25:36.736Z,0.98
2022-12-03T02:28:06.054Z,1.15
2022-12-03T02:30:32.550Z,0.98
2022-12-03T02:32:59.800Z,1.10
2022-12-03T02:35:30.438Z,1.19
2022-12-03T02:38:19.512Z,1.08
2022-12-03T02:40:49.525Z,1.01
2022-12-03T02:43:18.003Z,1.03
2022-12-03T02:46:04.004Z,1.05
2022-12-03T02:48:35.725Z,0.97
2022-12-03T02:51:08.051Z,0.94
2022-12-03T02:53:41.046Z,1.00
2022-12-03T02:56:08.818Z,0.88
2022-12-03T02:58:35.631Z,0.98
2022-12-03T03:01:04.197Z,0.96
2022-12-03T03:03:32.467Z,0.99
2022-12-03T03:06:01.508Z,1.01
2022-12-03T03:08:29.305Z,0.96
2022-12-03T03:10:57.132Z,1.05
2022-12-03T03:13:23.765Z,1.16
2022-12-03T03:15:50.389Z,0.99
2022-12-03T03:18:17.510Z,0.95
2022-12-03T03:20:44.877Z,1.13
2022-12-03T03:23:11.166Z,0.93
2022-12-03T03:25:39.430Z,1.22
2022-12-03T03:28:06.564Z,0.91
2022-12-03T03:30:33.884Z,0.84
2022-12-03T03:33:00.301Z,0.98
2022-12-03T03:35:27.099Z,0.98
2022-12-03T03:37:54.122Z,0.96
2022-12-03T03:40:21.597Z,0.78
2022-12-03T03:42:48.958Z,0.77
2022-12-03T03:45:15.495Z,0.70
2022-12-03T03:47:43.119Z,0.68
2022-12-03T03:50:12.232Z,0.95
2022-12-03T03:52:40.524Z,1.47
2022-12-03T03:55:08.645Z,1.17
2022-12-03T03:57:35.200Z,1.22
2022-12-03T04:00:01.867Z,0.96
2022-12-03T04:02:28.339Z,1.14
2022-12-03T04:04:55.306Z,0.93
2022-12-03T04:07:21.879Z,0.89
2022-12-03T04:09:48.264Z,0.81
2022-12-03T04:12:14.962Z,0.83
2022-12-03T04:14:41.241Z,0.92
2022-12-03T04:17:07.586Z,0.97
2022-12-03T04:19:33.985Z,1.04
2022-12-03T04:22:00.478Z,0.85
2022-12-03T04:24:27.131Z,0.91
2022-12-03T04:26:54.567Z,0.78
2022-12-03T04:29:21.373Z,0.77
2022-12-03T04:31:47.721Z,1.14
2022-12-03T04:34:14.163Z,0.96
2022-12-03T04:36:40.472Z,0.75
2022-12-03T04:39:06.749Z,0.83
2022-12-03T04:41:33.195Z,1.15
2022-12-03T04:43:59.468Z,1.45
2022-12-03T04:46:26.233Z,0.92
2022-12-03T04:48:52.558Z,1.02
2022-12-03T04:51:19.142Z,1.09
2022-12-03T04:53:46.316Z,1.21
2022-12-03T04:56:13.127Z,0.94
2022-12-03T04:58:39.514Z,0.70
2022-12-03T05:01:05.938Z,0.76
2022-12-03T05:03:32.356Z,0.66
2022-12-03T05:05:58.688Z,0.65
2022-12-03T05:08:25.013Z,0.72
2022-12-03T05:10:51.553Z,0.73
2022-12-03T05:13:17.866Z,0.87
2022-12-03T05:15:44.391Z,0.78
2022-12-03T05:18:10.717Z,0.85
2022-12-03T05:20:37.230Z,0.68
2022-12-03T05:23:03.600Z,0.81
2022-12-03T05:25:30.067Z,0.69
2022-12-03T05:27:56.578Z,0.78
2022-12-03T05:30:23.098Z,0.96
2022-12-03T05:32:49.699Z,0.73
2022-12-03T05:35:16.734Z,0.84
2022-12-03T05:37:43.220Z,1.38
2022-12-03T05:40:10.754Z,0.96
2022-12-03T05:42:37.135Z,0.87
2022-12-03T05:45:03.717Z,0.87
2022-12-03T05:47:30.169Z,0.78
2022-12-03T05:49:56.506Z,0.62
2022-12-03T05:52:22.889Z,0.88
2022-12-03T05:54:49.165Z,0.87
2022-12-03T05:57:15.492Z,0.79
2022-12-03T05:59:41.953Z,0.66
2022-12-03T06:02:08.319Z,0.63
2022-12-03T06:04:34.736Z,0.61
2022-12-03T06:07:01.009Z,0.82
2022-12-03T06:09:27.417Z,1.00
2022-12-03T06:11:53.721Z,0.81
2022-12-03T06:14:21.030Z,0.74
2022-12-03T06:16:47.442Z,0.71
2022-12-03T06:19:13.952Z,0.67
2022-12-03T06:21:40.355Z,0.69
2022-12-03T06:24:06.807Z,0.75
2022-12-03T06:26:33.181Z,0.56
2022-12-03T06:28:59.476Z,0.80
2022-12-03T06:31:25.988Z,0.95
2022-12-03T06:33:52.364Z,0.98
2022-12-03T06:36:22.839Z,0.78
2022-12-03T06:38:49.819Z,0.87
2022-12-03T06:41:16.100Z,0.71
2022-12-03T06:43:42.384Z,0.75
2022-12-03T06:46:09.100Z,0.55
2022-12-03T06:48:35.455Z,0.53
2022-12-03T06:51:01.911Z,0.72
2022-12-03T06:53:28.224Z,0.73
2022-12-03T06:55:54.648Z,0.55
2022-12-03T06:58:21.455Z,0.67
2022-12-03T07:00:47.833Z,0.76
2022-12-03T07:03:14.478Z,1.00
2022-12-03T07:05:41.076Z,0.79
2022-12-03T07:08:07.666Z,0.59
2022-12-03T07:10:34.127Z,0.84
2022-12-03T07:13:00.504Z,0.77
2022-12-03T07:15:26.962Z,0.78
2022-12-03T07:17:53.270Z,0.87
2022-12-03T07:20:19.582Z,0.74
2022-12-03T07:22:45.961Z,0.60
2022-12-03T07:25:15.764Z,0.57
2022-12-03T07:27:45.999Z,1.06
2022-12-03T07:30:15.175Z,0.78
2022-12-03T07:32:41.897Z,0.79
2022-12-03T07:35:08.738Z,0.83
2022-12-03T07:37:35.239Z,0.76
2022-12-03T07:40:02.089Z,0.72
2022-12-03T07:42:28.713Z,0.66
2022-12-03T07:44:55.230Z,0.68
2022-12-03T07:47:21.723Z,1.01
2022-12-03T07:49:48.140Z,1.15
2022-12-03T07:52:14.849Z,0.96
2022-12-03T07:54:41.264Z,0.97
2022-12-03T07:57:07.816Z,0.99
2022-12-03T07:59:34.144Z,0.91
2022-12-03T08:02:00.585Z,0.73
2022-12-03T08:04:26.992Z,0.82
2022-12-03T08:06:53.454Z,0.60
2022-12-03T08:09:19.877Z,1.05
2022-12-03T08:11:48.768Z,1.03
2022-12-03T08:14:18.391Z,0.75
2022-12-03T08:16:47.260Z,0.93
2022-12-03T08:19:16.053Z,0.68
2022-12-03T08:21:43.449Z,0.62
2022-12-03T08:24:21.313Z,0.77
2022-12-03T08:26:48.780Z,0.83
2022-12-03T08:29:17.614Z,0.99
2022-12-03T08:31:49.489Z,0.99
2022-12-03T08:34:28.057Z,0.88
2022-12-03T08:37:08.968Z,0.84
2022-12-03T08:39:44.035Z,0.94
2022-12-03T08:42:18.662Z,0.86
2022-12-03T08:44:44.985Z,0.75
2022-12-03T08:47:19.957Z,0.93
2022-12-03T08:50:13.869Z,0.95
2022-12-03T08:52:40.220Z,1.34
2022-12-03T08:55:36.349Z,0.94
2022-12-03T08:58:25.845Z,0.77
2022-12-03T09:00:57.246Z,0.65
2022-12-03T09:03:23.687Z,0.68
2022-12-03T09:05:50.127Z,0.67
2022-12-03T09:08:16.788Z,0.73
2022-12-03T09:10:43.382Z,0.88
2022-12-03T09:13:12.003Z,0.86
2022-12-03T09:15:38.427Z,1.18
2022-12-03T09:18:04.788Z,0.91
2022-12-03T09:20:31.119Z,0.66
2022-12-03T09:22:57.811Z,0.99
2022-12-03T09:25:24.277Z,1.10
2022-12-03T09:27:50.619Z,0.93
2022-12-03T09:32:25.917Z,0.68
2022-12-03T09:34:53.086Z,0.99
2022-12-03T09:37:19.613Z,0.70
2022-12-03T09:39:46.028Z,0.63
2022-12-03T09:42:21.386Z,0.89
2022-12-03T09:44:48.063Z,1.26
2022-12-03T09:47:14.372Z,1.26
2022-12-03T09:49:41.316Z,0.93
2022-12-03T09:52:08.671Z,0.96
2022-12-03T09:54:35.312Z,0.89
2022-12-03T09:57:03.726Z,0.78
2022-12-03T09:59:32.341Z,0.62
2022-12-03T10:01:59.692Z,0.76
2022-12-03T10:04:27.731Z,0.86
2022-12-03T10:06:54.279Z,0.73
2022-12-03T10:09:26.130Z,0.85
2022-12-03T10:11:53.133Z,0.92
2022-12-03T10:14:20.069Z,1.15
2022-12-03T10:16:46.798Z,1.09
2022-12-03T10:19:21.842Z,1.06
2022-12-03T10:21:48.428Z,0.71
2022-12-03T10:24:36.831Z,0.64
2022-12-03T10:27:20.087Z,0.73
2022-12-03T10:29:58.157Z,0.61
2022-12-03T10:32:27.131Z,0.82
2022-12-03T10:35:10.754Z,0.94
2022-12-03T10:37:37.110Z,0.66
2022-12-03T10:40:11.747Z,0.62
2022-12-03T10:42:40.622Z,0.56
2022-12-03T10:45:11.614Z,0.64
2022-12-03T10:47:38.348Z,1.09
2022-12-03T10:50:14.404Z,1.22
2022-12-03T10:52:41.016Z,1.11
2022-12-03T10:55:12.229Z,0.93
2022-12-03T10:57:45.075Z,0.71
2022-12-03T11:00:17.100Z,0.68
2022-12-03T11:02:43.692Z,0.60
2022-12-03T11:05:23.347Z,0.81
2022-12-03T11:07:50.004Z,0.67
2022-12-03T11:10:18.698Z,0.77
2022-12-03T11:13:22.575Z,0.75
2022-12-03T11:15:49.053Z,0.76
2022-12-03T11:18:37.334Z,0.78
2022-12-03T11:21:03.790Z,0.67
2022-12-03T11:24:15.611Z,0.75
2022-12-03T11:26:41.981Z,0.88
2022-12-03T11:29:17.318Z,0.91
2022-12-03T11:31:45.045Z,0.71
2022-12-03T11:34:20.415Z,0.66
2022-12-03T11:37:11.576Z,0.89
2022-12-03T11:39:50.358Z,0.89
2022-12-03T11:42:22.871Z,1.09
2022-12-03T11:45:09.232Z,0.96
2022-12-03T11:47:39.630Z,1.14
2022-12-03T11:50:40.396Z,1.11
2022-12-03T11:53:18.967Z,0.91
2022-12-03T11:55:49.538Z,1.00
2022-12-03T11:58:30.117Z,0.81
2022-12-03T12:00:59.094Z,0.92
2022-12-03T12:03:33.087Z,1.00
2022-12-03T12:06:11.385Z,0.85
2022-12-03T12:09:02.673Z,0.92
2022-12-03T12:11:34.424Z,0.77
2022-12-03T12:14:11.608Z,0.97
2022-12-03T12:16:52.600Z,0.87
2022-12-03T12:19:41.923Z,0.91
2022-12-03T12:22:23.480Z,0.84
2022-12-03T12:24:52.527Z,0.89
2022-12-03T12:27:29.820Z,0.76
2022-12-03T12:29:58.917Z,0.76
2022-12-03T12:32:33.692Z,0.78
2022-12-03T12:35:21.737Z,0.79
2022-12-03T12:37:58.554Z,0.86
2022-12-03T12:40:29.383Z,0.93
2022-12-03T12:42:59.025Z,1.03
2022-12-03T12:45:31.004Z,1.12
2022-12-03T12:48:02.327Z,0.93
2022-12-03T12:50:30.987Z,0.80
2022-12-03T12:53:06.402Z,0.77
2022-12-03T12:55:32.688Z,1.03
2022-12-03T12:58:13.483Z,1.10
2022-12-03T13:00:40.096Z,1.00
2022-12-03T13:03:07.410Z,0.95
2022-12-03T13:05:39.684Z,0.94
2022-12-03T13:08:26.358Z,0.95
2022-12-03T13:10:58.623Z,0.94
2022-12-03T13:13:29.763Z,1.08
2022-12-03T13:15:56.096Z,1.31
2022-12-03T13:18:55.801Z,1.26
2022-12-03T13:21:44.750Z,1.16
2022-12-03T13:24:37.966Z,1.00
2022-12-03T13:27:19.366Z,1.18
2022-12-03T13:30:13.556Z,1.16
2022-12-03T13:32:42.292Z,1.17
2022-12-03T13:35:28.194Z,1.15
2022-12-03T13:37:57.066Z,0.97
2022-12-03T13:40:28.889Z,1.02
2022-12-03T13:42:55.276Z,1.24
2022-12-03T13:45:21.541Z,1.10
2022-12-03T13:47:56.060Z,0.94
2022-12-03T13:50:25.481Z,0.86
2022-12-03T13:52:52.855Z,1.16
2022-12-03T13:55:28.209Z,1.28
2022-12-03T13:57:54.775Z,1.20
2022-12-03T14:00:21.706Z,0.99
2022-12-03T14:02:48.512Z,0.93
2022-12-03T14:05:15.144Z,0.99
2022-12-03T14:07:42.299Z,0.91
2022-12-03T14:10:11.257Z,1.04
2022-12-03T14:12:37.547Z,0.86
2022-12-03T14:15:06.311Z,1.17
2022-12-03T14:17:32.801Z,1.06
2022-12-03T14:19:59.569Z,0.96
2022-12-03T14:22:25.931Z,0.80
2022-12-03T14:24:53.174Z,0.99
2022-12-03T14:27:20.835Z,1.11
2022-12-03T14:29:47.181Z,0.93
2022-12-03T14:32:13.762Z,1.22
2022-12-03T14:34:40.149Z,1.04
2022-12-03T14:37:06.507Z,0.96
2022-12-03T14:39:32.841Z,0.69
2022-12-03T14:41:59.148Z,0.70
2022-12-03T14:44:25.494Z,0.70
2022-12-03T14:46:56.781Z,0.72
2022-12-03T14:49:23.733Z,0.58
2022-12-03T14:51:50.019Z,0.58
2022-12-03T14:54:16.521Z,0.79
2022-12-03T14:56:42.861Z,0.63
2022-12-03T14:59:09.184Z,0.65
2022-12-03T15:01:35.733Z,0.56
2022-12-03T15:04:02.350Z,0.59
2022-12-03T15:06:28.842Z,0.62
2022-12-03T15:08:55.168Z,0.65
2022-12-03T15:11:21.712Z,0.58
2022-12-03T15:13:48.068Z,0.79
2022-12-03T15:16:14.598Z,0.71
2022-12-03T15:18:40.942Z,0.65
2022-12-03T15:21:07.450Z,0.52
2022-12-03T15:23:33.805Z,0.69
2022-12-03T15:26:00.169Z,0.66
2022-12-03T15:28:26.570Z,0.60
2022-12-03T15:30:52.968Z,0.59
2022-12-03T15:33:19.972Z,0.65
2022-12-03T15:35:46.320Z,0.59
2022-12-03T15:38:12.918Z,0.80
2022-12-03T15:40:39.468Z,0.71
2022-12-03T15:43:07.409Z,0.72
2022-12-03T15:45:34.038Z,0.74
2022-12-03T15:48:01.050Z,0.87
2022-12-03T15:50:27.467Z,0.78
2022-12-03T15:52:54.058Z,0.67
2022-12-03T15:55:20.416Z,0.76
2022-12-03T15:57:46.971Z,0.98
2022-12-03T16:00:14.018Z,0.80
2022-12-03T16:02:41.232Z,0.74
2022-12-03T16:05:10.149Z,0.74
2022-12-03T16:07:36.687Z,0.65
2022-12-03T16:10:04.994Z,0.66
2022-12-03T16:12:31.328Z,0.57
2022-12-03T16:14:57.712Z,0.59
2022-12-03T16:17:24.257Z,0.75
2022-12-03T16:19:50.625Z,0.68
2022-12-03T16:22:17.142Z,1.19
2022-12-03T16:24:43.435Z,1.15
2022-12-03T16:27:09.896Z,0.96
2022-12-03T16:29:36.849Z,0.96
2022-12-03T16:32:03.279Z,1.02
2022-12-03T16:34:29.766Z,1.01
2022-12-03T16:36:56.051Z,0.70
2022-12-03T16:39:22.448Z,0.64
2022-12-03T16:41:48.837Z,1.02
2022-12-03T16:44:15.294Z,0.80
2022-12-03T16:46:41.743Z,0.72
2022-12-03T16:49:08.144Z,0.62
2022-12-03T16:51:34.451Z,0.62
2022-12-03T16:54:00.734Z,0.57
2022-12-03T16:56:27.082Z,0.54
2022-12-03T16:58:53.371Z,0.82
2022-12-03T17:01:19.689Z,0.75
2022-12-03T17:03:46.078Z,0.65
2022-12-03T17:06:12.393Z,0.70
2022-12-03T17:08:39.682Z,0.68
2022-12-03T17:11:06.769Z,0.77
2022-12-03T17:13:33.319Z,0.59
2022-12-03T17:16:00.058Z,0.53
2022-12-03T17:18:26.481Z,0.61
2022-12-03T17:20:52.838Z,0.46
2022-12-03T17:23:19.183Z,0.62
2022-12-03T17:25:45.565Z,0.73
2022-12-03T17:28:11.901Z,0.94
2022-12-03T17:30:38.329Z,0.83
2022-12-03T17:33:04.649Z,0.65
2022-12-03T17:35:31.031Z,0.61
2022-12-03T17:37:57.416Z,0.68
2022-12-03T17:40:23.753Z,0.55
2022-12-03T17:42:50.210Z,0.59
2022-12-03T17:45:16.581Z,0.77
2022-12-03T17:47:42.977Z,0.61
2022-12-03T17:50:09.798Z,0.49
2022-12-03T17:52:36.140Z,0.68
2022-12-03T17:55:11.245Z,0.69
2022-12-03T17:57:40.799Z,0.62
2022-12-03T18:00:08.012Z,0.64
2022-12-03T18:02:34.396Z,0.62
2022-12-03T18:05:00.704Z,0.68
2022-12-03T18:07:27.111Z,0.58
2022-12-03T18:09:53.697Z,0.47
2022-12-03T18:12:20.207Z,0.48
2022-12-03T18:14:46.540Z,0.57
2022-12-03T18:17:12.852Z,0.52
2022-12-03T18:19:39.254Z,0.63
2022-12-03T18:22:05.650Z,0.77
2022-12-03T18:24:32.121Z,0.78
2022-12-03T18:26:58.542Z,0.88
2022-12-03T18:29:24.927Z,0.71
2022-12-03T18:31:51.309Z,0.78
2022-12-03T18:34:17.855Z,0.66
2022-12-03T18:36:44.236Z,0.71
2022-12-03T18:39:20.149Z,0.66
2022-12-03T18:41:46.774Z,0.62
2022-12-03T18:44:13.283Z,0.51
2022-12-03T18:46:55.462Z,0.39
2022-12-03T18:49:22.190Z,0.46
2022-12-03T18:51:49.008Z,0.67
2022-12-03T18:54:16.831Z,0.50
2022-12-03T18:56:43.165Z,0.58
2022-12-03T18:59:09.693Z,0.53
2022-12-03T19:01:36.410Z,0.43
2022-12-03T19:04:03.225Z,0.37
2022-12-03T19:06:29.608Z,0.41
2022-12-03T19:08:56.036Z,0.36
2022-12-03T19:11:22.670Z,0.29
2022-12-03T19:13:49.038Z,0.33
2022-12-03T19:16:15.484Z,0.41
2022-12-03T19:18:41.828Z,0.49
2022-12-03T19:21:10.967Z,0.53
2022-12-03T19:23:39.332Z,0.50
2022-12-03T19:26:07.864Z,0.51
2022-12-03T19:28:34.677Z,0.51
2022-12-03T19:31:05.775Z,0.56
2022-12-03T19:33:33.370Z,0.68
2022-12-03T19:36:00.866Z,1.02
2022-12-03T19:38:29.182Z,1.05
2022-12-03T19:41:06.726Z,0.89
2022-12-03T19:43:34.936Z,0.66
2022-12-03T19:46:07.024Z,0.52
2022-12-03T19:48:34.486Z,0.49
2022-12-03T19:51:19.728Z,0.63
2022-12-03T19:53:47.967Z,0.69
2022-12-03T19:56:17.441Z,0.54
2022-12-03T19:58:46.143Z,0.46
2022-12-03T20:01:19.891Z,0.45
2022-12-03T20:03:49.098Z,0.59
2022-12-03T20:06:17.731Z,0.56
2022-12-03T20:08:45.208Z,0.47
2022-12-03T20:11:15.517Z,0.49
2022-12-03T20:13:43.829Z,0.55
2022-12-03T20:16:12.513Z,0.43
2022-12-03T20:18:39.808Z,0.55
2022-12-03T20:21:08.067Z,0.54
2022-12-03T20:23:36.137Z,0.52
2022-12-03T20:26:06.269Z,0.67
2022-12-03T20:28:32.577Z,0.67
2022-12-03T20:31:10.217Z,0.62
2022-12-03T20:33:43.494Z,0.71
2022-12-03T20:36:11.517Z,0.71
2022-12-03T20:38:38.245Z,0.66
2022-12-03T20:41:10.025Z,0.84
2022-12-03T20:43:36.988Z,0.82
2022-12-03T20:46:17.384Z,0.73
2022-12-03T20:48:44.829Z,0.66
2022-12-03T20:51:14.446Z,0.67
2022-12-03T20:53:41.985Z,0.65
2022-12-03T20:56:09.459Z,0.54
2022-12-03T20:58:36.097Z,0.80
2022-12-03T21:01:20.395Z,0.86
2022-12-03T21:03:47.329Z,0.95
2022-12-03T21:06:15.732Z,0.82
2022-12-03T21:08:43.266Z,0.85
2022-12-03T21:11:20.987Z,0.85
2022-12-03T21:13:47.853Z,0.75
2022-12-03T21:16:34.165Z,0.66
2022-12-03T21:19:07.098Z,0.91
2022-12-03T21:21:33.524Z,0.82
2022-12-03T21:23:59.846Z,0.79
2022-12-03T21:26:26.285Z,0.77
2022-12-03T21:28:53.373Z,1.01
2022-12-03T21:31:22.633Z,0.88
2022-12-03T21:33:49.334Z,0.95
2022-12-03T21:36:16.554Z,0.88
2022-12-03T21:38:44.478Z,1.12
2022-12-03T21:41:11.957Z,1.13
2022-12-03T21:43:38.485Z,1.22
2022-12-03T21:47:08.327Z,1.12
2022-12-03T21:48:53.504Z,0.88
2022-12-03T21:51:20.144Z,1.01
2022-12-03T21:53:46.892Z,1.09
2022-12-03T21:56:17.131Z,1.38
2022-12-03T21:58:44.433Z,1.29
2022-12-03T22:01:19.510Z,1.09
2022-12-03T22:03:46.273Z,1.19
2022-12-03T22:06:13.671Z,1.29
2022-12-03T22:08:41.046Z,1.28
2022-12-03T22:11:10.298Z,1.15
2022-12-03T22:13:40.012Z,1.26
2022-12-03T22:16:09.168Z,1.31
2022-12-03T22:18:36.239Z,1.31
2022-12-03T22:21:07.829Z,1.33
2022-12-03T22:23:35.213Z,1.28
2022-12-03T22:26:05.657Z,1.20
2022-12-03T22:28:32.973Z,1.12
2022-12-03T22:30:59.868Z,1.15
2022-12-03T22:33:26.343Z,1.50
2022-12-03T22:36:05.201Z,1.24
2022-12-03T22:38:32.118Z,1.09
2022-12-03T22:40:59.170Z,1.21
2022-12-03T22:43:26.226Z,1.02
2022-12-03T22:45:56.085Z,0.97
2022-12-03T22:48:23.536Z,0.95
2022-12-03T22:50:51.850Z,1.08
2022-12-03T22:53:19.044Z,0.98
2022-12-03T22:55:54.769Z,1.09
2022-12-03T22:58:21.600Z,1.29
2022-12-03T23:00:47.933Z,1.24
2022-12-03T23:03:14.439Z,1.58
2022-12-03T23:05:40.832Z,1.20
2022-12-03T23:08:08.848Z,1.23
2022-12-03T23:10:37.710Z,1.36
2022-12-03T23:13:05.859Z,1.21
2022-12-03T23:15:32.471Z,1.20
2022-12-03T23:17:59.175Z,1.02
2022-12-03T23:20:25.715Z,1.02
2022-12-03T23:22:52.658Z,1.10
2022-12-03T23:25:20.114Z,1.16
2022-12-03T23:27:47.020Z,0.98
2022-12-03T23:30:15.055Z,1.02
2022-12-03T23:32:42.233Z,1.14
2022-12-03T23:35:09.174Z,1.14
2022-12-03T23:37:35.497Z,1.04
2022-12-03T23:40:02.242Z,1.24
2022-12-03T23:42:28.644Z,1.15
2022-12-03T23:44:55.068Z,1.31
2022-12-03T23:47:21.363Z,1.26
2022-12-03T23:49:47.741Z,1.13
2022-12-03T23:52:14.322Z,1.04
2022-12-03T23:54:40.663Z,1.53
2022-12-03T23:57:07.227Z,1.32
2022-12-03T23:59:33.687Z,1.15
