createdAt,value
2022-08-16T00:00:03.512Z,88.22
2022-08-16T00:00:22.448Z,88.34
2022-08-16T00:00:41.336Z,88.37
2022-08-16T00:01:01.388Z,88.68
2022-08-16T00:01:21.513Z,88.83
2022-08-16T00:01:41.704Z,88.79
2022-08-16T00:02:01.615Z,88.58
2022-08-16T00:02:21.839Z,88.57
2022-08-16T00:02:41.726Z,88.62
2022-08-16T00:03:01.785Z,88.56
2022-08-16T00:03:21.843Z,88.7
2022-08-16T00:03:41.914Z,88.79
2022-08-16T00:04:01.940Z,88.7
2022-08-16T00:04:22.017Z,88.54
2022-08-16T00:04:42.083Z,88.48
2022-08-16T00:05:02.144Z,88.49
2022-08-16T00:05:22.241Z,88.57
2022-08-16T00:05:47.834Z,88.58
2022-08-16T00:06:02.371Z,88.7
2022-08-16T00:06:22.712Z,89.03
2022-08-16T00:06:42.487Z,89.11
2022-08-16T00:07:02.550Z,89.22
2022-08-16T00:07:22.700Z,89.54
2022-08-16T00:07:42.703Z,89.55
2022-08-16T00:08:04.868Z,89.24
2022-08-16T00:08:36.633Z,89.4
2022-08-16T00:08:45.756Z,89.51
2022-08-16T00:09:02.956Z,89.52
2022-08-16T00:09:23.042Z,89.38
2022-08-16T00:09:43.101Z,89
2022-08-16T00:10:03.172Z,89.29
2022-08-16T00:10:23.214Z,89.29
2022-08-16T00:10:43.293Z,89.25
2022-08-16T00:11:03.351Z,89.09
2022-08-16T00:11:23.421Z,89.01
2022-08-16T00:11:43.474Z,89.01
2022-08-16T00:12:03.545Z,89.23
2022-08-16T00:12:23.690Z,89.26
2022-08-16T00:12:43.679Z,89.58
2022-08-16T00:13:03.714Z,89.58
2022-08-16T00:13:23.781Z,89.56
2022-08-16T00:13:43.850Z,89.44
2022-08-16T00:14:08.731Z,89.43
2022-08-16T00:14:23.970Z,89.62
2022-08-16T00:14:44.050Z,89.81
2022-08-16T00:15:04.122Z,89.9
2022-08-16T00:15:24.193Z,89.85
2022-08-16T00:15:52.085Z,89.93
2022-08-16T00:17:05.645Z,90.05
2022-08-16T00:17:06.470Z,90.21
2022-08-16T00:17:06.471Z,90.09
2022-08-16T00:17:15.588Z,90.35
2022-08-16T00:17:24.637Z,90.36
2022-08-16T00:17:56.732Z,90.44
2022-08-16T00:18:04.694Z,90.29
2022-08-16T00:18:29.453Z,90.47
2022-08-16T00:18:44.811Z,90.63
2022-08-16T00:19:04.885Z,90.69
2022-08-16T00:19:24.942Z,90.61
2022-08-16T00:19:44.990Z,90.63
2022-08-16T00:20:05.079Z,90.37
2022-08-16T00:20:25.146Z,90.43
2022-08-16T00:20:45.203Z,90.71
2022-08-16T00:21:05.274Z,90.84
2022-08-16T00:21:25.296Z,90.93
2022-08-16T00:21:45.372Z,90.95
2022-08-16T00:22:12.767Z,90.75
2022-08-16T00:22:25.595Z,90.44
2022-08-16T00:22:45.651Z,90.37
2022-08-16T00:23:05.641Z,90.5
2022-08-16T00:23:34.805Z,90.56
2022-08-16T00:23:46.196Z,90.32
2022-08-16T00:24:05.822Z,90.06
2022-08-16T00:24:30.847Z,90.03
2022-08-16T00:24:46.703Z,90.08
2022-08-16T00:25:06.012Z,90.25
2022-08-16T00:26:33.449Z,90.29
2022-08-16T00:26:35.263Z,90.7
2022-08-16T00:26:35.309Z,90.6
2022-08-16T00:26:35.677Z,90.37
2022-08-16T00:26:46.371Z,90.75
2022-08-16T00:27:06.425Z,90.84
2022-08-16T00:27:26.578Z,90.76
2022-08-16T00:27:47.045Z,90.57
2022-08-16T00:28:06.620Z,90.8
2022-08-16T00:28:28.607Z,91.06
2022-08-16T00:28:46.781Z,91.35
2022-08-16T00:29:06.835Z,91.47
2022-08-16T00:29:26.894Z,91.44
2022-08-16T00:29:46.955Z,91.52
2022-08-16T00:30:08.548Z,91.61
2022-08-16T00:30:28.944Z,91.5
2022-08-16T00:30:47.155Z,91.26
2022-08-16T00:31:07.207Z,90.92
2022-08-16T00:31:27.270Z,90.92
2022-08-16T00:32:00.411Z,90.88
2022-08-16T00:32:07.393Z,90.95
2022-08-16T00:32:27.546Z,91.05
2022-08-16T00:32:47.692Z,91.09
2022-08-16T00:33:07.584Z,91.37
2022-08-16T00:33:27.645Z,91.45
2022-08-16T00:33:50.102Z,91.54
2022-08-16T00:34:07.787Z,91.56
2022-08-16T00:34:43.606Z,91.57
2022-08-16T00:34:53.067Z,91.65
2022-08-16T00:35:15.304Z,91.57
2022-08-16T00:35:28.041Z,91.55
2022-08-16T00:35:48.122Z,91.5
2022-08-16T00:36:08.193Z,91.41
2022-08-16T00:36:28.247Z,91.6
2022-08-16T00:36:48.322Z,91.72
2022-08-16T00:37:08.382Z,91.79
2022-08-16T00:37:57.032Z,91.81
2022-08-16T00:37:58.525Z,91.76
2022-08-16T00:38:40.110Z,91.84
2022-08-16T00:38:41.487Z,91.75
2022-08-16T00:38:48.704Z,91.85
2022-08-16T00:39:08.773Z,91.88
2022-08-16T00:39:28.914Z,91.81
2022-08-16T00:39:57.378Z,91.86
2022-08-16T00:40:34.569Z,91.92
2022-08-16T00:40:34.909Z,91.87
2022-08-16T00:40:50.824Z,91.86
2022-08-16T00:41:09.152Z,91.85
2022-08-16T00:41:29.213Z,91.8
2022-08-16T00:41:49.276Z,91.7
2022-08-16T00:42:10.229Z,91.74
2022-08-16T00:42:31.430Z,91.88
2022-08-16T00:42:49.517Z,91.85
2022-08-16T00:43:11.977Z,91.61
2022-08-16T00:43:43.423Z,91.51
2022-08-16T00:43:49.642Z,91.73
2022-08-16T00:44:09.769Z,91.81
2022-08-16T00:44:32.614Z,91.8
2022-08-16T00:44:49.862Z,91.88
2022-08-16T00:45:09.920Z,91.9
2022-08-16T00:45:29.993Z,92
2022-08-16T00:45:58.236Z,92.05
2022-08-16T00:46:33.184Z,92.02
2022-08-16T00:46:33.672Z,92.1
2022-08-16T00:46:54.029Z,92.1
2022-08-16T00:47:10.295Z,92.09
2022-08-16T00:47:30.412Z,92.03
2022-08-16T00:47:50.425Z,92.07
2022-08-16T00:48:30.712Z,92.1
2022-08-16T00:48:40.345Z,92.03
2022-08-16T00:48:50.645Z,92.04
2022-08-16T00:49:17.578Z,92.14
2022-08-16T00:49:30.763Z,92.11
2022-08-16T00:49:56.295Z,92.16
2022-08-16T00:50:11.824Z,92.1
2022-08-16T00:50:36.002Z,92.05
2022-08-16T00:50:51.017Z,92.04
2022-08-16T00:51:11.103Z,91.99
2022-08-16T00:51:31.153Z,91.98
2022-08-16T00:51:54.921Z,92.03
2022-08-16T00:52:30.116Z,92.07
2022-08-16T00:52:31.422Z,92.08
2022-08-16T00:52:53.607Z,92.07
2022-08-16T00:53:11.465Z,92.07
2022-08-16T00:53:31.539Z,92.09
2022-08-16T00:53:51.593Z,92.04
2022-08-16T00:54:11.811Z,92.06
2022-08-16T00:54:32.843Z,91.98
2022-08-16T00:54:51.760Z,91.95
2022-08-16T00:55:11.849Z,92.04
2022-08-16T00:55:38.064Z,92.03
2022-08-16T00:55:51.982Z,91.96
2022-08-16T00:56:12.035Z,91.92
2022-08-16T00:56:56.529Z,91.88
2022-08-16T00:56:58.035Z,91.88
2022-08-16T00:57:12.227Z,91.8
2022-08-16T00:57:59.067Z,91.77
2022-08-16T00:57:59.205Z,91.76
2022-08-16T00:58:13.109Z,91.73
2022-08-16T00:58:34.887Z,91.75
2022-08-16T00:58:52.563Z,91.74
2022-08-16T00:59:12.627Z,91.79
2022-08-16T00:59:32.900Z,91.82
2022-08-16T00:59:58.695Z,91.88
2022-08-16T01:00:12.821Z,91.86
2022-08-16T01:00:32.922Z,91.86
2022-08-16T01:00:53.956Z,91.87
2022-08-16T01:01:13.046Z,91.88
2022-08-16T01:01:33.082Z,91.82
2022-08-16T01:01:53.146Z,91.91
2022-08-16T01:02:30.285Z,91.95
2022-08-16T01:02:33.444Z,91.91
2022-08-16T01:02:53.392Z,91.97
2022-08-16T01:03:13.405Z,92
2022-08-16T01:03:35.135Z,91.96
2022-08-16T01:03:53.537Z,91.92
2022-08-16T01:04:29.033Z,91.84
2022-08-16T01:04:33.667Z,91.84
2022-08-16T01:05:10.512Z,91.82
2022-08-16T01:05:13.788Z,91.82
2022-08-16T01:05:33.859Z,91.87
2022-08-16T01:05:53.922Z,91.91
2022-08-16T01:06:39.803Z,91.87
2022-08-16T01:06:48.715Z,91.82
2022-08-16T01:07:02.413Z,91.83
2022-08-16T01:07:17.735Z,91.83
2022-08-16T01:07:51.986Z,91.87
2022-08-16T01:07:54.301Z,91.86
2022-08-16T01:08:35.061Z,91.85
2022-08-16T01:08:36.499Z,91.89
2022-08-16T01:08:54.588Z,91.74
2022-08-16T01:09:14.578Z,91.67
2022-08-16T01:09:34.630Z,91.76
2022-08-16T01:09:54.698Z,91.77
2022-08-16T01:10:16.509Z,91.74
2022-08-16T01:10:34.827Z,91.79
2022-08-16T01:10:54.872Z,91.79
2022-08-16T01:11:14.946Z,91.75
2022-08-16T01:11:35.013Z,91.79
2022-08-16T01:11:55.495Z,91.84
2022-08-16T01:12:26.331Z,91.9
2022-08-16T01:12:35.271Z,91.97
2022-08-16T01:12:55.262Z,91.89
2022-08-16T01:13:15.895Z,91.86
2022-08-16T01:13:35.408Z,91.81
2022-08-16T01:13:55.466Z,91.82
2022-08-16T01:14:15.541Z,91.86
2022-08-16T01:14:35.600Z,91.89
2022-08-16T01:14:55.663Z,91.94
2022-08-16T01:15:15.744Z,91.99
2022-08-16T01:15:35.814Z,92.03
2022-08-16T01:15:55.887Z,91.99
2022-08-16T01:16:19.820Z,92.04
2022-08-16T01:16:36.060Z,92.07
2022-08-16T01:16:56.132Z,92.03
2022-08-16T01:17:16.216Z,92.05
2022-08-16T01:17:36.864Z,92.01
2022-08-16T01:17:56.410Z,91.99
2022-08-16T01:18:38.957Z,92.05
2022-08-16T01:18:40.297Z,92.08
2022-08-16T01:18:56.612Z,92.07
2022-08-16T01:19:16.706Z,92.07
2022-08-16T01:19:36.757Z,92.09
2022-08-16T01:19:57.104Z,92.06
2022-08-16T01:20:23.659Z,92.07
2022-08-16T01:20:37.007Z,92.15
2022-08-16T01:20:57.075Z,92.17
2022-08-16T01:21:22.236Z,92.21
2022-08-16T01:21:39.873Z,92.23
2022-08-16T01:21:57.275Z,92.25
2022-08-16T01:22:49.592Z,92.23
2022-08-16T01:22:50.268Z,92.26
2022-08-16T01:22:57.472Z,92.29
2022-08-16T01:23:17.527Z,92.28
2022-08-16T01:24:01.025Z,92.29
2022-08-16T01:24:01.552Z,92.27
2022-08-16T01:24:52.050Z,92.29
2022-08-16T01:24:52.180Z,92.27
2022-08-16T01:24:57.851Z,92.32
2022-08-16T01:25:17.897Z,92.35
2022-08-16T01:25:37.989Z,92.33
2022-08-16T01:25:59.713Z,92.29
2022-08-16T01:26:34.353Z,92.32
2022-08-16T01:26:38.198Z,92.38
2022-08-16T01:26:58.252Z,92.46
2022-08-16T01:27:18.312Z,92.52
2022-08-16T01:27:38.528Z,92.5
2022-08-16T01:27:58.465Z,92.56
2022-08-16T01:28:19.770Z,92.55
2022-08-16T01:28:45.379Z,92.62
2022-08-16T01:28:58.627Z,92.61
2022-08-16T01:29:18.699Z,92.53
2022-08-16T01:29:58.491Z,92.59
2022-08-16T01:29:59.725Z,92.66
2022-08-16T01:30:20.236Z,92.67
2022-08-16T01:30:40.239Z,92.7
2022-08-16T01:30:59.008Z,92.67
2022-08-16T01:31:19.066Z,92.71
2022-08-16T01:31:42.771Z,92.78
2022-08-16T01:31:59.204Z,92.76
2022-08-16T01:32:33.484Z,92.75
2022-08-16T01:32:39.433Z,92.82
2022-08-16T01:33:02.766Z,92.84
2022-08-16T01:33:19.572Z,92.76
2022-08-16T01:33:39.498Z,92.81
2022-08-16T01:33:59.569Z,92.79
2022-08-16T01:34:24.982Z,92.79
2022-08-16T01:34:45.226Z,92.73
2022-08-16T01:34:59.771Z,92.66
2022-08-16T01:35:19.868Z,92.53
2022-08-16T01:35:39.892Z,92.61
2022-08-16T01:35:59.962Z,92.65
2022-08-16T01:36:20.024Z,92.7
2022-08-16T01:36:40.106Z,92.68
2022-08-16T01:37:00.175Z,92.77
2022-08-16T01:37:20.244Z,92.77
2022-08-16T01:37:40.435Z,92.8
2022-08-16T01:38:00.390Z,92.79
2022-08-16T01:38:20.433Z,92.81
2022-08-16T01:38:40.474Z,92.77
2022-08-16T01:39:00.557Z,92.81
2022-08-16T01:39:20.738Z,92.88
2022-08-16T01:39:40.726Z,92.87
2022-08-16T01:40:00.856Z,92.8
2022-08-16T01:40:20.837Z,92.89
2022-08-16T01:40:40.879Z,92.91
2022-08-16T01:41:01.981Z,92.93
2022-08-16T01:41:21.196Z,93.02
2022-08-16T01:41:42.142Z,93.01
2022-08-16T01:42:01.137Z,92.96
2022-08-16T01:42:21.202Z,92.93
2022-08-16T01:42:42.467Z,92.91
2022-08-16T01:43:01.320Z,92.87
2022-08-16T01:43:21.378Z,92.81
2022-08-16T01:43:41.473Z,92.88
2022-08-16T01:44:01.735Z,92.85
2022-08-16T01:44:21.616Z,92.88
2022-08-16T01:44:41.657Z,93
2022-08-16T01:45:01.718Z,93.13
2022-08-16T01:45:21.808Z,93.2
2022-08-16T01:45:41.870Z,93.2
2022-08-16T01:46:38.170Z,93.18
2022-08-16T01:46:38.203Z,93.18
2022-08-16T01:46:42.054Z,93.17
2022-08-16T01:47:02.106Z,93.21
2022-08-16T01:47:22.170Z,93.17
2022-08-16T01:47:49.549Z,93.13
2022-08-16T01:48:02.300Z,93.26
2022-08-16T01:48:22.381Z,93.35
2022-08-16T01:48:42.467Z,93.32
2022-08-16T01:49:02.524Z,93.27
2022-08-16T01:49:22.587Z,93.31
2022-08-16T01:49:45.804Z,93.31
2022-08-16T01:50:42.341Z,93.5
2022-08-16T01:50:59.660Z,93.38
2022-08-16T01:51:08.520Z,93.46
2022-08-16T01:51:09.764Z,93.48
2022-08-16T01:51:22.972Z,93.47
2022-08-16T01:51:43.672Z,93.43
2022-08-16T01:52:03.092Z,93.36
2022-08-16T01:52:28.166Z,93.37
2022-08-16T01:52:46.683Z,93.34
2022-08-16T01:53:03.275Z,93.37
2022-08-16T01:53:23.317Z,93.31
2022-08-16T01:53:43.399Z,93.3
2022-08-16T01:54:03.486Z,93.3
2022-08-16T01:54:30.734Z,93.33
2022-08-16T01:54:43.618Z,93.35
2022-08-16T01:55:03.684Z,93.34
2022-08-16T01:55:23.750Z,93.36
2022-08-16T01:55:44.194Z,93.33
2022-08-16T01:56:03.908Z,93.29
2022-08-16T01:56:24.671Z,93.39
2022-08-16T01:56:44.060Z,93.32
2022-08-16T01:57:04.144Z,93.32
2022-08-16T01:57:24.718Z,93.29
2022-08-16T01:57:53.556Z,93.36
2022-08-16T01:58:04.351Z,93.38
2022-08-16T01:58:24.416Z,93.38
2022-08-16T01:58:48.109Z,93.45
2022-08-16T01:59:04.598Z,93.54
2022-08-16T01:59:24.654Z,93.62
2022-08-16T01:59:44.737Z,93.64
2022-08-16T02:00:04.816Z,93.55
2022-08-16T02:00:28.839Z,93.62
2022-08-16T02:00:44.951Z,93.68
2022-08-16T02:01:05.091Z,93.69
2022-08-16T02:01:26.185Z,93.6
2022-08-16T02:01:49.788Z,93.49
2022-08-16T02:02:26.768Z,93.45
2022-08-16T02:02:27.253Z,93.47
2022-08-16T02:02:45.647Z,93.38
2022-08-16T02:03:05.556Z,93.32
2022-08-16T02:03:26.655Z,93.15
2022-08-16T02:03:50.501Z,93.13
2022-08-16T02:04:10.996Z,93.14
2022-08-16T02:04:49.190Z,93.21
2022-08-16T02:04:54.528Z,93.12
2022-08-16T02:05:05.988Z,93.03
2022-08-16T02:05:30.432Z,92.95
2022-08-16T02:05:46.636Z,92.95
2022-08-16T02:06:07.918Z,93
2022-08-16T02:06:34.686Z,93.04
2022-08-16T02:06:46.949Z,93.24
2022-08-16T02:07:06.487Z,93.37
2022-08-16T02:07:26.585Z,93.49
2022-08-16T02:07:46.731Z,93.58
2022-08-16T02:08:06.716Z,93.72
2022-08-16T02:08:32.675Z,93.85
2022-08-16T02:08:46.862Z,93.92
2022-08-16T02:09:06.945Z,93.95
2022-08-16T02:09:27.042Z,93.89
2022-08-16T02:09:58.783Z,93.8
2022-08-16T02:10:07.205Z,93.71
2022-08-16T02:10:27.271Z,93.7
2022-08-16T02:10:47.364Z,93.79
2022-08-16T02:11:07.429Z,93.94
2022-08-16T02:11:27.536Z,93.98
2022-08-16T02:11:52.917Z,93.94
2022-08-16T02:12:49.290Z,93.88
2022-08-16T02:12:49.830Z,93.91
2022-08-16T02:12:51.014Z,93.9
2022-08-16T02:13:08.278Z,93.95
2022-08-16T02:13:27.974Z,93.98
2022-08-16T02:13:48.044Z,93.93
2022-08-16T02:14:08.123Z,93.89
2022-08-16T02:14:28.229Z,93.72
2022-08-16T02:14:48.317Z,93.65
2022-08-16T02:15:08.401Z,93.7
2022-08-16T02:15:28.464Z,93.88
2022-08-16T02:15:48.532Z,93.84
2022-08-16T02:16:08.609Z,93.73
2022-08-16T02:16:28.721Z,93.56
2022-08-16T02:16:48.784Z,93.59
2022-08-16T02:17:08.918Z,93.65
2022-08-16T02:17:28.998Z,93.66
2022-08-16T02:17:49.159Z,93.73
2022-08-16T02:18:12.505Z,93.58
2022-08-16T02:18:29.230Z,93.55
2022-08-16T02:18:49.326Z,93.51
2022-08-16T02:19:16.095Z,93.73
2022-08-16T02:19:59.595Z,93.7
2022-08-16T02:19:59.860Z,93.76
2022-08-16T02:20:11.505Z,93.62
2022-08-16T02:20:29.713Z,93.76
2022-08-16T02:20:49.786Z,93.93
2022-08-16T02:21:09.890Z,93.97
2022-08-16T02:21:31.215Z,93.92
2022-08-16T02:22:09.187Z,94
2022-08-16T02:22:33.562Z,94.05
2022-08-16T02:22:34.993Z,94.09
2022-08-16T02:22:50.631Z,93.97
2022-08-16T02:23:10.359Z,94.07
2022-08-16T02:23:30.419Z,94.18
2022-08-16T02:23:50.500Z,94.29
2022-08-16T02:24:10.564Z,94.43
2022-08-16T02:24:32.002Z,94.36
2022-08-16T02:24:50.671Z,94.34
2022-08-16T02:25:10.756Z,94.47
2022-08-16T02:25:51.178Z,94.47
2022-08-16T02:25:52.748Z,94.49
2022-08-16T02:26:10.944Z,94.53
2022-08-16T02:26:34.337Z,94.56
2022-08-16T02:26:51.076Z,94.51
2022-08-16T02:27:11.136Z,94.56
2022-08-16T02:27:31.727Z,94.62
2022-08-16T02:27:51.760Z,94.57
2022-08-16T02:28:11.318Z,94.45
2022-08-16T02:28:31.362Z,94.45
2022-08-16T02:28:51.417Z,94.43
2022-08-16T02:29:13.040Z,94.31
2022-08-16T02:29:31.986Z,94.28
2022-08-16T02:29:51.620Z,94.22
2022-08-16T02:30:11.690Z,94.14
2022-08-16T02:30:36.719Z,94.24
2022-08-16T02:30:52.266Z,94.33
2022-08-16T02:31:11.908Z,94.41
2022-08-16T02:32:04.535Z,94.42
2022-08-16T02:32:04.562Z,94.43
2022-08-16T02:32:49.267Z,94.45
2022-08-16T02:32:50.197Z,94.42
2022-08-16T02:32:52.316Z,94.44
2022-08-16T02:33:12.302Z,94.41
2022-08-16T02:33:44.111Z,94.39
2022-08-16T02:33:52.433Z,94.39
2022-08-16T02:34:12.476Z,94.35
2022-08-16T02:34:34.787Z,94.31
2022-08-16T02:34:56.358Z,94.2
2022-08-16T02:35:12.668Z,94.23
2022-08-16T02:35:32.783Z,94.15
2022-08-16T02:35:55.266Z,94.15
2022-08-16T02:36:14.463Z,94.08
2022-08-16T02:36:48.293Z,94.01
2022-08-16T02:36:53.001Z,94.02
2022-08-16T02:37:13.091Z,93.95
2022-08-16T02:37:51.258Z,93.94
2022-08-16T02:37:56.064Z,93.95
2022-08-16T02:38:13.248Z,93.92
2022-08-16T02:38:33.331Z,93.87
2022-08-16T02:38:53.389Z,93.81
2022-08-16T02:39:14.901Z,93.87
2022-08-16T02:39:33.547Z,93.84
2022-08-16T02:39:54.036Z,93.78
2022-08-16T02:40:16.228Z,93.65
2022-08-16T02:40:33.720Z,93.5
2022-08-16T02:40:54.320Z,93.56
2022-08-16T02:41:13.848Z,93.64
2022-08-16T02:41:37.456Z,93.64
2022-08-16T02:41:53.990Z,93.72
2022-08-16T02:42:14.041Z,93.79
2022-08-16T02:42:34.096Z,93.82
2022-08-16T02:42:54.241Z,93.73
2022-08-16T02:43:14.233Z,93.77
2022-08-16T02:43:34.290Z,93.77
2022-08-16T02:43:54.368Z,93.78
2022-08-16T02:44:14.428Z,93.77
2022-08-16T02:44:34.503Z,93.76
2022-08-16T02:44:54.549Z,93.78
2022-08-16T02:45:14.624Z,93.9
2022-08-16T02:45:34.686Z,93.93
2022-08-16T02:45:54.759Z,93.97
2022-08-16T02:46:14.812Z,93.97
2022-08-16T02:46:34.881Z,93.95
2022-08-16T02:46:54.932Z,93.98
2022-08-16T02:47:25.584Z,93.94
2022-08-16T02:48:00.797Z,93.99
2022-08-16T02:48:01.643Z,94.07
2022-08-16T02:48:28.502Z,94.09
2022-08-16T02:48:35.252Z,94.12
2022-08-16T02:48:55.322Z,94.09
2022-08-16T02:49:15.388Z,94.1
2022-08-16T02:49:58.518Z,94.05
2022-08-16T02:50:30.594Z,94.14
2022-08-16T02:50:53.796Z,94.15
2022-08-16T02:50:54.451Z,94.2
2022-08-16T02:51:08.009Z,94.19
2022-08-16T02:51:15.765Z,94.22
2022-08-16T02:51:35.871Z,94.08
2022-08-16T02:51:55.904Z,94.08
2022-08-16T02:52:17.389Z,94.13
2022-08-16T02:52:36.028Z,94.13
2022-08-16T02:52:56.165Z,94.15
2022-08-16T02:53:18.217Z,94.1
2022-08-16T02:53:36.223Z,94.12
2022-08-16T02:53:56.558Z,94.12
2022-08-16T02:54:16.740Z,94.19
2022-08-16T02:54:36.836Z,94.19
2022-08-16T02:54:56.468Z,94.15
2022-08-16T02:55:16.543Z,94.02
2022-08-16T02:55:40.769Z,94.03
2022-08-16T02:55:56.668Z,94.01
2022-08-16T02:56:16.739Z,94.04
2022-08-16T02:56:36.812Z,93.99
2022-08-16T02:56:56.904Z,93.89
2022-08-16T02:57:16.942Z,93.93
2022-08-16T02:57:37.000Z,94.05
2022-08-16T02:57:57.149Z,94.1
2022-08-16T02:58:17.145Z,94.2
2022-08-16T02:58:37.206Z,94.09
2022-08-16T02:58:57.286Z,94.09
2022-08-16T02:59:17.323Z,94.04
2022-08-16T02:59:39.538Z,94.02
2022-08-16T02:59:57.464Z,94.03
2022-08-16T03:00:34.373Z,94.02
2022-08-16T03:00:37.609Z,94
2022-08-16T03:00:57.882Z,93.99
2022-08-16T03:01:25.085Z,93.96
2022-08-16T03:01:37.863Z,93.97
2022-08-16T03:01:57.891Z,94
2022-08-16T03:02:17.986Z,94
2022-08-16T03:02:37.983Z,94
2022-08-16T03:02:58.125Z,94.09
2022-08-16T03:03:18.111Z,94.06
2022-08-16T03:04:28.981Z,94.03
2022-08-16T03:04:39.165Z,94.09
2022-08-16T03:04:40.685Z,94.07
2022-08-16T03:04:50.405Z,94.04
2022-08-16T03:04:58.456Z,94.11
2022-08-16T03:05:18.532Z,94.18
2022-08-16T03:05:38.598Z,94.25
2022-08-16T03:05:58.670Z,94.32
2022-08-16T03:06:42.106Z,94.38
2022-08-16T03:06:42.171Z,94.35
2022-08-16T03:06:58.850Z,94.32
2022-08-16T03:07:27.347Z,94.21
2022-08-16T03:07:38.990Z,94.16
2022-08-16T03:07:59.125Z,94.1
2022-08-16T03:08:50.344Z,94.09
2022-08-16T03:08:51.238Z,94.12
2022-08-16T03:08:59.955Z,94.19
2022-08-16T03:09:19.307Z,94.17
2022-08-16T03:09:39.365Z,94.11
2022-08-16T03:10:00.450Z,94.08
2022-08-16T03:10:19.490Z,94.08
2022-08-16T03:10:39.572Z,94.14
2022-08-16T03:10:59.634Z,94.19
2022-08-16T03:11:21.702Z,94.19
2022-08-16T03:11:39.760Z,94.22
2022-08-16T03:12:00.842Z,94.21
2022-08-16T03:12:19.868Z,94.24
2022-08-16T03:12:55.319Z,94.23
2022-08-16T03:13:00.394Z,94.21
2022-08-16T03:13:20.080Z,94.2
2022-08-16T03:13:40.544Z,94.24
2022-08-16T03:14:00.184Z,94.25
2022-08-16T03:14:21.438Z,94.19
2022-08-16T03:14:40.321Z,94.17
2022-08-16T03:15:00.398Z,94.22
2022-08-16T03:15:20.467Z,94.25
2022-08-16T03:15:40.515Z,94.26
2022-08-16T03:16:00.601Z,94.26
2022-08-16T03:16:38.060Z,94.25
2022-08-16T03:16:42.197Z,94.12
2022-08-16T03:17:02.094Z,94.07
2022-08-16T03:17:20.852Z,93.99
2022-08-16T03:17:53.129Z,93.87
2022-08-16T03:18:01.056Z,93.83
2022-08-16T03:18:40.231Z,93.99
2022-08-16T03:18:41.071Z,93.97
2022-08-16T03:19:01.770Z,94.05
2022-08-16T03:19:21.228Z,94.13
2022-08-16T03:19:59.495Z,94.2
2022-08-16T03:20:02.768Z,94.35
2022-08-16T03:20:21.420Z,94.38
2022-08-16T03:20:41.497Z,94.45
2022-08-16T03:21:01.563Z,94.53
2022-08-16T03:21:21.622Z,94.63
2022-08-16T03:21:41.686Z,94.68
2022-08-16T03:22:01.752Z,94.79
2022-08-16T03:22:27.827Z,94.84
2022-08-16T03:22:45.308Z,94.8
2022-08-16T03:23:02.261Z,94.61
2022-08-16T03:23:21.999Z,94.59
2022-08-16T03:23:42.080Z,94.53
2022-08-16T03:24:02.107Z,94.55
2022-08-16T03:24:28.250Z,94.62
2022-08-16T03:24:42.257Z,94.7
2022-08-16T03:25:02.321Z,94.65
2022-08-16T03:25:22.374Z,94.63
2022-08-16T03:25:44.112Z,94.58
2022-08-16T03:26:02.542Z,94.56
2022-08-16T03:26:22.608Z,94.61
2022-08-16T03:26:42.674Z,94.6
2022-08-16T03:27:03.101Z,94.6
2022-08-16T03:27:22.794Z,94.65
2022-08-16T03:27:42.954Z,94.65
2022-08-16T03:28:03.004Z,94.65
2022-08-16T03:28:22.976Z,94.62
2022-08-16T03:28:43.050Z,94.55
2022-08-16T03:29:03.100Z,94.49
2022-08-16T03:29:23.189Z,94.4
2022-08-16T03:29:54.317Z,94.35
2022-08-16T03:30:17.666Z,94.3
2022-08-16T03:30:23.385Z,94.35
2022-08-16T03:30:43.421Z,94.38
2022-08-16T03:31:03.517Z,94.37
2022-08-16T03:31:23.588Z,94.46
2022-08-16T03:31:43.668Z,94.59
2022-08-16T03:32:03.732Z,94.61
2022-08-16T03:32:23.785Z,94.63
2022-08-16T03:32:43.880Z,94.63
2022-08-16T03:33:03.987Z,94.53
2022-08-16T03:33:23.978Z,94.46
2022-08-16T03:33:44.035Z,94.44
2022-08-16T03:34:04.107Z,94.48
2022-08-16T03:34:24.169Z,94.54
2022-08-16T03:34:44.241Z,94.51
2022-08-16T03:35:04.305Z,94.48
2022-08-16T03:35:24.368Z,94.51
2022-08-16T03:35:44.436Z,94.62
2022-08-16T03:36:19.879Z,94.68
2022-08-16T03:36:30.748Z,94.63
2022-08-16T03:36:44.609Z,94.55
2022-08-16T03:37:04.670Z,94.52
2022-08-16T03:37:24.737Z,94.57
2022-08-16T03:37:49.069Z,94.41
2022-08-16T03:38:04.978Z,94.29
2022-08-16T03:38:33.659Z,94.33
2022-08-16T03:38:45.060Z,94.49
2022-08-16T03:39:05.094Z,94.61
2022-08-16T03:39:25.252Z,94.68
2022-08-16T03:39:45.287Z,94.91
2022-08-16T03:40:05.300Z,95.05
2022-08-16T03:40:33.022Z,95.1
2022-08-16T03:40:45.419Z,95.12
2022-08-16T03:41:05.473Z,95.21
2022-08-16T03:41:29.520Z,95.32
2022-08-16T03:41:50.130Z,95.35
2022-08-16T03:42:05.665Z,95.34
2022-08-16T03:42:25.742Z,95.34
2022-08-16T03:43:19.247Z,95.34
2022-08-16T03:43:19.598Z,95.35
2022-08-16T03:43:50.995Z,95.33
2022-08-16T03:43:51.470Z,95.29
2022-08-16T03:44:06.027Z,95.28
2022-08-16T03:44:43.229Z,95.21
2022-08-16T03:44:49.247Z,95.26
2022-08-16T03:45:06.233Z,95.29
2022-08-16T03:45:27.337Z,95.24
2022-08-16T03:45:46.389Z,95.29
2022-08-16T03:46:06.467Z,95.26
2022-08-16T03:46:47.197Z,95.3
2022-08-16T03:46:49.866Z,95.26
2022-08-16T03:47:10.075Z,95.31
2022-08-16T03:47:26.715Z,95.37
2022-08-16T03:47:46.776Z,95.42
2022-08-16T03:48:07.221Z,95.46
2022-08-16T03:48:36.995Z,95.56
2022-08-16T03:48:46.955Z,95.55
2022-08-16T03:49:07.023Z,95.58
2022-08-16T03:49:35.794Z,95.54
2022-08-16T03:49:47.189Z,95.55
2022-08-16T03:50:26.133Z,95.64
2022-08-16T03:50:27.288Z,95.67
2022-08-16T03:50:59.514Z,95.75
2022-08-16T03:51:07.406Z,95.74
2022-08-16T03:51:27.486Z,95.63
2022-08-16T03:51:47.564Z,95.49
2022-08-16T03:52:07.619Z,95.49
2022-08-16T03:52:29.974Z,95.52
2022-08-16T03:52:47.910Z,95.58
2022-08-16T03:53:07.887Z,95.69
2022-08-16T03:53:37.434Z,95.76
2022-08-16T03:53:57.857Z,95.88
2022-08-16T03:54:12.140Z,95.94
2022-08-16T03:54:28.615Z,95.96
2022-08-16T03:54:57.558Z,95.99
2022-08-16T03:55:10.517Z,95.98
2022-08-16T03:55:35.466Z,95.95
2022-08-16T03:55:48.280Z,95.9
2022-08-16T03:56:20.918Z,95.85
2022-08-16T03:56:30.378Z,95.78
2022-08-16T03:56:57.325Z,95.83
2022-08-16T03:57:11.507Z,95.86
2022-08-16T03:57:32.210Z,95.94
2022-08-16T03:57:52.351Z,95.99
2022-08-16T03:58:08.836Z,96.04
2022-08-16T03:58:28.809Z,96.09
2022-08-16T03:58:50.992Z,96.08
2022-08-16T03:59:08.962Z,96.08
2022-08-16T03:59:29.378Z,96.01
2022-08-16T03:59:49.061Z,95.97
2022-08-16T04:00:09.140Z,95.86
2022-08-16T04:00:40.839Z,95.81
2022-08-16T04:00:49.314Z,95.79
2022-08-16T04:01:09.422Z,95.85
2022-08-16T04:01:29.864Z,95.83
2022-08-16T04:01:49.471Z,95.86
2022-08-16T04:02:12.250Z,95.84
2022-08-16T04:02:31.317Z,95.81
2022-08-16T04:02:49.671Z,95.92
2022-08-16T04:03:09.801Z,96.04
2022-08-16T04:03:29.964Z,96.13
2022-08-16T04:03:49.954Z,96.19
2022-08-16T04:04:09.918Z,96.32
2022-08-16T04:04:33.615Z,96.32
2022-08-16T04:04:50.038Z,96.36
2022-08-16T04:05:10.194Z,96.36
2022-08-16T04:05:30.549Z,96.39
2022-08-16T04:05:50.201Z,96.39
2022-08-16T04:06:10.279Z,96.4
2022-08-16T04:06:30.356Z,96.36
2022-08-16T04:06:50.435Z,96.32
2022-08-16T04:07:10.481Z,96.39
2022-08-16T04:07:33.601Z,96.44
2022-08-16T04:07:50.700Z,96.43
2022-08-16T04:08:23.148Z,96.48
2022-08-16T04:08:30.707Z,96.43
2022-08-16T04:08:50.777Z,96.4
2022-08-16T04:09:12.426Z,96.4
2022-08-16T04:09:30.891Z,96.36
2022-08-16T04:09:50.959Z,96.3
2022-08-16T04:10:11.460Z,96.24
2022-08-16T04:10:36.979Z,96.26
2022-08-16T04:10:51.813Z,96.26
2022-08-16T04:11:11.197Z,96.29
2022-08-16T04:11:36.970Z,96.26
2022-08-16T04:11:51.336Z,96.24
2022-08-16T04:12:52.413Z,96.22
2022-08-16T04:12:54.511Z,96.24
2022-08-16T04:13:04.343Z,96.24
2022-08-16T04:13:20.557Z,96.1
2022-08-16T04:13:59.162Z,96.03
2022-08-16T04:13:59.994Z,95.99
2022-08-16T04:14:32.344Z,95.95
2022-08-16T04:14:32.665Z,95.94
2022-08-16T04:14:51.972Z,95.94
2022-08-16T04:15:12.030Z,96.01
2022-08-16T04:15:32.085Z,96
2022-08-16T04:15:52.900Z,96.02
2022-08-16T04:16:26.537Z,95.92
2022-08-16T04:16:32.307Z,95.87
2022-08-16T04:16:52.352Z,95.85
2022-08-16T04:17:12.436Z,95.89
2022-08-16T04:17:32.490Z,95.93
2022-08-16T04:17:52.563Z,95.88
2022-08-16T04:18:12.710Z,95.82
2022-08-16T04:18:32.718Z,95.76
2022-08-16T04:18:52.796Z,95.66
2022-08-16T04:19:12.849Z,95.65