createdAt,value
2023-03-08T00:01:45.648Z,100.00
2023-03-08T00:04:13.133Z,100.00
2023-03-08T00:06:40.650Z,100.00
2023-03-08T00:09:08.080Z,100.00
2023-03-08T00:11:35.494Z,100.00
2023-03-08T00:14:03.160Z,100.00
2023-03-08T00:16:30.580Z,100.00
2023-03-08T00:18:59.319Z,100.00
2023-03-08T00:24:09.823Z,100.00
2023-03-08T00:26:37.251Z,100.00
2023-03-08T00:29:04.896Z,100.00
2023-03-08T00:31:32.463Z,100.00
2023-03-08T00:34:01.339Z,100.00
2023-03-08T00:36:28.877Z,100.00
2023-03-08T00:41:44.570Z,100.00
2023-03-08T00:44:11.986Z,100.00
2023-03-08T00:46:39.482Z,100.00
2023-03-08T00:49:08.278Z,100.00
2023-03-08T00:51:35.732Z,100.00
2023-03-08T00:54:03.205Z,100.00
2023-03-08T00:56:30.677Z,100.00
2023-03-08T00:58:58.197Z,100.00
2023-03-08T01:01:25.631Z,100.00
2023-03-08T01:03:53.144Z,100.00
2023-03-08T01:06:22.102Z,100.00
2023-03-08T01:08:49.547Z,100.00
2023-03-08T01:11:20.759Z,100.00
2023-03-08T01:16:50.556Z,100.00
2023-03-08T01:19:18.135Z,100.00
2023-03-08T01:21:46.933Z,100.00
2023-03-08T01:24:14.515Z,100.00
2023-03-08T01:26:41.934Z,100.00
2023-03-08T01:32:13.564Z,100.00
2023-03-08T01:34:41.019Z,100.00
2023-03-08T01:37:09.813Z,100.00
2023-03-08T01:39:37.257Z,100.00
2023-03-08T01:44:55.496Z,100.00
2023-03-08T01:47:24.534Z,100.00
2023-03-08T01:53:27.865Z,100.00
2023-03-08T01:55:55.737Z,100.00
2023-03-08T01:58:23.355Z,100.00
2023-03-08T02:00:50.877Z,100.00
2023-03-08T02:03:18.350Z,100.00
2023-03-08T02:05:45.814Z,100.00
2023-03-08T02:08:19.827Z,100.00
2023-03-08T02:13:52.308Z,100.00
2023-03-08T02:16:21.295Z,100.00
2023-03-08T02:18:58.142Z,100.00
2023-03-08T02:21:26.274Z,100.00
2023-03-08T02:23:55.646Z,100.00
2023-03-08T02:26:23.660Z,100.00
2023-03-08T02:28:51.103Z,100.00
2023-03-08T02:31:20.105Z,100.00
2023-03-08T02:33:47.511Z,100.00
2023-03-08T02:36:14.938Z,100.00
2023-03-08T02:38:43.331Z,100.00
2023-03-08T02:41:12.079Z,100.00
2023-03-08T02:43:39.554Z,100.00
2023-03-08T02:46:07.098Z,100.00
2023-03-08T02:48:34.543Z,100.00
2023-03-08T02:51:20.526Z,100.00
2023-03-08T02:53:47.997Z,100.00
2023-03-08T02:56:17.413Z,100.00
2023-03-08T02:58:45.743Z,100.00
2023-03-08T03:01:13.818Z,100.00
2023-03-08T03:06:40.626Z,100.00
2023-03-08T03:09:10.603Z,100.00
2023-03-08T03:11:40.780Z,100.00
2023-03-08T03:14:08.497Z,100.00
2023-03-08T03:16:41.214Z,100.00
2023-03-08T03:19:10.497Z,100.00
2023-03-08T03:21:39.805Z,100.00
2023-03-08T03:24:07.798Z,100.00
2023-03-08T03:26:45.210Z,100.00
2023-03-08T03:29:13.428Z,100.00
2023-03-08T03:31:43.122Z,100.00
2023-03-08T03:34:12.602Z,100.00
2023-03-08T03:36:41.523Z,100.00
2023-03-08T03:39:10.290Z,100.00
2023-03-08T03:44:38.344Z,100.00
2023-03-08T03:50:11.771Z,100.00
2023-03-08T03:52:47.903Z,100.00
2023-03-08T03:55:15.497Z,100.00
2023-03-08T03:57:44.230Z,100.00
2023-03-08T04:00:18.474Z,100.00
2023-03-08T04:03:11.283Z,100.00
2023-03-08T04:05:39.832Z,100.00
2023-03-08T04:08:08.197Z,100.00
2023-03-08T04:10:37.476Z,99.91
2023-03-08T04:13:05.798Z,99.68
2023-03-08T04:15:34.679Z,99.79
2023-03-08T04:18:06.432Z,99.90
2023-03-08T04:20:35.624Z,100.00
2023-03-08T04:26:08.290Z,99.08
2023-03-08T04:31:36.920Z,99.41
2023-03-08T04:34:08.782Z,99.54
2023-03-08T04:39:38.511Z,99.99
2023-03-08T04:42:06.977Z,100.00
2023-03-08T04:47:21.113Z,100.00
2023-03-08T04:49:49.242Z,100.00
2023-03-08T04:52:17.301Z,99.89
2023-03-08T04:54:45.448Z,99.90
2023-03-08T04:57:23.068Z,100.00
2023-03-08T05:02:57.843Z,100.00
2023-03-08T05:05:26.270Z,100.00
2023-03-08T05:07:54.856Z,100.00
2023-03-08T05:10:22.659Z,100.00
2023-03-08T05:12:51.055Z,100.00
2023-03-08T05:15:18.806Z,100.00
2023-03-08T05:17:46.802Z,99.71
2023-03-08T05:20:16.269Z,99.54
2023-03-08T05:22:57.998Z,100.00
2023-03-08T05:25:31.310Z,100.00
2023-03-08T05:27:59.387Z,100.00
2023-03-08T05:30:26.974Z,100.00
2023-03-08T05:32:54.744Z,100.00
2023-03-08T05:38:20.843Z,100.00
2023-03-08T05:40:48.691Z,100.00
2023-03-08T05:46:17.405Z,100.00
2023-03-08T05:48:45.765Z,100.00
2023-03-08T05:51:17.211Z,100.00
2023-03-08T05:53:46.595Z,100.00
2023-03-08T05:56:19.418Z,100.00
2023-03-08T06:02:07.651Z,100.00
2023-03-08T06:07:43.607Z,100.00
2023-03-08T06:10:15.157Z,100.00
2023-03-08T06:12:42.650Z,100.00
2023-03-08T06:15:14.524Z,100.00
2023-03-08T06:17:42.779Z,99.89
2023-03-08T06:20:12.735Z,98.99
2023-03-08T06:23:01.514Z,99.70
2023-03-08T06:25:30.286Z,100.00
2023-03-08T06:27:58.226Z,99.92
2023-03-08T06:30:34.759Z,99.11
2023-03-08T06:33:04.578Z,99.46
2023-03-08T06:35:32.269Z,99.81
2023-03-08T06:38:02.495Z,99.63
2023-03-08T06:40:32.313Z,100.00
2023-03-08T06:43:00.573Z,100.00
2023-03-08T06:48:41.192Z,99.39
2023-03-08T06:51:08.713Z,99.76
2023-03-08T06:53:38.052Z,100.00
2023-03-08T06:56:09.430Z,99.38
2023-03-08T07:01:25.543Z,100.00
2023-03-08T07:03:53.310Z,99.68
2023-03-08T07:06:20.738Z,99.52
2023-03-08T07:08:48.160Z,99.27
2023-03-08T07:11:16.955Z,99.93
2023-03-08T07:14:09.518Z,100.00
2023-03-08T07:16:36.947Z,99.76
2023-03-08T07:22:02.509Z,100.00
2023-03-08T07:24:29.936Z,99.20
2023-03-08T07:26:58.717Z,100.00
2023-03-08T07:29:26.138Z,100.00
2023-03-08T07:31:53.633Z,100.00
2023-03-08T07:37:16.867Z,100.00
2023-03-08T07:42:52.893Z,100.00
2023-03-08T07:45:32.184Z,100.00
2023-03-08T07:47:59.684Z,100.00
2023-03-08T07:53:17.463Z,99.13
2023-03-08T07:55:45.024Z,98.96
2023-03-08T07:58:12.664Z,99.05
2023-03-08T08:00:40.073Z,99.76
2023-03-08T08:03:07.536Z,100.00
2023-03-08T08:05:36.346Z,99.89
2023-03-08T08:08:04.053Z,100.00
2023-03-08T08:10:32.791Z,100.00
2023-03-08T08:13:00.232Z,100.00
2023-03-08T08:18:30.369Z,99.72
2023-03-08T08:21:02.176Z,99.81
2023-03-08T08:23:29.730Z,99.81
2023-03-08T08:25:58.730Z,99.83
2023-03-08T08:28:27.762Z,99.55
2023-03-08T08:31:00.067Z,99.23
2023-03-08T08:33:28.832Z,99.24
2023-03-08T08:35:56.493Z,97.90
2023-03-08T08:38:24.278Z,97.13
2023-03-08T08:40:51.819Z,97.42
2023-03-08T08:43:20.618Z,98.61
2023-03-08T08:45:51.962Z,98.92
2023-03-08T08:48:19.498Z,98.16
2023-03-08T08:50:47.389Z,98.28
2023-03-08T08:53:15.626Z,97.42
2023-03-08T08:55:45.380Z,98.65
2023-03-08T08:58:13.059Z,99.31
2023-03-08T09:03:41.290Z,98.68
2023-03-08T09:06:08.815Z,99.14
2023-03-08T09:08:36.508Z,100.00
2023-03-08T09:11:05.134Z,99.08
2023-03-08T09:13:32.664Z,99.90
2023-03-08T09:16:01.486Z,99.75
2023-03-08T09:18:29.366Z,100.00
2023-03-08T09:20:56.808Z,99.05
2023-03-08T09:23:24.235Z,99.58
2023-03-08T09:25:59.920Z,99.37
2023-03-08T09:28:28.791Z,98.73
2023-03-08T09:30:56.290Z,99.34
2023-03-08T09:33:25.212Z,99.93
2023-03-08T09:38:41.457Z,100.00
2023-03-08T09:41:21.470Z,100.00
2023-03-08T09:44:05.627Z,100.00
2023-03-08T09:46:48.936Z,100.00
2023-03-08T09:49:21.426Z,100.00
2023-03-08T09:54:52.028Z,100.00
2023-03-08T09:57:25.446Z,100.00
2023-03-08T09:59:55.512Z,100.00
2023-03-08T10:02:35.577Z,100.00
2023-03-08T10:05:13.713Z,100.00
2023-03-08T10:10:50.007Z,100.00
2023-03-08T10:13:28.579Z,100.00
2023-03-08T10:15:59.742Z,100.00
2023-03-08T10:18:30.849Z,100.00
2023-03-08T10:21:03.449Z,100.00
2023-03-08T10:23:33.456Z,100.00
2023-03-08T10:29:03.280Z,100.00
2023-03-08T10:34:33.837Z,100.00
2023-03-08T10:37:04.781Z,100.00
2023-03-08T10:39:32.256Z,100.00
2023-03-08T10:42:01.583Z,100.00
2023-03-08T10:44:33.560Z,100.00
2023-03-08T10:47:18.599Z,100.00
2023-03-08T10:52:35.811Z,100.00
2023-03-08T10:55:04.737Z,99.94
2023-03-08T10:57:32.932Z,99.33
2023-03-08T11:00:05.271Z,99.38
2023-03-08T11:05:23.452Z,100.00
2023-03-08T11:07:53.940Z,100.00
2023-03-08T11:13:09.698Z,98.65
2023-03-08T11:15:38.429Z,100.00
2023-03-08T11:18:12.409Z,99.74
2023-03-08T11:20:42.239Z,100.00
2023-03-08T11:23:17.798Z,100.00
2023-03-08T11:25:48.890Z,100.00
2023-03-08T11:28:43.794Z,100.00
2023-03-08T11:31:15.712Z,99.68
2023-03-08T11:33:55.761Z,99.87
2023-03-08T11:36:25.850Z,99.30
2023-03-08T11:39:05.767Z,99.62
2023-03-08T11:41:39.791Z,99.27
2023-03-08T11:44:16.279Z,100.00
2023-03-08T11:46:53.641Z,100.00
2023-03-08T11:52:29.776Z,100.00
2023-03-08T11:55:07.363Z,100.00
2023-03-08T11:57:38.191Z,100.00
2023-03-08T12:00:13.164Z,100.00
2023-03-08T12:02:44.712Z,100.00
2023-03-08T12:05:15.336Z,100.00
2023-03-08T12:07:47.510Z,99.97
2023-03-08T12:10:21.071Z,100.00
2023-03-08T12:15:48.638Z,99.81
2023-03-08T12:18:21.205Z,100.00
2023-03-08T12:20:49.792Z,100.00
2023-03-08T12:23:23.096Z,98.57
2023-03-08T12:25:54.175Z,99.85
2023-03-08T12:28:27.873Z,99.11
2023-03-08T12:31:26.280Z,98.21
2023-03-08T12:36:57.344Z,99.49
2023-03-08T12:39:28.863Z,99.84
2023-03-08T12:42:03.397Z,99.52
2023-03-08T12:44:31.916Z,99.43
2023-03-08T12:47:03.644Z,99.01
2023-03-08T12:49:33.432Z,98.49
2023-03-08T12:52:03.625Z,98.72
2023-03-08T12:54:33.751Z,97.11
2023-03-08T13:00:06.508Z,98.58
2023-03-08T13:02:35.086Z,99.00
2023-03-08T13:05:19.090Z,98.37
2023-03-08T13:08:03.858Z,98.25
2023-03-08T13:10:33.491Z,97.31
2023-03-08T13:13:31.747Z,98.47
2023-03-08T13:16:22.127Z,97.17
2023-03-08T13:18:52.817Z,96.93
2023-03-08T13:21:28.406Z,94.78
2023-03-08T13:27:07.815Z,96.22
2023-03-08T13:29:37.037Z,97.66
2023-03-08T13:32:11.037Z,98.14
2023-03-08T13:34:41.081Z,98.27
2023-03-08T13:37:21.179Z,99.33
2023-03-08T13:42:37.241Z,98.71
2023-03-08T13:45:11.358Z,98.65
2023-03-08T13:47:40.835Z,97.92
2023-03-08T13:50:09.793Z,97.55
2023-03-08T13:52:39.008Z,97.54
2023-03-08T13:55:08.803Z,98.58
2023-03-08T13:57:37.733Z,98.64
2023-03-08T14:00:24.266Z,97.48
2023-03-08T14:02:52.244Z,97.74
2023-03-08T14:05:22.586Z,97.87
2023-03-08T14:08:01.642Z,97.67
2023-03-08T14:10:37.182Z,96.46
2023-03-08T14:13:05.584Z,97.06
2023-03-08T14:15:36.354Z,96.54
2023-03-08T14:18:04.647Z,97.00
2023-03-08T14:20:32.321Z,97.61
2023-03-08T14:22:59.894Z,96.61
2023-03-08T14:25:29.331Z,97.02
2023-03-08T14:27:57.447Z,98.18
2023-03-08T14:33:41.762Z,97.58
2023-03-08T14:36:10.815Z,97.73
2023-03-08T14:38:38.422Z,98.09
2023-03-08T14:41:06.972Z,97.46
2023-03-08T14:43:34.408Z,97.39
2023-03-08T14:46:03.496Z,97.53
2023-03-08T14:48:34.159Z,98.44
2023-03-08T14:53:57.652Z,97.03
2023-03-08T14:56:25.109Z,97.26
2023-03-08T14:58:53.748Z,97.68
2023-03-08T15:01:25.438Z,98.02
2023-03-08T15:03:54.299Z,99.57
2023-03-08T15:06:24.427Z,98.28
2023-03-08T15:11:40.285Z,97.88
2023-03-08T15:14:07.801Z,97.72
2023-03-08T15:16:35.297Z,96.98
2023-03-08T15:19:04.278Z,96.49
2023-03-08T15:21:31.942Z,96.81
2023-03-08T15:23:59.476Z,96.82
2023-03-08T15:26:28.991Z,97.91
2023-03-08T15:28:56.797Z,96.16
2023-03-08T15:31:24.211Z,98.02
2023-03-08T15:36:52.082Z,98.15
2023-03-08T15:39:20.138Z,97.54
2023-03-08T15:41:47.850Z,96.62
2023-03-08T15:44:15.260Z,96.91
2023-03-08T15:46:42.941Z,97.42
2023-03-08T15:52:14.534Z,95.68
2023-03-08T15:54:44.931Z,96.49
2023-03-08T15:57:12.358Z,96.40
2023-03-08T15:59:39.950Z,96.00
2023-03-08T16:02:08.084Z,97.86
2023-03-08T16:07:25.659Z,98.87
2023-03-08T16:09:53.129Z,97.67
2023-03-08T16:12:20.774Z,97.97
2023-03-08T16:14:49.530Z,97.84
2023-03-08T16:17:18.537Z,98.74
2023-03-08T16:19:46.268Z,99.01
2023-03-08T16:22:13.972Z,100.00
2023-03-08T16:24:42.857Z,100.00
2023-03-08T16:27:10.338Z,100.00
2023-03-08T16:29:38.074Z,100.00
2023-03-08T16:32:06.157Z,100.00
2023-03-08T16:34:33.801Z,100.00
2023-03-08T16:37:01.267Z,100.00
2023-03-08T16:42:32.592Z,100.00
2023-03-08T16:45:00.074Z,100.00
2023-03-08T16:47:31.948Z,100.00
2023-03-08T16:50:00.444Z,100.00
2023-03-08T16:52:28.664Z,100.00
2023-03-08T16:54:57.082Z,100.00
2023-03-08T16:57:24.652Z,100.00
2023-03-08T16:59:53.419Z,100.00
2023-03-08T17:02:22.453Z,100.00
2023-03-08T17:04:50.592Z,100.00
2023-03-08T17:07:18.741Z,100.00
2023-03-08T17:09:46.525Z,100.00
2023-03-08T17:12:14.116Z,100.00
2023-03-08T17:14:43.945Z,100.00
2023-03-08T17:17:13.842Z,100.00
2023-03-08T17:19:41.402Z,100.00
2023-03-08T17:22:09.165Z,100.00
2023-03-08T17:27:33.733Z,100.00
2023-03-08T17:30:03.552Z,100.00
2023-03-08T17:32:32.510Z,100.00
2023-03-08T17:34:59.923Z,100.00
2023-03-08T17:37:27.446Z,100.00
2023-03-08T17:39:54.869Z,100.00
2023-03-08T17:45:08.990Z,100.00
2023-03-08T17:47:37.847Z,100.00
2023-03-08T17:50:06.460Z,100.00
2023-03-08T17:52:34.098Z,100.00
2023-03-08T17:55:01.559Z,100.00
2023-03-08T18:00:31.216Z,100.00
2023-03-08T18:03:00.313Z,100.00
2023-03-08T18:05:27.906Z,100.00
2023-03-08T18:07:55.338Z,100.00
2023-03-08T18:10:22.831Z,100.00
2023-03-08T18:12:50.383Z,100.00
2023-03-08T18:15:17.936Z,100.00
2023-03-08T18:17:45.492Z,100.00
2023-03-08T18:20:14.344Z,100.00
2023-03-08T18:22:41.880Z,100.00
2023-03-08T18:25:09.887Z,100.00
2023-03-08T18:30:36.391Z,100.00
2023-03-08T18:33:05.114Z,100.00
2023-03-08T18:35:33.913Z,100.00
2023-03-08T18:38:02.156Z,100.00
2023-03-08T18:40:30.152Z,100.00
2023-03-08T18:42:57.695Z,100.00
2023-03-08T18:45:25.135Z,100.00
2023-03-08T18:47:53.222Z,100.00
2023-03-08T18:50:21.674Z,100.00
2023-03-08T18:55:55.220Z,100.00
2023-03-08T19:01:25.454Z,100.00
2023-03-08T19:03:53.275Z,100.00
2023-03-08T19:06:20.863Z,100.00
2023-03-08T19:08:48.333Z,100.00
2023-03-08T19:11:18.517Z,100.00
2023-03-08T19:13:46.278Z,100.00
2023-03-08T19:16:21.552Z,100.00
2023-03-08T19:18:50.534Z,100.00
2023-03-08T19:24:07.510Z,100.00
2023-03-08T19:26:38.259Z,100.00
2023-03-08T19:29:08.232Z,100.00
2023-03-08T19:31:37.334Z,100.00
2023-03-08T19:37:05.180Z,100.00
2023-03-08T19:39:34.393Z,100.00
2023-03-08T19:42:04.922Z,100.00
2023-03-08T19:44:33.233Z,100.00
2023-03-08T19:47:00.836Z,100.00
2023-03-08T19:52:29.776Z,100.00
2023-03-08T19:54:57.256Z,100.00
2023-03-08T19:57:26.187Z,100.00
2023-03-08T19:59:53.678Z,100.00
2023-03-08T20:02:21.143Z,100.00
2023-03-08T20:04:48.766Z,100.00
2023-03-08T20:07:16.193Z,100.00
2023-03-08T20:09:43.871Z,100.00
2023-03-08T20:12:11.608Z,100.00
2023-03-08T20:14:40.456Z,100.00
2023-03-08T20:17:07.879Z,100.00
2023-03-08T20:19:36.517Z,100.00
2023-03-08T20:22:05.006Z,100.00
2023-03-08T20:27:31.218Z,100.00
2023-03-08T20:29:59.990Z,100.00
2023-03-08T20:32:27.474Z,100.00
2023-03-08T20:34:55.008Z,100.00
2023-03-08T20:37:22.687Z,100.00
2023-03-08T20:39:51.647Z,100.00
2023-03-08T20:42:19.095Z,100.00
2023-03-08T20:47:54.187Z,100.00
2023-03-08T20:53:24.278Z,100.00
2023-03-08T20:55:51.698Z,100.00
2023-03-08T20:58:19.180Z,100.00
2023-03-08T21:00:46.691Z,100.00
2023-03-08T21:03:15.817Z,100.00
2023-03-08T21:05:43.362Z,100.00
2023-03-08T21:08:10.784Z,100.00
2023-03-08T21:10:39.202Z,100.00
2023-03-08T21:16:12.113Z,100.00
2023-03-08T21:18:45.970Z,100.00
2023-03-08T21:21:21.673Z,100.00
2023-03-08T21:23:50.085Z,100.00
2023-03-08T21:26:17.494Z,100.00
2023-03-08T21:28:44.875Z,100.00
2023-03-08T21:31:12.373Z,100.00
2023-03-08T21:33:41.296Z,100.00
2023-03-08T21:36:09.683Z,100.00
2023-03-08T21:38:39.724Z,100.00
2023-03-08T21:41:07.171Z,100.00
2023-03-08T21:43:34.650Z,100.00
2023-03-08T21:46:04.994Z,100.00
2023-03-08T21:48:32.407Z,100.00
2023-03-08T21:51:01.180Z,100.00
2023-03-08T21:53:28.642Z,100.00
2023-03-08T21:55:56.059Z,100.00
2023-03-08T21:58:23.948Z,100.00
2023-03-08T22:00:51.488Z,100.00
2023-03-08T22:03:19.048Z,100.00
2023-03-08T22:05:46.814Z,100.00
2023-03-08T22:08:15.586Z,100.00
2023-03-08T22:10:43.074Z,100.00
2023-03-08T22:13:10.514Z,100.00
2023-03-08T22:15:37.960Z,100.00
2023-03-08T22:18:05.437Z,100.00
2023-03-08T22:20:32.858Z,100.00
2023-03-08T22:23:00.302Z,100.00
2023-03-08T22:25:29.175Z,100.00
2023-03-08T22:27:56.768Z,100.00
2023-03-08T22:30:26.873Z,100.00
2023-03-08T22:32:55.479Z,100.00
2023-03-08T22:35:23.029Z,100.00
2023-03-08T22:37:50.542Z,100.00
2023-03-08T22:40:18.848Z,100.00
2023-03-08T22:42:48.030Z,100.00
2023-03-08T22:45:15.800Z,100.00
2023-03-08T22:47:43.258Z,100.00
2023-03-08T22:50:12.094Z,100.00
2023-03-08T22:52:39.530Z,100.00
2023-03-08T22:55:07.967Z,100.00
2023-03-08T22:57:36.746Z,100.00
2023-03-08T23:00:14.166Z,100.00
2023-03-08T23:02:41.764Z,100.00
2023-03-08T23:05:11.700Z,100.00
2023-03-08T23:07:39.474Z,100.00
2023-03-08T23:10:07.425Z,100.00
2023-03-08T23:12:34.884Z,100.00
2023-03-08T23:15:02.429Z,100.00
2023-03-08T23:17:31.206Z,100.00
2023-03-08T23:20:00.551Z,100.00
2023-03-08T23:22:28.444Z,100.00
2023-03-08T23:24:55.873Z,100.00
2023-03-08T23:27:23.312Z,100.00
2023-03-08T23:29:52.627Z,100.00
2023-03-08T23:32:20.142Z,100.00
2023-03-08T23:34:48.955Z,100.00
2023-03-08T23:37:16.418Z,100.00
2023-03-08T23:39:43.841Z,100.00
2023-03-08T23:42:11.278Z,100.00
2023-03-08T23:44:39.049Z,100.00
2023-03-08T23:47:06.958Z,100.00
2023-03-08T23:49:34.456Z,100.00
2023-03-08T23:52:03.253Z,100.00
2023-03-08T23:54:30.668Z,100.00
2023-03-08T23:56:58.079Z,100.00
2023-03-08T23:59:25.575Z,100.00
