createdAt,value
2023-03-23T00:02:05.480Z,10.9
2023-03-23T00:12:07.377Z,10.9
2023-03-23T00:22:09.803Z,11
2023-03-23T00:32:12.144Z,11
2023-03-23T00:42:14.240Z,11
2023-03-23T00:52:16.643Z,11
2023-03-23T01:02:18.773Z,11
2023-03-23T01:12:21.234Z,11.2
2023-03-23T01:22:23.038Z,11.4
2023-03-23T01:32:24.763Z,11.6
2023-03-23T01:42:26.716Z,11.6
2023-03-23T01:52:29.248Z,11.8
2023-03-23T02:02:31.580Z,11.7
2023-03-23T02:12:33.365Z,11.9
2023-03-23T02:22:35.254Z,12.1
2023-03-23T02:32:37.453Z,12.1
2023-03-23T02:52:42.086Z,12.1
2023-03-23T03:02:44.014Z,12
2023-03-23T03:12:45.772Z,11.9
2023-03-23T03:22:48.300Z,11.9
2023-03-23T03:32:50.477Z,12
2023-03-23T03:42:52.661Z,12
2023-03-23T03:52:55.196Z,12
2023-03-23T04:02:56.883Z,12.2
2023-03-23T04:12:59.108Z,12.2
2023-03-23T04:13:20.986Z,12.2
2023-03-23T04:23:08.137Z,12.1
2023-03-23T04:33:10.360Z,12.3
2023-03-23T04:43:12.531Z,12.3
2023-03-23T04:53:14.475Z,12.3
2023-03-23T05:03:16.207Z,12.3
2023-03-23T05:13:18.362Z,12.3
2023-03-23T05:23:20.087Z,12.3
2023-03-23T05:33:22.594Z,12.5
2023-03-23T05:43:25.011Z,12.6
2023-03-23T05:53:27.276Z,12.6
2023-03-23T06:03:29.837Z,12.6
2023-03-23T06:13:31.966Z,12.7
2023-03-23T06:23:34.275Z,12.7
2023-03-23T06:33:36.831Z,12.6
2023-03-23T06:43:38.813Z,12.5
2023-03-23T06:53:41.166Z,12.7
2023-03-23T07:03:43.636Z,12.9
2023-03-23T07:13:45.852Z,13.1
2023-03-23T07:23:48.099Z,13.1
2023-03-23T07:33:49.898Z,13.1
2023-03-23T07:43:52.237Z,13.2
2023-03-23T07:53:53.884Z,13.2
2023-03-23T08:03:56.306Z,13.3
2023-03-23T08:13:58.063Z,13.4
2023-03-23T08:24:00.110Z,13.5
2023-03-23T08:34:02.480Z,13.7
2023-03-23T08:44:05.147Z,13.9
2023-03-23T08:54:07.014Z,14
2023-03-23T09:04:09.307Z,14.1
2023-03-23T09:14:11.042Z,13.9
2023-03-23T09:24:13.278Z,13.8
2023-03-23T09:34:15.412Z,13.7
2023-03-23T09:44:17.834Z,14
2023-03-23T10:04:22.404Z,12.3
2023-03-23T10:14:24.932Z,10.9
2023-03-23T10:34:29.241Z,10.7
2023-03-23T10:44:31.257Z,10.5
2023-03-23T10:54:33.376Z,10.6
2023-03-23T11:04:35.822Z,10.7
2023-03-23T11:14:37.760Z,10.8
2023-03-23T11:24:39.774Z,10.8
2023-03-23T11:44:44.190Z,10.2
2023-03-23T11:54:46.597Z,10.3
2023-03-23T12:14:50.612Z,10.7
2023-03-23T12:24:52.377Z,10.7
2023-03-23T12:34:54.828Z,10.7
2023-03-23T12:44:57.265Z,10.6
2023-03-23T12:54:59.565Z,10.7
2023-03-23T13:05:01.576Z,11.1
2023-03-23T13:15:03.854Z,11.6
2023-03-23T13:25:05.645Z,12
2023-03-23T13:35:08.190Z,12.1
2023-03-23T13:45:10.749Z,12.4
2023-03-23T13:55:12.700Z,13
2023-03-23T14:05:15.227Z,12.7
2023-03-23T14:15:17.429Z,12.8
2023-03-23T14:25:19.239Z,13.1
2023-03-23T14:35:21.074Z,13.8
2023-03-23T14:45:22.719Z,13.9
2023-03-23T14:55:24.665Z,13.9
2023-03-23T15:05:26.476Z,14
2023-03-23T15:15:29.018Z,14.1
2023-03-23T15:25:31.930Z,13.8
2023-03-23T15:35:33.307Z,13.9
2023-03-23T15:45:35.539Z,14.3
2023-03-23T15:55:37.571Z,14.4
2023-03-23T16:05:39.542Z,14.2
2023-03-23T16:15:42.084Z,14
2023-03-23T16:25:43.570Z,14
2023-03-23T16:35:46.166Z,14
2023-03-23T16:45:48.178Z,13.8
2023-03-23T16:55:50.211Z,13.9
2023-03-23T17:05:52.567Z,13.8
2023-03-23T17:15:55.190Z,13.6
2023-03-23T17:25:57.706Z,13.4
2023-03-23T17:35:59.428Z,13.4
2023-03-23T17:46:01.832Z,13
2023-03-23T17:56:03.323Z,12.5
2023-03-23T18:06:05.567Z,12.4
2023-03-23T18:16:08.120Z,12.6
2023-03-23T18:26:10.277Z,12.6
2023-03-23T18:36:12.681Z,12.4
2023-03-23T18:46:15.067Z,12
2023-03-23T18:56:17.261Z,11.6
2023-03-23T19:06:19.213Z,11.4
2023-03-23T19:16:21.095Z,11.1
2023-03-23T19:26:23.463Z,11.2
2023-03-23T19:36:26.626Z,11.2
2023-03-23T19:46:30.191Z,11.3
2023-03-23T19:56:29.856Z,11.3
2023-03-23T20:16:33.359Z,11.4
2023-03-23T20:26:35.780Z,11.6
2023-03-23T20:36:37.671Z,11.8
2023-03-23T20:46:39.614Z,12
2023-03-23T20:56:41.666Z,12.2
2023-03-23T21:06:43.323Z,12.2
2023-03-23T21:16:45.556Z,12.5
2023-03-23T21:26:48.148Z,12.5
2023-03-23T21:36:49.861Z,12.3
2023-03-23T21:46:52.424Z,12.6
2023-03-23T21:56:54.603Z,12.6
2023-03-23T22:06:56.969Z,12.7
2023-03-23T22:16:59.215Z,12.4
2023-03-23T22:27:00.909Z,12.2
2023-03-23T22:37:03.226Z,11.9
2023-03-23T22:47:05.477Z,11.9
2023-03-23T22:57:07.827Z,11.9
2023-03-23T23:07:13.089Z,11.8
2023-03-23T23:17:12.479Z,11.7
2023-03-23T23:27:14.141Z,11.6
2023-03-23T23:37:16.565Z,11.5
2023-03-23T23:47:18.303Z,11.5
2023-03-23T23:57:20.815Z,11.4
