createdAt,value
2019-04-11T05:32:05.143Z,5.85
2019-04-11T05:34:35.206Z,14.83
2019-04-11T05:37:04.395Z,24.75
2019-04-11T05:39:33.902Z,18.02
2019-04-11T05:42:03.172Z,12.68
2019-04-11T05:44:32.600Z,10.53
2019-04-11T05:47:03.479Z,17.52
2019-04-11T05:49:52.645Z,28.73
2019-04-11T05:52:21.568Z,22.87
2019-04-11T05:54:54.346Z,14.13
2019-04-11T05:57:26.933Z,14.33
2019-04-11T05:59:55.181Z,10.25
2019-04-11T06:02:33.255Z,17.55
2019-04-11T06:05:10.985Z,15.05
2019-04-11T06:07:54.772Z,23.10
2019-04-11T06:10:28.557Z,20.80
2019-04-11T06:13:18.541Z,15.03
2019-04-11T06:15:51.287Z,19.10
2019-04-11T06:18:45.503Z,35.88
2019-04-11T06:21:24.340Z,24.87
2019-04-11T06:24:12.196Z,25.82
2019-04-11T06:26:49.218Z,19.87
2019-04-11T06:29:29.947Z,21.33
2019-04-11T06:32:17.235Z,24.02
2019-04-11T06:34:52.328Z,18.25
2019-04-11T06:37:40.241Z,15.03
2019-04-11T06:40:24.832Z,15.13
2019-04-11T06:43:03.698Z,18.67
2019-04-11T06:45:56.541Z,14.80
2019-04-11T06:48:35.861Z,18.90
2019-04-11T06:51:15.620Z,27.82
2019-04-11T06:54:04.353Z,16.50
2019-04-11T06:56:39.713Z,16.73
2019-04-11T06:59:34.477Z,15.43
2019-04-11T07:02:16.424Z,11.85
2019-04-11T07:04:51.660Z,15.80
2019-04-11T07:07:21.829Z,12.88
2019-04-11T07:09:57.672Z,11.48
2019-04-11T07:12:56.933Z,14.33
2019-04-11T07:15:29.401Z,17.73
2019-04-11T07:18:15.836Z,15.03
2019-04-11T07:20:54.252Z,17.62
2019-04-11T07:23:43.995Z,15.15
2019-04-11T07:26:18.906Z,15.43
2019-04-11T07:29:22.270Z,10.78
2019-04-11T07:32:16.015Z,13.32
2019-04-11T07:35:17.365Z,13.20
2019-04-11T07:37:49.172Z,12.10
2019-04-11T07:40:39.337Z,14.55
2019-04-11T07:43:19.637Z,13.48
2019-04-11T07:46:09.488Z,11.03
2019-04-11T07:48:42.651Z,9.98
2019-04-11T07:51:40.738Z,9.53
2019-04-11T07:54:18.063Z,10.13
2019-04-11T07:56:55.069Z,14.13
2019-04-11T07:59:46.704Z,9.70
2019-04-11T08:02:33.407Z,10.18
2019-04-11T08:05:19.714Z,12.05
2019-04-11T08:08:08.250Z,11.12
2019-04-11T08:10:43.684Z,13.80
2019-04-11T08:13:17.083Z,13.10
2019-04-11T08:16:23.435Z,11.00
2019-04-11T08:19:09.822Z,14.13
2019-04-11T08:21:56.791Z,17.15
2019-04-11T08:24:44.813Z,11.73
2019-04-11T08:27:31.796Z,18.05
2019-04-11T08:30:02.529Z,13.88
2019-04-11T08:33:02.533Z,13.10
2019-04-11T08:35:53.436Z,11.12
2019-04-11T08:38:32.739Z,68.28
2019-04-11T08:41:19.930Z,82.97
2019-04-11T08:43:48.823Z,65.40
2019-04-11T08:46:24.258Z,71.53
2019-04-11T08:48:57.592Z,61.10
2019-04-11T08:51:27.459Z,61.13
2019-04-11T08:54:15.405Z,54.80
2019-04-11T08:56:45.352Z,52.95
2019-04-11T08:59:39.817Z,49.50
2019-04-11T09:02:08.860Z,52.45
2019-04-11T09:05:08.456Z,43.73
2019-04-11T09:07:33.780Z,49.03
2019-04-11T09:10:20.392Z,41.83
2019-04-11T09:12:56.661Z,28.75
2019-04-11T09:15:53.564Z,38.70
2019-04-11T09:18:22.772Z,28.65
2019-04-11T09:21:16.843Z,29.05
2019-04-11T09:23:46.059Z,28.65
2019-04-11T09:26:32.491Z,40.30
2019-04-11T09:29:03.988Z,43.30
2019-04-11T09:31:51.671Z,34.35
2019-04-11T09:34:45.939Z,14.55
2019-04-11T09:37:27.883Z,17.90
2019-04-11T09:40:15.975Z,24.92
2019-04-11T09:43:12.905Z,38.85
2019-04-11T09:46:14.322Z,22.32
2019-04-11T09:49:20.533Z,24.23
2019-04-11T09:52:26.977Z,17.40
2019-04-11T09:55:08.595Z,16.32
2019-04-11T09:57:40.461Z,11.22
2019-04-11T10:00:28.858Z,11.15
2019-04-11T10:03:15.415Z,15.50
2019-04-11T10:06:15.865Z,17.20
2019-04-11T10:08:49.157Z,11.57
2019-04-11T10:11:55.304Z,27.90
2019-04-11T10:14:29.468Z,12.53
2019-04-11T10:17:16.943Z,17.92
2019-04-11T10:19:57.715Z,20.68
2019-04-11T10:22:45.969Z,17.75
2019-04-11T10:25:35.188Z,18.27
2019-04-11T10:28:23.465Z,21.62
2019-04-11T10:31:14.720Z,23.92
2019-04-11T10:34:11.715Z,17.77
2019-04-11T10:36:47.790Z,15.38
2019-04-11T10:39:53.707Z,15.90
2019-04-11T10:42:23.736Z,12.98
2019-04-11T10:45:24.862Z,13.13
2019-04-11T10:47:57.702Z,12.45
2019-04-11T10:51:00.701Z,10.28
2019-04-11T10:53:29.555Z,18.70
2019-04-11T10:56:16.272Z,14.15
2019-04-11T10:58:51.256Z,10.95
2019-04-11T11:01:35.928Z,8.35
2019-04-11T11:04:17.878Z,12.70
2019-04-11T11:06:48.809Z,9.80
2019-04-11T11:09:36.835Z,9.53
2019-04-11T11:12:27.701Z,10.58
2019-04-11T11:19:03.441Z,7.05
2019-04-11T11:20:55.083Z,8.85
2019-04-11T11:23:49.212Z,10.60
2019-04-11T11:26:27.931Z,7.95
2019-04-11T11:29:14.648Z,10.27
2019-04-11T11:31:56.570Z,7.22
2019-04-11T11:34:44.656Z,8.88
2019-04-11T11:37:31.688Z,8.98
2019-04-11T11:40:18.874Z,5.83
2019-04-11T11:43:06.534Z,7.92
2019-04-11T11:45:54.600Z,9.15
2019-04-11T11:48:33.934Z,8.93
2019-04-11T11:51:06.358Z,5.70
2019-04-11T11:53:45.389Z,5.62
2019-04-11T11:56:14.333Z,7.87
2019-04-11T11:59:06.923Z,6.25
2019-04-11T12:01:43.246Z,5.25
2019-04-11T12:04:26.173Z,4.87
2019-04-11T12:07:02.069Z,5.92
2019-04-11T12:09:51.007Z,6.42
2019-04-11T12:12:24.801Z,7.78
2019-04-11T12:15:14.195Z,7.83
2019-04-11T12:17:59.731Z,5.00
2019-04-11T12:20:34.839Z,5.90
2019-04-11T12:23:08.753Z,5.28
2019-04-11T12:25:41.099Z,7.95
2019-04-11T12:28:26.180Z,4.95
2019-04-11T12:31:01.319Z,6.08
2019-04-11T12:33:57.590Z,5.95
2019-04-11T12:36:37.047Z,5.37
2019-04-11T12:39:28.675Z,5.47
2019-04-11T12:42:28.150Z,5.00
2019-04-11T12:45:16.146Z,5.15
2019-04-11T12:47:48.550Z,5.20
2019-04-11T12:50:35.002Z,5.65
2019-04-11T12:53:08.826Z,5.83
2019-04-11T12:56:15.163Z,4.30
2019-04-11T12:58:47.550Z,5.25
2019-04-11T13:01:35.414Z,4.28
2019-04-11T13:04:25.218Z,4.90
2019-04-11T13:07:22.273Z,4.22
2019-04-11T13:10:03.755Z,5.20
2019-04-11T13:13:03.578Z,5.17
2019-04-11T13:15:43.672Z,5.92
2019-04-11T13:18:30.265Z,4.15
2019-04-11T13:21:09.323Z,4.05
2019-04-11T13:24:09.300Z,4.47
2019-04-11T13:27:06.852Z,4.53
2019-04-11T13:30:04.138Z,4.08
2019-04-11T13:33:04.063Z,5.62
2019-04-11T13:36:01.238Z,4.75
2019-04-11T13:38:32.322Z,5.62
2019-04-11T13:41:20.609Z,5.33
2019-04-11T13:44:14.668Z,3.92
2019-04-11T13:47:02.464Z,5.53
2019-04-11T13:49:51.628Z,5.22
2019-04-11T13:52:39.564Z,4.87
2019-04-11T13:55:17.720Z,3.98
2019-04-11T13:58:05.509Z,4.67
2019-04-11T14:00:39.559Z,4.08
2019-04-11T14:03:26.438Z,4.22
2019-04-11T14:05:59.434Z,4.20
2019-04-11T14:08:34.890Z,4.15
2019-04-11T14:11:10.090Z,5.00
2019-04-11T14:13:40.817Z,3.87
2019-04-11T14:16:15.243Z,3.77
2019-04-11T14:19:07.097Z,5.15
2019-04-11T14:21:36.518Z,4.12
2019-04-11T14:24:30.032Z,5.15
2019-04-11T14:27:00.219Z,5.15
2019-04-11T14:29:43.445Z,5.05
2019-04-11T14:32:23.613Z,4.70
2019-04-11T14:35:10.690Z,5.10
2019-04-11T14:37:42.477Z,6.72
2019-04-11T14:40:46.061Z,5.28
2019-04-11T14:43:29.427Z,4.40
2019-04-11T14:46:23.246Z,4.28
2019-04-11T14:49:13.537Z,4.12
2019-04-11T14:52:01.304Z,3.30
2019-04-11T14:54:41.864Z,4.40
2019-04-11T14:57:15.457Z,4.17
2019-04-11T14:59:53.818Z,3.50
2019-04-11T15:02:30.233Z,6.05
2019-04-11T15:05:06.158Z,5.22
2019-04-11T15:07:36.663Z,5.50
2019-04-11T15:10:23.747Z,3.77
2019-04-11T15:12:53.116Z,3.70
2019-04-11T15:15:33.590Z,4.20
2019-04-11T15:20:55.165Z,4.47
2019-04-11T15:23:37.690Z,4.85
2019-04-11T15:26:25.880Z,5.15
2019-04-11T15:28:57.695Z,3.45
2019-04-11T15:31:41.184Z,5.50
2019-04-11T15:34:24.947Z,3.30
2019-04-11T15:37:21.763Z,3.20
2019-04-11T15:40:07.871Z,3.83
2019-04-11T15:42:55.846Z,3.00
2019-04-11T15:45:47.283Z,3.42
2019-04-11T15:48:34.030Z,4.03
2019-04-11T15:51:20.565Z,3.33
2019-04-11T15:54:10.643Z,3.50
2019-04-11T15:56:47.786Z,4.00
2019-04-11T15:59:38.514Z,3.60
2019-04-11T16:02:16.512Z,3.37
2019-04-11T16:05:10.633Z,4.08
2019-04-11T16:07:58.662Z,3.10
2019-04-11T16:10:29.172Z,3.10
2019-04-11T16:13:05.676Z,3.35
2019-04-11T16:15:35.266Z,3.72
2019-04-11T16:18:41.271Z,3.42
2019-04-11T16:21:18.772Z,3.20
2019-04-11T16:24:00.790Z,3.50
2019-04-11T16:26:52.027Z,3.67
2019-04-11T16:29:38.724Z,2.92
2019-04-11T16:32:09.480Z,3.85
2019-04-11T16:34:54.483Z,4.67
2019-04-11T16:37:22.219Z,3.02
2019-04-11T16:40:08.829Z,4.00
2019-04-11T16:42:53.664Z,2.62
2019-04-11T16:45:39.301Z,4.20
2019-04-11T16:48:08.394Z,5.97
2019-04-11T16:50:37.331Z,3.27
2019-04-11T16:53:10.571Z,3.90
2019-04-11T16:55:42.096Z,3.30
2019-04-11T16:58:07.948Z,4.00
2019-04-11T17:00:37.089Z,3.10
2019-04-11T17:03:06.348Z,2.98
2019-04-11T17:05:36.495Z,3.70
2019-04-11T17:08:36.430Z,3.58
2019-04-11T17:11:15.322Z,2.95
2019-04-11T17:13:44.694Z,4.55
2019-04-11T17:16:20.711Z,3.20
2019-04-11T17:18:49.556Z,3.30
2019-04-11T17:21:18.424Z,3.00
2019-04-11T17:23:47.813Z,3.80
2019-04-11T17:26:17.917Z,3.87
2019-04-11T17:28:46.983Z,3.08
2019-04-11T17:31:16.069Z,3.22
2019-04-11T17:33:45.200Z,3.25
2019-04-11T17:36:14.349Z,2.77
2019-04-11T17:38:43.397Z,3.25
2019-04-11T17:41:12.401Z,3.90
2019-04-11T17:43:42.288Z,2.90
2019-04-11T17:46:12.466Z,3.60
2019-04-11T17:48:41.373Z,2.60
2019-04-11T17:51:10.470Z,3.12
2019-04-11T17:53:39.473Z,3.30
2019-04-11T17:56:08.506Z,3.12
2019-04-11T17:58:37.583Z,3.30
2019-04-11T18:01:07.118Z,3.35
2019-04-11T18:03:56.693Z,3.17
2019-04-11T18:06:25.650Z,3.17
2019-04-11T18:08:54.614Z,2.95
2019-04-11T18:11:26.007Z,3.22
2019-04-11T18:13:54.486Z,4.25
2019-04-11T18:16:23.440Z,3.22
2019-04-11T18:18:52.507Z,3.02
2019-04-11T18:21:21.456Z,4.55
2019-04-11T18:23:50.739Z,3.33
2019-04-11T18:26:21.474Z,3.05
2019-04-11T18:28:52.086Z,2.58
2019-04-11T18:31:24.772Z,3.60
2019-04-11T18:33:51.938Z,2.87
2019-04-11T18:36:20.960Z,2.72
2019-04-11T18:38:49.977Z,3.12
2019-04-11T18:41:18.935Z,2.98
2019-04-11T18:43:50.696Z,2.80
2019-04-11T18:46:18.842Z,3.00
2019-04-11T18:48:48.142Z,2.90
2019-04-11T18:51:16.980Z,2.70
2019-04-11T18:53:45.929Z,3.47
2019-04-11T18:56:15.911Z,4.08
2019-04-11T18:58:45.856Z,2.87
2019-04-11T19:01:14.944Z,2.75
2019-04-11T19:03:43.905Z,3.30
2019-04-11T19:06:13.702Z,3.15
2019-04-11T19:08:43.441Z,3.35
2019-04-11T19:13:47.665Z,2.90
2019-04-11T19:16:17.097Z,2.70
2019-04-11T19:18:47.688Z,2.30
2019-04-11T19:21:20.173Z,2.80
2019-04-11T19:23:47.915Z,2.45
2019-04-11T19:26:17.078Z,3.77
2019-04-11T19:28:46.245Z,3.47
2019-04-11T19:31:15.221Z,2.40
2019-04-11T19:33:44.229Z,2.55
2019-04-11T19:36:13.153Z,2.77
2019-04-11T19:39:01.387Z,2.33
2019-04-11T19:41:30.287Z,3.00
2019-04-11T19:43:59.110Z,2.50
2019-04-11T19:46:28.117Z,2.35
2019-04-11T19:48:59.400Z,2.35
2019-04-11T19:51:28.970Z,2.22
2019-04-11T19:53:58.465Z,2.37
2019-04-11T19:56:35.128Z,2.15
2019-04-11T19:59:04.094Z,3.08
2019-04-11T20:01:33.050Z,2.00
2019-04-11T20:04:02.076Z,2.05
2019-04-11T20:06:31.276Z,2.30
2019-04-11T20:09:00.321Z,2.20
2019-04-11T20:11:30.003Z,2.55
2019-04-11T20:14:00.101Z,4.17
2019-04-11T20:16:40.839Z,2.35
2019-04-11T20:19:00.890Z,2.05
2019-04-11T20:21:30.184Z,2.02
2019-04-11T20:23:59.171Z,2.40
2019-04-11T20:26:28.363Z,2.60
2019-04-11T20:28:57.416Z,2.45
2019-04-11T20:31:26.395Z,3.47
2019-04-11T20:33:55.456Z,2.30
2019-04-11T20:36:33.344Z,2.02
2019-04-11T20:38:55.404Z,2.30
2019-04-11T20:41:24.477Z,2.08
2019-04-11T20:43:56.953Z,2.10
2019-04-11T20:46:28.756Z,2.67
2019-04-11T20:48:55.268Z,2.10
2019-04-11T20:51:24.305Z,2.87
2019-04-11T20:53:53.338Z,2.52
2019-04-11T20:56:24.468Z,2.27
2019-04-11T20:58:52.983Z,2.40
2019-04-11T21:01:23.814Z,2.25
2019-04-11T21:03:52.661Z,2.12
2019-04-11T21:06:21.619Z,2.33
2019-04-11T21:08:50.570Z,3.00
2019-04-11T21:11:19.663Z,2.20
2019-04-11T21:13:48.660Z,2.37
2019-04-11T21:16:17.633Z,2.72
2019-04-11T21:18:46.680Z,2.90
2019-04-11T21:21:15.747Z,1.72
2019-04-11T21:23:44.715Z,3.12
2019-04-11T21:26:13.746Z,1.75
2019-04-11T21:28:42.651Z,2.10
2019-04-11T21:31:31.703Z,2.10
2019-04-11T21:34:02.270Z,2.27
2019-04-11T21:36:32.241Z,2.27
2019-04-11T21:39:03.720Z,2.10
2019-04-11T21:41:35.990Z,2.15
2019-04-11T21:44:05.861Z,2.05
2019-04-11T21:46:37.314Z,2.20
2019-04-11T21:49:06.310Z,2.75
2019-04-11T21:51:35.486Z,2.40
2019-04-11T21:54:04.602Z,2.72
2019-04-11T21:56:33.948Z,4.20
2019-04-11T21:59:02.896Z,2.67
2019-04-11T22:01:31.795Z,3.70
2019-04-11T22:04:00.657Z,3.05
2019-04-11T22:06:30.486Z,3.55
2019-04-11T22:08:59.996Z,2.17
2019-04-11T22:11:28.986Z,3.30
2019-04-11T22:13:58.025Z,4.58
2019-04-11T22:16:27.388Z,2.25
2019-04-11T22:18:56.366Z,2.87
2019-04-11T22:21:25.377Z,2.15
2019-04-11T22:23:54.507Z,3.22
2019-04-11T22:26:23.364Z,2.20
2019-04-11T22:28:54.901Z,2.87
2019-04-11T22:31:25.017Z,3.50
2019-04-11T22:34:02.351Z,3.33
2019-04-11T22:36:31.333Z,4.08
2019-04-11T22:39:01.045Z,3.17
2019-04-11T22:43:59.059Z,3.72
2019-04-11T22:46:28.129Z,2.33
2019-04-11T22:48:56.997Z,3.02
2019-04-11T22:51:25.789Z,3.45
2019-04-11T22:54:00.364Z,2.45
2019-04-11T22:56:25.601Z,2.27
2019-04-11T22:58:54.648Z,2.92
2019-04-11T23:01:23.730Z,3.00
2019-04-11T23:04:02.418Z,2.45
2019-04-11T23:06:31.298Z,2.75
2019-04-11T23:09:00.271Z,3.50
2019-04-11T23:11:29.312Z,2.55
2019-04-11T23:13:58.148Z,2.62
2019-04-11T23:16:27.319Z,2.35
2019-04-11T23:18:56.169Z,2.22
2019-04-11T23:21:24.965Z,2.75
2019-04-11T23:23:54.007Z,2.37
2019-04-11T23:26:22.987Z,3.27
2019-04-11T23:28:52.017Z,2.60
2019-04-11T23:31:21.175Z,2.37
2019-04-11T23:33:51.984Z,3.27
2019-04-11T23:36:21.320Z,2.25
2019-04-11T23:38:52.716Z,2.92
2019-04-11T23:41:21.440Z,2.60
2019-04-11T23:43:50.540Z,4.53
2019-04-11T23:46:21.454Z,7.78
2019-04-11T23:48:54.768Z,5.05
2019-04-11T23:51:25.481Z,3.05
2019-04-11T23:53:51.482Z,3.85
2019-04-11T23:56:20.477Z,3.17
2019-04-11T23:58:49.526Z,3.15
