createdAt,value
2018-02-11T00:00:25.707Z,99.99
2018-02-11T00:01:25.755Z,99.99
2018-02-11T00:02:25.806Z,99.99
2018-02-11T00:03:25.829Z,99.99
2018-02-11T00:04:25.870Z,99.99
2018-02-11T00:05:25.910Z,99.99
2018-02-11T00:06:25.952Z,99.99
2018-02-11T00:07:26.009Z,99.99
2018-02-11T00:08:26.039Z,99.99
2018-02-11T00:09:26.075Z,99.99
2018-02-11T00:10:26.129Z,99.99
2018-02-11T00:11:26.154Z,99.99
2018-02-11T00:12:26.195Z,99.99
2018-02-11T00:13:26.241Z,99.99
2018-02-11T00:14:26.278Z,99.99
2018-02-11T00:15:26.335Z,99.99
2018-02-11T00:16:26.359Z,99.99
2018-02-11T00:17:26.410Z,99.99
2018-02-11T00:18:26.446Z,99.99
2018-02-11T00:19:26.481Z,99.99
2018-02-11T00:20:26.542Z,99.99
2018-02-11T00:21:26.564Z,99.99
2018-02-11T00:22:26.603Z,99.99
2018-02-11T00:23:26.644Z,99.99
2018-02-11T00:24:26.687Z,99.99
2018-02-11T00:25:26.743Z,99.99
2018-02-11T00:26:26.772Z,99.99
2018-02-11T00:27:26.807Z,99.99
2018-02-11T00:28:26.919Z,99.99
2018-02-11T00:29:26.894Z,99.99
2018-02-11T00:30:26.932Z,99.99
2018-02-11T00:31:26.989Z,99.99
2018-02-11T00:32:27.012Z,99.99
2018-02-11T00:33:27.054Z,99.99
2018-02-11T00:34:27.113Z,99.99
2018-02-11T00:35:27.135Z,99.99
2018-02-11T00:36:27.194Z,99.99
2018-02-11T00:37:27.221Z,99.99
2018-02-11T00:38:27.277Z,99.99
2018-02-11T00:39:27.299Z,99.99
2018-02-11T00:40:27.341Z,99.99
2018-02-11T00:41:27.399Z,99.99
2018-02-11T00:42:27.425Z,99.99
2018-02-11T00:43:27.483Z,99.99
2018-02-11T00:44:27.504Z,99.99
2018-02-11T00:45:27.545Z,99.99
2018-02-11T00:46:27.614Z,99.99
2018-02-11T00:47:27.627Z,99.99
2018-02-11T00:48:27.668Z,99.99
2018-02-11T00:49:27.731Z,99.99
2018-02-11T00:50:27.750Z,99.99
2018-02-11T00:51:27.792Z,99.99
2018-02-11T00:52:27.832Z,99.99
2018-02-11T00:53:27.876Z,99.99
2018-02-11T00:54:27.932Z,99.99
2018-02-11T00:55:27.959Z,99.99
2018-02-11T00:56:27.999Z,99.99
2018-02-11T00:57:28.037Z,99.99
2018-02-11T00:58:28.078Z,99.99
2018-02-11T00:59:28.136Z,99.99
2018-02-11T01:00:28.162Z,99.99
2018-02-11T01:01:28.200Z,99.99
2018-02-11T01:02:28.239Z,99.99
2018-02-11T01:03:28.281Z,99.99
2018-02-11T01:04:28.349Z,99.99
2018-02-11T01:05:28.363Z,99.99
2018-02-11T01:06:28.405Z,99.99
2018-02-11T01:07:28.456Z,99.99
2018-02-11T01:08:28.486Z,99.99
2018-02-11T01:09:28.546Z,99.99
2018-02-11T01:10:28.567Z,99.99
2018-02-11T01:11:28.612Z,99.99
2018-02-11T01:12:28.658Z,99.99
2018-02-11T01:13:28.691Z,99.99
2018-02-11T01:14:28.755Z,99.99
2018-02-11T01:15:28.773Z,99.99
2018-02-11T01:16:28.814Z,99.99
2018-02-11T01:17:28.857Z,99.99
2018-02-11T01:18:28.899Z,99.99
2018-02-11T01:19:28.952Z,99.99
2018-02-11T01:20:28.977Z,99.99
2018-02-11T01:21:29.020Z,99.99
2018-02-11T01:22:29.062Z,99.99
2018-02-11T01:23:29.102Z,99.99
2018-02-11T01:24:29.163Z,99.99
2018-02-11T01:25:29.183Z,99.99
2018-02-11T01:26:29.224Z,99.99
2018-02-11T01:27:29.263Z,99.99
2018-02-11T01:28:29.321Z,99.99
2018-02-11T01:29:29.346Z,99.99
2018-02-11T01:30:29.385Z,99.99
2018-02-11T01:31:29.425Z,99.99
2018-02-11T01:32:29.468Z,99.99
2018-02-11T01:33:29.522Z,99.99
2018-02-11T01:34:29.548Z,99.99
2018-02-11T01:35:29.590Z,99.99
2018-02-11T01:36:29.647Z,99.99
2018-02-11T01:37:29.670Z,99.99
2018-02-11T01:38:29.719Z,99.99
2018-02-11T01:39:29.754Z,99.99
2018-02-11T01:40:29.796Z,99.99
2018-02-11T01:41:29.857Z,99.99
2018-02-11T01:42:29.876Z,99.99
2018-02-11T01:43:29.915Z,99.99
2018-02-11T01:44:29.958Z,99.99
2018-02-11T01:45:29.997Z,99.99
2018-02-11T01:46:30.058Z,99.99
2018-02-11T01:47:30.084Z,99.99
2018-02-11T01:48:30.121Z,99.99
2018-02-11T01:49:30.162Z,99.99
2018-02-11T01:50:30.211Z,99.99
2018-02-11T01:51:30.257Z,99.99
2018-02-11T01:52:30.286Z,99.99
2018-02-11T01:53:30.323Z,99.99
2018-02-11T01:54:30.365Z,99.99
2018-02-11T01:55:30.406Z,99.99
2018-02-11T01:56:30.468Z,99.99
2018-02-11T01:57:30.489Z,99.99
2018-02-11T01:58:30.530Z,99.66
2018-02-11T01:59:30.576Z,99.57
2018-02-11T02:00:30.609Z,99.01
2018-02-11T02:01:30.666Z,99.95
2018-02-11T02:02:30.693Z,99.38
2018-02-11T02:03:30.732Z,99.99
2018-02-11T02:04:30.775Z,99.99
2018-02-11T02:05:30.816Z,99.99
2018-02-11T02:06:30.887Z,99.99
2018-02-11T02:07:30.894Z,99.99
2018-02-11T02:08:30.950Z,99.99
2018-02-11T02:09:30.974Z,99.99
2018-02-11T02:10:31.017Z,99.99
2018-02-11T02:11:31.078Z,99.99
2018-02-11T02:12:31.099Z,99.99
2018-02-11T02:13:31.141Z,99.99
2018-02-11T02:14:31.181Z,99.99
2018-02-11T02:15:31.224Z,99.99
2018-02-11T02:16:31.279Z,99.99
2018-02-11T02:17:31.322Z,99.99
2018-02-11T02:18:31.344Z,99.99
2018-02-11T02:19:31.382Z,99.99
2018-02-11T02:20:31.424Z,99.99
2018-02-11T02:21:31.480Z,99.99
2018-02-11T02:22:31.506Z,99.99
2018-02-11T02:23:31.562Z,99.99
2018-02-11T02:24:31.587Z,99.99
2018-02-11T02:25:31.631Z,99.99
2018-02-11T02:26:31.673Z,99.99
2018-02-11T02:27:31.716Z,99.99
2018-02-11T02:28:31.765Z,99.99
2018-02-11T02:29:31.791Z,99.99
2018-02-11T02:30:31.835Z,99.99
2018-02-11T02:31:31.873Z,99.99
2018-02-11T02:32:31.913Z,99.95
2018-02-11T02:33:31.972Z,99.85
2018-02-11T02:34:31.995Z,99.66
2018-02-11T02:35:32.037Z,99.95
2018-02-11T02:36:32.081Z,99.95
2018-02-11T02:37:32.117Z,99.10
2018-02-11T02:38:32.174Z,98.63
2018-02-11T02:39:32.197Z,99.29
2018-02-11T02:40:32.254Z,99.76
2018-02-11T02:41:32.280Z,99.76
2018-02-11T02:42:32.321Z,99.85
2018-02-11T02:43:32.360Z,99.48
2018-02-11T02:44:32.403Z,99.99
2018-02-11T02:45:32.457Z,99.99
2018-02-11T02:46:32.483Z,99.99
2018-02-11T02:47:32.523Z,99.99
2018-02-11T02:48:32.565Z,99.99
2018-02-11T02:49:32.605Z,99.99
2018-02-11T02:50:32.665Z,99.99
2018-02-11T02:51:32.685Z,99.99
2018-02-11T02:52:32.726Z,99.99
2018-02-11T02:53:32.768Z,99.99
2018-02-11T02:54:32.806Z,99.99
2018-02-11T02:55:32.862Z,99.99
2018-02-11T02:56:32.888Z,99.99
2018-02-11T02:57:32.928Z,99.99
2018-02-11T02:58:32.968Z,99.99
2018-02-11T02:59:33.009Z,99.99
2018-02-11T03:00:33.070Z,99.99
2018-02-11T03:01:33.089Z,99.99
2018-02-11T03:02:33.134Z,99.99
2018-02-11T03:03:33.171Z,99.99
2018-02-11T03:04:33.211Z,99.99
2018-02-11T03:05:33.269Z,99.99
2018-02-11T03:06:33.291Z,99.99
2018-02-11T03:07:33.331Z,99.99
2018-02-11T03:08:33.374Z,99.99
2018-02-11T03:09:33.414Z,99.99
2018-02-11T03:10:33.482Z,99.99
2018-02-11T03:11:33.498Z,99.99
2018-02-11T03:12:33.532Z,99.99
2018-02-11T03:13:33.573Z,99.99
2018-02-11T03:14:33.615Z,99.99
2018-02-11T03:15:33.673Z,99.99
2018-02-11T03:16:33.695Z,99.99
2018-02-11T03:17:33.737Z,99.99
2018-02-11T03:18:33.782Z,99.99
2018-02-11T03:19:33.818Z,99.99
2018-02-11T03:20:33.879Z,99.99
2018-02-11T03:21:33.894Z,99.99
2018-02-11T03:22:33.942Z,99.99
2018-02-11T03:23:33.980Z,99.99
2018-02-11T03:24:34.035Z,99.99
2018-02-11T03:25:34.064Z,99.99
2018-02-11T03:26:34.102Z,99.99
2018-02-11T03:27:34.138Z,99.99
2018-02-11T03:28:34.177Z,99.99
2018-02-11T03:29:34.236Z,99.99
2018-02-11T03:30:34.259Z,99.99
2018-02-11T03:31:34.318Z,99.99
2018-02-11T03:32:34.341Z,99.99
2018-02-11T03:33:34.384Z,99.99
2018-02-11T03:34:34.419Z,99.99
2018-02-11T03:35:34.482Z,99.99
2018-02-11T03:36:34.498Z,99.99
2018-02-11T03:37:34.540Z,99.99
2018-02-11T03:38:34.581Z,99.99
2018-02-11T03:39:34.620Z,99.99
2018-02-11T03:40:34.683Z,99.99
2018-02-11T03:41:34.716Z,99.99
2018-02-11T03:42:34.740Z,99.99
2018-02-11T03:43:34.781Z,99.99
2018-02-11T03:44:34.824Z,99.99
2018-02-11T03:45:34.861Z,99.99
2018-02-11T03:46:34.918Z,99.99
2018-02-11T03:47:34.940Z,99.99
2018-02-11T03:48:34.984Z,99.99
2018-02-11T03:49:35.021Z,99.99
2018-02-11T03:50:35.061Z,99.99
2018-02-11T03:51:35.126Z,99.99
2018-02-11T03:52:35.156Z,99.99
2018-02-11T03:53:35.185Z,99.99
2018-02-11T03:54:35.223Z,99.99
2018-02-11T03:55:35.261Z,99.99
2018-02-11T03:56:35.308Z,99.99
2018-02-11T03:57:35.357Z,99.99
2018-02-11T03:58:35.386Z,99.99
2018-02-11T03:59:35.421Z,99.99
2018-02-11T04:00:35.464Z,99.99
2018-02-11T04:01:35.502Z,99.99
2018-02-11T04:02:35.557Z,99.99
2018-02-11T04:03:35.582Z,99.99
2018-02-11T04:04:35.624Z,99.99
2018-02-11T04:05:35.666Z,99.99
2018-02-11T04:06:35.701Z,99.99
2018-02-11T04:07:35.756Z,99.99
2018-02-11T04:08:35.782Z,99.99
2018-02-11T04:09:35.837Z,99.99
2018-02-11T04:10:35.861Z,99.99
2018-02-11T04:11:35.903Z,99.99
2018-02-11T04:12:35.946Z,99.99
2018-02-11T04:13:35.983Z,99.99
2018-02-11T04:14:36.039Z,99.99
2018-02-11T04:15:36.060Z,99.99
2018-02-11T04:16:36.103Z,99.99
2018-02-11T04:17:36.142Z,99.99
2018-02-11T04:18:36.182Z,99.99
2018-02-11T04:19:36.240Z,99.99
2018-02-11T04:20:36.265Z,99.99
2018-02-11T04:21:36.311Z,99.99
2018-02-11T04:22:36.342Z,99.99
2018-02-11T04:23:36.384Z,99.99
2018-02-11T04:24:36.451Z,99.99
2018-02-11T04:25:36.464Z,99.99
2018-02-11T04:26:36.506Z,99.99
2018-02-11T04:27:36.542Z,99.99
2018-02-11T04:28:36.587Z,99.99
2018-02-11T04:29:36.641Z,99.99
2018-02-11T04:30:36.664Z,99.99
2018-02-11T04:31:36.701Z,99.99
2018-02-11T04:32:36.742Z,99.99
2018-02-11T04:33:36.781Z,99.99
2018-02-11T04:34:36.844Z,99.99
2018-02-11T04:35:36.861Z,99.99
2018-02-11T04:36:36.902Z,99.99
2018-02-11T04:37:36.946Z,99.99
2018-02-11T04:38:36.984Z,99.99
2018-02-11T04:39:37.045Z,99.99
2018-02-11T04:40:37.061Z,99.99
2018-02-11T04:41:37.101Z,99.99
2018-02-11T04:42:37.141Z,99.99
2018-02-11T04:43:37.178Z,99.99
2018-02-11T04:44:37.242Z,99.99
2018-02-11T04:45:37.263Z,99.99
2018-02-11T04:46:37.300Z,99.99
2018-02-11T04:47:37.340Z,99.99
2018-02-11T04:48:37.383Z,99.99
2018-02-11T04:49:37.438Z,99.99
2018-02-11T04:50:37.460Z,99.99
2018-02-11T04:51:37.499Z,99.99
2018-02-11T04:52:37.546Z,99.99
2018-02-11T04:53:37.579Z,99.99
2018-02-11T04:54:37.637Z,99.99
2018-02-11T04:55:37.659Z,99.99
2018-02-11T04:56:37.700Z,99.99
2018-02-11T04:57:37.742Z,99.99
2018-02-11T04:58:37.795Z,99.99
2018-02-11T04:59:37.820Z,99.99
2018-02-11T05:00:37.858Z,99.99
2018-02-11T05:01:37.917Z,99.99
2018-02-11T05:02:37.941Z,99.99
2018-02-11T05:03:37.976Z,99.99
2018-02-11T05:04:38.019Z,99.99
2018-02-11T05:05:38.056Z,99.99
2018-02-11T05:06:38.113Z,99.99
2018-02-11T05:07:38.136Z,99.99
2018-02-11T05:08:38.177Z,99.99
2018-02-11T05:09:38.232Z,99.99
2018-02-11T05:10:38.258Z,99.99
2018-02-11T05:11:38.296Z,99.99
2018-02-11T05:12:38.337Z,99.99
2018-02-11T05:13:38.384Z,99.99
2018-02-11T05:14:38.432Z,99.99
2018-02-11T05:15:38.475Z,99.99
2018-02-11T05:16:38.496Z,99.99
2018-02-11T05:17:38.535Z,99.99
2018-02-11T05:18:38.576Z,99.99
2018-02-11T05:19:38.615Z,99.99
2018-02-11T05:20:38.670Z,99.99
2018-02-11T05:21:38.697Z,99.99
2018-02-11T05:22:38.733Z,99.99
2018-02-11T05:23:38.774Z,99.99
2018-02-11T05:24:38.813Z,99.99
2018-02-11T05:25:38.874Z,99.99
2018-02-11T05:26:38.895Z,99.99
2018-02-11T05:27:38.932Z,99.99
2018-02-11T05:28:38.974Z,99.99
2018-02-11T05:29:39.023Z,99.99
2018-02-11T05:30:39.072Z,99.99
2018-02-11T05:31:39.092Z,99.99
2018-02-11T05:32:39.135Z,99.99
2018-02-11T05:33:39.174Z,99.99
2018-02-11T05:34:39.214Z,99.99
2018-02-11T05:35:39.273Z,99.99
2018-02-11T05:36:39.295Z,99.99
2018-02-11T05:37:39.337Z,99.99
2018-02-11T05:38:39.375Z,99.99
2018-02-11T05:39:39.414Z,99.99
2018-02-11T05:40:39.469Z,99.99
2018-02-11T05:41:39.493Z,99.99
2018-02-11T05:42:39.550Z,99.99
2018-02-11T05:43:39.574Z,99.99
2018-02-11T05:44:39.616Z,99.99
2018-02-11T05:45:39.661Z,99.99
2018-02-11T05:46:39.711Z,99.99
2018-02-11T05:47:39.753Z,99.99
2018-02-11T05:48:39.775Z,99.99
2018-02-11T05:49:39.820Z,99.99
2018-02-11T05:50:39.858Z,99.99
2018-02-11T05:51:39.895Z,99.99
2018-02-11T05:52:39.956Z,99.99
2018-02-11T05:53:39.977Z,99.99
2018-02-11T05:54:40.016Z,99.99
2018-02-11T05:55:40.057Z,99.99
2018-02-11T05:56:40.869Z,99.99
2018-02-11T05:57:40.156Z,99.99
2018-02-11T05:58:40.193Z,99.99
2018-02-11T05:59:40.219Z,99.99
2018-02-11T06:00:40.256Z,99.99
2018-02-11T06:01:40.305Z,99.99
2018-02-11T06:02:40.338Z,99.99
2018-02-11T06:03:40.396Z,99.99
2018-02-11T06:04:40.419Z,99.99
2018-02-11T06:05:40.461Z,99.99
2018-02-11T06:06:40.498Z,99.99
2018-02-11T06:07:40.536Z,99.99
2018-02-11T06:08:40.593Z,99.99
2018-02-11T06:09:40.620Z,99.99
2018-02-11T06:10:40.662Z,99.99
2018-02-11T06:11:40.700Z,99.99
2018-02-11T06:12:40.775Z,99.99
2018-02-11T06:15:17.235Z,99.99
2018-02-11T06:16:17.262Z,99.99
2018-02-11T06:17:17.297Z,99.99
2018-02-11T06:18:17.337Z,99.99
2018-02-11T06:19:17.395Z,99.99
2018-02-11T06:20:17.418Z,99.99
2018-02-11T06:21:17.456Z,99.99
2018-02-11T06:22:17.499Z,99.99
2018-02-11T06:23:17.537Z,99.99
2018-02-11T06:24:17.594Z,99.99
2018-02-11T06:25:17.639Z,99.99
2018-02-11T06:26:17.657Z,99.99
2018-02-11T06:27:17.697Z,99.99
2018-02-11T06:28:17.744Z,99.99
2018-02-11T06:29:17.779Z,99.99
2018-02-11T06:30:17.834Z,99.99
2018-02-11T06:31:17.861Z,99.99
2018-02-11T06:32:17.903Z,99.99
2018-02-11T06:33:17.939Z,99.99
2018-02-11T06:34:17.983Z,99.99
2018-02-11T06:35:18.043Z,99.99
2018-02-11T06:36:18.059Z,99.99
2018-02-11T06:37:18.098Z,99.99
2018-02-11T06:38:18.142Z,99.99
2018-02-11T06:39:18.178Z,99.99
2018-02-11T06:40:18.239Z,99.99
2018-02-11T06:41:18.277Z,99.99
2018-02-11T06:42:18.299Z,99.99
2018-02-11T06:43:18.338Z,99.99
2018-02-11T06:44:18.379Z,99.99
2018-02-11T06:45:18.418Z,99.99
2018-02-11T06:46:18.476Z,99.99
2018-02-11T06:47:18.499Z,99.99
2018-02-11T06:48:18.542Z,99.99
2018-02-11T06:49:18.583Z,99.99
2018-02-11T06:50:18.616Z,99.99
2018-02-11T06:51:18.685Z,99.99
2018-02-11T06:52:18.700Z,99.99
2018-02-11T06:53:18.742Z,99.99
2018-02-11T06:54:18.793Z,99.99
2018-02-11T06:55:18.822Z,99.99
2018-02-11T06:56:18.880Z,99.99
2018-02-11T06:57:18.902Z,99.99
2018-02-11T06:58:18.946Z,99.99
2018-02-11T06:59:18.989Z,99.99
2018-02-11T07:00:19.025Z,99.99
2018-02-11T07:01:19.082Z,99.99
2018-02-11T07:02:19.105Z,99.99
2018-02-11T07:03:19.143Z,99.99
2018-02-11T07:04:19.243Z,99.99
2018-02-11T07:05:19.227Z,99.99
2018-02-11T07:06:19.284Z,99.99
2018-02-11T07:07:19.322Z,99.99
2018-02-11T07:08:19.345Z,99.99
2018-02-11T07:09:19.386Z,99.99
2018-02-11T07:10:19.426Z,99.99
2018-02-11T07:11:19.466Z,99.99
2018-02-11T07:12:19.524Z,99.99
2018-02-11T07:13:19.548Z,99.99
2018-02-11T07:14:19.588Z,99.99
2018-02-11T07:15:19.631Z,99.99
2018-02-11T07:16:19.687Z,99.99
2018-02-11T07:17:19.730Z,99.99
2018-02-11T07:18:19.751Z,99.99
2018-02-11T07:19:19.789Z,99.99
2018-02-11T07:20:19.833Z,99.99
2018-02-11T07:21:19.869Z,99.99
2018-02-11T07:22:19.928Z,99.99
2018-02-11T07:23:19.951Z,99.99
2018-02-11T07:24:20.016Z,99.99
2018-02-11T07:25:20.034Z,99.85
2018-02-11T07:26:20.072Z,98.96
2018-02-11T07:27:20.116Z,98.82
2018-02-11T07:28:20.155Z,98.49
2018-02-11T07:29:20.211Z,99.15
2018-02-11T07:30:20.234Z,98.68
2018-02-11T07:31:20.275Z,97.73
2018-02-11T07:32:20.317Z,97.82
2018-02-11T07:33:20.373Z,97.82
2018-02-11T07:34:20.399Z,98.01
2018-02-11T07:35:20.440Z,98.96
2018-02-11T07:36:20.493Z,98.68
2018-02-11T07:37:20.520Z,97.54
2018-02-11T07:38:20.560Z,97.25
2018-02-11T07:39:20.615Z,96.21
2018-02-11T07:40:20.639Z,96.50
2018-02-11T07:41:20.678Z,96.78
2018-02-11T07:42:20.723Z,97.54
2018-02-11T07:43:20.765Z,96.88
2018-02-11T07:44:20.828Z,96.02
2018-02-11T07:45:20.847Z,95.93
2018-02-11T07:46:20.887Z,96.31
2018-02-11T07:47:20.927Z,95.83
2018-02-11T07:48:20.965Z,95.45
2018-02-11T07:49:21.020Z,95.26
2018-02-11T07:50:21.043Z,94.70
2018-02-11T07:51:21.096Z,94.89
2018-02-11T07:52:21.125Z,95.74
2018-02-11T07:53:21.182Z,95.83
2018-02-11T07:54:21.205Z,95.55
2018-02-11T07:55:21.262Z,95.64
2018-02-11T07:56:21.286Z,95.93
2018-02-11T07:57:21.328Z,95.55
2018-02-11T07:58:21.370Z,95.83
2018-02-11T07:59:21.408Z,95.45
2018-02-11T08:00:21.466Z,95.64
2018-02-11T08:01:21.488Z,95.64
2018-02-11T08:02:21.593Z,95.55
2018-02-11T08:03:21.568Z,96.02
2018-02-11T08:04:21.617Z,96.31
2018-02-11T08:05:21.668Z,95.83
2018-02-11T08:06:21.691Z,96.59
2018-02-11T08:07:21.733Z,96.21
2018-02-11T08:08:21.775Z,96.40
2018-02-11T08:09:21.813Z,95.64
2018-02-11T08:10:21.870Z,95.55
2018-02-11T08:11:21.912Z,94.98
2018-02-11T08:12:21.934Z,94.98
2018-02-11T08:13:21.976Z,94.89
2018-02-11T08:14:22.016Z,96.21
2018-02-11T08:15:22.057Z,95.93
2018-02-11T08:16:22.114Z,95.74
2018-02-11T08:17:22.137Z,95.07
2018-02-11T08:18:22.176Z,94.04
2018-02-11T08:19:22.220Z,94.23
2018-02-11T08:20:22.262Z,93.84
2018-02-11T08:21:22.317Z,93.27
2018-02-11T08:22:22.343Z,92.24
2018-02-11T08:23:22.382Z,92.71
2018-02-11T08:24:22.426Z,92.52
2018-02-11T08:25:22.463Z,92.33
2018-02-11T08:26:22.520Z,91.95
2018-02-11T08:27:22.562Z,92.80
2018-02-11T08:28:22.586Z,91.76
2018-02-11T08:29:22.629Z,91.19
2018-02-11T08:30:22.666Z,91.00
2018-02-11T08:31:22.712Z,91.10
2018-02-11T08:32:22.775Z,91.19
2018-02-11T08:33:22.789Z,90.91
2018-02-11T08:34:22.831Z,91.38
2018-02-11T08:35:22.872Z,91.38
2018-02-11T08:36:22.913Z,90.81
2018-02-11T08:37:22.977Z,91.05
2018-02-11T08:38:22.995Z,90.48
2018-02-11T08:39:23.034Z,90.48
2018-02-11T08:40:23.079Z,89.15
2018-02-11T08:41:23.116Z,88.87
2018-02-11T08:42:23.175Z,88.59
2018-02-11T08:43:23.203Z,88.68
2018-02-11T08:44:23.255Z,88.02
2018-02-11T08:45:23.280Z,87.73
2018-02-11T08:46:23.329Z,87.73
2018-02-11T08:47:23.385Z,88.59
2018-02-11T08:48:23.411Z,88.40
2018-02-11T08:49:23.449Z,87.73
2018-02-11T08:50:23.495Z,87.83
2018-02-11T08:51:23.528Z,87.83
2018-02-11T08:52:23.589Z,88.11
2018-02-11T08:53:23.610Z,87.16
2018-02-11T08:54:23.652Z,87.26
2018-02-11T08:55:23.696Z,86.69
2018-02-11T08:56:23.735Z,86.22
2018-02-11T08:57:23.798Z,86.79
2018-02-11T08:58:23.838Z,86.12
2018-02-11T08:59:23.861Z,86.41
2018-02-11T09:00:23.900Z,86.31
2018-02-11T09:01:23.942Z,87.64
2018-02-11T09:02:23.986Z,87.68
2018-02-11T09:03:24.042Z,85.55
2018-02-11T09:04:24.067Z,84.61
2018-02-11T09:05:24.114Z,84.13
2018-02-11T09:06:24.152Z,85.08
2018-02-11T09:07:24.191Z,85.27
2018-02-11T09:08:24.252Z,84.42
2018-02-11T09:09:24.275Z,84.42
2018-02-11T09:10:24.317Z,84.89
2018-02-11T09:11:24.357Z,85.08
2018-02-11T09:12:24.400Z,84.89
2018-02-11T09:13:24.466Z,83.75
2018-02-11T09:14:24.490Z,84.99
2018-02-11T09:15:24.527Z,84.27
2018-02-11T09:16:24.568Z,85.13
2018-02-11T09:17:24.607Z,84.61
2018-02-11T09:18:24.672Z,84.36
2018-02-11T09:19:25.201Z,84.08
2018-02-11T09:20:24.743Z,84.84
2018-02-11T09:21:24.777Z,84.36
2018-02-11T09:22:24.819Z,84.36
2018-02-11T09:23:24.879Z,84.27
2018-02-11T09:24:24.917Z,84.27
2018-02-11T09:25:24.945Z,82.75
2018-02-11T09:26:24.986Z,83.23
2018-02-11T09:27:25.043Z,82.47
2018-02-11T09:28:25.089Z,81.71
2018-02-11T09:29:25.128Z,81.81
2018-02-11T09:30:25.158Z,81.14
2018-02-11T09:31:25.205Z,81.71
2018-02-11T09:32:25.242Z,82.09
2018-02-11T09:33:25.281Z,82.85
2018-02-11T09:34:25.350Z,82.56
2018-02-11T09:35:25.364Z,82.85
2018-02-11T09:36:25.417Z,82.47
2018-02-11T09:37:25.447Z,81.05
2018-02-11T09:38:25.492Z,81.52
2018-02-11T09:39:25.549Z,81.99
2018-02-11T09:40:25.577Z,82.75
2018-02-11T09:41:25.619Z,82.85
2018-02-11T09:42:25.664Z,82.09
2018-02-11T09:43:25.702Z,81.90
2018-02-11T09:44:25.762Z,80.57
2018-02-11T09:45:25.790Z,78.77
2018-02-11T09:46:25.827Z,78.67
2018-02-11T09:47:25.869Z,79.06
2018-02-11T09:48:25.917Z,81.14
2018-02-11T09:49:25.976Z,82.85
2018-02-11T09:50:26.504Z,83.42
2018-02-11T09:51:26.040Z,84.27
2018-02-11T09:52:26.084Z,84.17
2018-02-11T09:53:26.123Z,85.22
2018-02-11T09:54:26.193Z,85.69
2018-02-11T09:55:26.208Z,83.98
2018-02-11T09:56:26.250Z,81.27
2018-02-11T09:57:26.292Z,78.53
2018-02-11T09:58:26.350Z,77.86
2018-02-11T09:59:26.382Z,78.96
2018-02-11T10:00:26.439Z,78.02
2018-02-11T10:01:26.464Z,78.39
2018-02-11T10:02:26.505Z,77.73
2018-02-11T10:03:26.556Z,78.02
2018-02-11T10:04:26.592Z,79.85
2018-02-11T10:05:26.652Z,79.28
2018-02-11T10:06:26.679Z,78.43
2018-02-11T10:07:26.723Z,79.76
2018-02-11T10:08:26.768Z,80.33
2018-02-11T10:09:26.809Z,79.66
2018-02-11T10:10:26.914Z,79.85
2018-02-11T10:11:26.893Z,78.24
2018-02-11T10:12:26.938Z,77.48
2018-02-11T10:13:26.979Z,77.39
2018-02-11T10:14:27.020Z,76.15
2018-02-11T10:15:27.081Z,75.87
2018-02-11T10:16:27.136Z,76.06
2018-02-11T10:17:27.149Z,75.59
2018-02-11T10:18:27.193Z,75.11
2018-02-11T10:19:27.248Z,75.21
2018-02-11T10:20:27.294Z,74.64
2018-02-11T10:21:27.324Z,74.54
2018-02-11T10:22:27.369Z,75.11
2018-02-11T10:23:27.409Z,76.25
2018-02-11T10:24:27.456Z,76.63
2018-02-11T10:25:27.530Z,76.54
2018-02-11T10:26:27.536Z,76.63
2018-02-11T10:27:27.617Z,76.54
2018-02-11T10:28:27.629Z,76.44
2018-02-11T10:29:27.667Z,76.15
2018-02-11T10:30:27.724Z,76.54
2018-02-11T10:31:27.752Z,75.68
2018-02-11T10:32:27.812Z,74.92
2018-02-11T10:33:27.838Z,74.92
2018-02-11T10:34:27.885Z,75.96
2018-02-11T10:35:27.924Z,77.29
2018-02-11T10:36:27.976Z,79.57
2018-02-11T10:37:28.026Z,79.10
2018-02-11T10:38:28.056Z,79.95
2018-02-11T10:39:28.106Z,79.85
2018-02-11T10:40:28.142Z,79.66
2018-02-11T10:41:28.183Z,78.91
2018-02-11T10:42:28.250Z,79.10
2018-02-11T10:43:28.327Z,79.47
2018-02-11T10:44:28.311Z,80.52
2018-02-11T10:45:28.358Z,80.71
2018-02-11T10:46:28.400Z,79.66
2018-02-11T10:47:28.465Z,79.19
2018-02-11T10:48:28.486Z,79.57
2018-02-11T10:49:28.532Z,79.95
2018-02-11T10:50:28.573Z,80.80
2018-02-11T10:51:28.618Z,80.52
2018-02-11T10:52:28.674Z,80.62
2018-02-11T10:53:28.702Z,79.28
2018-02-11T10:54:28.746Z,79.10
2018-02-11T10:55:28.811Z,80.52
2018-02-11T10:56:28.832Z,80.43
2018-02-11T10:57:28.901Z,79.76
2018-02-11T10:58:28.919Z,80.71
2018-02-11T10:59:28.968Z,80.62
2018-02-11T11:00:29.026Z,80.99
2018-02-11T11:01:29.055Z,80.62
2018-02-11T11:02:29.091Z,80.99
2018-02-11T11:03:29.144Z,82.04
2018-02-11T11:04:29.180Z,82.42
2018-02-11T11:05:29.241Z,81.85
2018-02-11T11:06:29.264Z,82.23
2018-02-11T11:07:29.307Z,82.32
2018-02-11T11:08:29.350Z,82.42
2018-02-11T11:09:29.396Z,82.79
2018-02-11T11:10:29.454Z,81.66
2018-02-11T11:11:29.482Z,79.57
2018-02-11T11:12:29.523Z,79.28
2018-02-11T11:13:29.565Z,79.76
2018-02-11T11:14:29.611Z,81.18
2018-02-11T11:15:29.668Z,83.65
2018-02-11T11:16:29.708Z,84.88
2018-02-11T11:17:29.757Z,85.07
2018-02-11T11:18:29.782Z,85.55
2018-02-11T11:19:29.826Z,85.26
2018-02-11T11:20:29.871Z,84.41
2018-02-11T11:21:29.911Z,86.59
2018-02-11T11:22:29.970Z,87.92
2018-02-11T11:23:29.999Z,88.10
2018-02-11T11:24:30.040Z,87.82
2018-02-11T11:25:30.082Z,87.45
2018-02-11T11:26:30.127Z,87.63
2018-02-11T11:27:30.188Z,87.82
2018-02-11T11:28:30.214Z,88.10
2018-02-11T11:29:30.286Z,87.82
2018-02-11T11:30:30.299Z,88.01
2018-02-11T11:31:30.345Z,88.29
2018-02-11T11:32:30.387Z,87.63
2018-02-11T11:33:30.428Z,87.16
2018-02-11T11:34:30.491Z,86.30
2018-02-11T11:35:30.514Z,86.49
2018-02-11T11:36:30.559Z,86.30
2018-02-11T11:37:30.599Z,86.59
2018-02-11T11:38:30.642Z,87.45
2018-02-11T11:39:30.706Z,87.68
2018-02-11T11:40:30.735Z,88.20
2018-02-11T11:41:30.772Z,87.68
2018-02-11T11:42:30.815Z,89.48
2018-02-11T11:43:30.859Z,90.34
2018-02-11T11:44:30.952Z,91.19
2018-02-11T11:45:30.960Z,91.19
2018-02-11T11:46:30.996Z,89.77
2018-02-11T11:47:31.028Z,89.86
2018-02-11T11:48:31.078Z,92.23
2018-02-11T11:49:31.143Z,92.99
2018-02-11T11:50:31.180Z,91.95
2018-02-11T11:51:31.200Z,92.52
2018-02-11T11:52:31.246Z,93.94
2018-02-11T11:53:31.298Z,94.51
2018-02-11T11:54:31.328Z,94.51
2018-02-11T11:55:31.402Z,94.89
2018-02-11T11:56:31.415Z,95.17
2018-02-11T11:57:31.466Z,92.90
2018-02-11T11:58:31.501Z,91.57
2018-02-11T11:59:31.544Z,93.08
2018-02-11T12:00:31.605Z,93.56
2018-02-11T12:01:31.630Z,93.65
2018-02-11T12:02:31.684Z,93.56
2018-02-11T12:03:31.738Z,94.70
2018-02-11T12:04:31.758Z,95.17
2018-02-11T12:05:31.817Z,95.74
2018-02-11T12:06:31.863Z,95.17
2018-02-11T12:07:31.886Z,94.70
2018-02-11T12:08:31.930Z,94.51
2018-02-11T12:09:31.979Z,95.55
2018-02-11T12:10:32.016Z,95.84
2018-02-11T12:11:32.078Z,97.45
2018-02-11T12:12:32.101Z,97.54
2018-02-11T12:13:32.148Z,97.83
2018-02-11T12:14:32.188Z,98.77
2018-02-11T12:15:32.230Z,98.77
2018-02-11T12:16:32.288Z,99.44
2018-02-11T12:17:32.333Z,99.15
2018-02-11T12:18:32.359Z,99.06
2018-02-11T12:19:32.401Z,98.87
2018-02-11T12:20:32.446Z,99.06
2018-02-11T12:21:32.489Z,99.91
2018-02-11T12:22:32.543Z,99.99
2018-02-11T12:23:32.574Z,99.99
2018-02-11T12:24:32.618Z,99.99
2018-02-11T12:25:32.660Z,99.91
2018-02-11T12:26:32.700Z,99.53
2018-02-11T12:27:32.767Z,99.99
2018-02-11T12:28:32.790Z,99.99
2018-02-11T12:29:32.834Z,99.99
2018-02-11T12:30:32.882Z,99.99
2018-02-11T12:31:32.919Z,99.99
2018-02-11T12:32:32.978Z,99.99
2018-02-11T12:33:33.016Z,99.99
2018-02-11T12:34:33.043Z,99.15
2018-02-11T12:35:33.090Z,98.21
2018-02-11T12:36:33.129Z,98.77
2018-02-11T12:37:33.172Z,99.06
2018-02-11T12:38:33.232Z,99.82
2018-02-11T12:39:33.257Z,99.91
2018-02-11T12:40:33.300Z,98.11
2018-02-11T12:41:33.343Z,97.92
2018-02-11T12:42:33.387Z,97.92
2018-02-11T12:43:33.442Z,98.02
2018-02-11T12:44:33.493Z,97.35
2018-02-11T12:45:33.514Z,96.78
2018-02-11T12:46:33.555Z,96.78
2018-02-11T12:47:33.600Z,97.54
2018-02-11T12:48:33.644Z,98.30
2018-02-11T12:49:33.703Z,99.15
2018-02-11T12:50:33.727Z,99.72
2018-02-11T12:51:33.771Z,99.99
2018-02-11T12:52:33.813Z,99.99
2018-02-11T12:53:33.863Z,99.99
2018-02-11T12:54:33.918Z,99.99