createdAt,value
2023-02-15T00:00:18.494Z,100.00
2023-02-15T00:02:46.454Z,100.00
2023-02-15T00:05:14.154Z,100.00
2023-02-15T00:07:41.656Z,100.00
2023-02-15T00:10:10.269Z,100.00
2023-02-15T00:12:37.977Z,100.00
2023-02-15T00:15:05.808Z,100.00
2023-02-15T00:17:33.684Z,100.00
2023-02-15T00:20:01.333Z,100.00
2023-02-15T00:22:29.177Z,100.00
2023-02-15T00:24:56.839Z,100.00
2023-02-15T00:27:24.514Z,100.00
2023-02-15T00:29:52.282Z,100.00
2023-02-15T00:32:20.107Z,100.00
2023-02-15T00:34:48.130Z,100.00
2023-02-15T00:37:15.967Z,100.00
2023-02-15T00:39:48.297Z,100.00
2023-02-15T00:42:15.904Z,100.00
2023-02-15T00:44:43.586Z,100.00
2023-02-15T00:47:11.207Z,100.00
2023-02-15T00:49:39.008Z,100.00
2023-02-15T00:52:06.713Z,100.00
2023-02-15T00:54:35.601Z,100.00
2023-02-15T00:57:03.231Z,100.00
2023-02-15T00:59:30.809Z,100.00
2023-02-15T01:01:58.645Z,100.00
2023-02-15T01:04:26.288Z,100.00
2023-02-15T01:06:53.985Z,100.00
2023-02-15T01:09:21.689Z,100.00
2023-02-15T01:11:49.363Z,100.00
2023-02-15T01:14:16.975Z,100.00
2023-02-15T01:16:44.736Z,100.00
2023-02-15T01:19:13.201Z,100.00
2023-02-15T01:21:41.598Z,100.00
2023-02-15T01:24:15.477Z,100.00
2023-02-15T01:26:43.046Z,100.00
2023-02-15T01:29:10.655Z,100.00
2023-02-15T01:31:39.966Z,100.00
2023-02-15T01:34:08.224Z,100.00
2023-02-15T01:36:36.195Z,100.00
2023-02-15T01:39:03.933Z,100.00
2023-02-15T01:41:38.046Z,100.00
2023-02-15T01:44:43.924Z,100.00
2023-02-15T01:47:22.540Z,100.00
2023-02-15T01:50:01.562Z,100.00
2023-02-15T01:52:29.966Z,100.00
2023-02-15T01:54:58.694Z,100.00
2023-02-15T01:57:28.668Z,100.00
2023-02-15T02:00:03.344Z,100.00
2023-02-15T02:02:43.178Z,100.00
2023-02-15T02:05:11.639Z,100.00
2023-02-15T02:07:43.719Z,100.00
2023-02-15T02:10:16.902Z,100.00
2023-02-15T02:12:48.450Z,100.00
2023-02-15T02:15:17.182Z,100.00
2023-02-15T02:18:23.056Z,100.00
2023-02-15T02:21:30.659Z,100.00
2023-02-15T02:24:38.521Z,100.00
2023-02-15T02:27:31.021Z,100.00
2023-02-15T02:30:30.625Z,100.00
2023-02-15T02:33:36.889Z,100.00
2023-02-15T02:36:17.459Z,100.00
2023-02-15T02:39:15.113Z,100.00
2023-02-15T02:42:36.298Z,100.00
2023-02-15T02:45:45.527Z,100.00
2023-02-15T02:48:25.355Z,100.00
2023-02-15T02:50:53.104Z,100.00
2023-02-15T02:53:20.968Z,100.00
2023-02-15T02:55:53.908Z,100.00
2023-02-15T02:58:38.526Z,100.00
2023-02-15T03:01:18.067Z,100.00
2023-02-15T03:03:48.690Z,100.00
2023-02-15T03:06:45.564Z,100.00
2023-02-15T03:09:42.844Z,100.00
2023-02-15T03:12:17.575Z,100.00
2023-02-15T03:15:17.477Z,100.00
2023-02-15T03:17:52.425Z,100.00
2023-02-15T03:20:31.925Z,100.00
2023-02-15T03:23:14.199Z,100.00
2023-02-15T03:25:48.925Z,100.00
2023-02-15T03:28:52.729Z,100.00
2023-02-15T03:31:26.614Z,100.00
2023-02-15T03:34:01.773Z,100.00
2023-02-15T03:36:49.786Z,100.00
2023-02-15T03:39:42.572Z,100.00
2023-02-15T03:42:26.108Z,100.00
2023-02-15T03:45:19.970Z,100.00
2023-02-15T03:47:51.823Z,100.00
2023-02-15T03:50:46.558Z,100.00
2023-02-15T03:53:21.818Z,100.00
2023-02-15T03:55:54.755Z,100.00
2023-02-15T03:58:41.290Z,100.00
2023-02-15T04:01:44.716Z,100.00
2023-02-15T04:04:23.125Z,100.00
2023-02-15T04:06:52.974Z,100.00
2023-02-15T04:09:39.313Z,100.00
2023-02-15T04:12:07.191Z,100.00
2023-02-15T04:14:53.360Z,100.00
2023-02-15T04:17:21.351Z,100.00
2023-02-15T04:20:07.670Z,100.00
2023-02-15T04:22:54.512Z,100.00
2023-02-15T04:25:22.443Z,100.00
2023-02-15T04:27:54.337Z,100.00
2023-02-15T04:30:25.946Z,100.00
2023-02-15T04:32:55.032Z,100.00
2023-02-15T04:35:23.485Z,100.00
2023-02-15T04:37:51.282Z,100.00
2023-02-15T04:40:19.902Z,100.00
2023-02-15T04:42:51.197Z,100.00
2023-02-15T04:45:19.114Z,100.00
2023-02-15T04:47:46.848Z,100.00
2023-02-15T04:50:14.523Z,100.00
2023-02-15T04:52:42.337Z,100.00
2023-02-15T04:55:10.037Z,100.00
2023-02-15T04:57:37.885Z,100.00
2023-02-15T05:00:06.461Z,100.00
2023-02-15T05:02:35.094Z,100.00
2023-02-15T05:05:02.761Z,100.00
2023-02-15T05:07:30.398Z,100.00
2023-02-15T05:09:57.955Z,100.00
2023-02-15T05:12:25.663Z,100.00
2023-02-15T05:14:53.416Z,100.00
2023-02-15T05:17:21.102Z,100.00
2023-02-15T05:19:48.688Z,100.00
2023-02-15T05:22:16.399Z,100.00
2023-02-15T05:25:02.415Z,100.00
2023-02-15T05:27:49.351Z,100.00
2023-02-15T05:30:17.292Z,100.00
2023-02-15T05:32:44.995Z,100.00
2023-02-15T05:35:17.158Z,100.00
2023-02-15T05:37:45.135Z,100.00
2023-02-15T05:40:13.092Z,100.00
2023-02-15T05:42:40.768Z,100.00
2023-02-15T05:45:08.660Z,100.00
2023-02-15T05:47:36.225Z,100.00
2023-02-15T05:50:03.988Z,100.00
2023-02-15T05:52:31.763Z,100.00
2023-02-15T05:55:01.071Z,100.00
2023-02-15T05:57:29.160Z,100.00
2023-02-15T05:59:57.157Z,100.00
2023-02-15T06:02:29.708Z,100.00
2023-02-15T06:04:57.382Z,100.00
2023-02-15T06:07:25.029Z,100.00
2023-02-15T06:09:52.608Z,100.00
2023-02-15T06:12:20.230Z,100.00
2023-02-15T06:14:52.194Z,100.00
2023-02-15T06:17:19.852Z,100.00
2023-02-15T06:19:47.596Z,100.00
2023-02-15T06:22:15.298Z,100.00
2023-02-15T06:24:43.657Z,100.00
2023-02-15T06:27:11.849Z,100.00
2023-02-15T06:29:40.209Z,100.00
2023-02-15T06:32:11.352Z,100.00
2023-02-15T06:34:40.354Z,100.00
2023-02-15T06:37:09.363Z,100.00
2023-02-15T06:39:36.992Z,100.00
2023-02-15T06:42:04.940Z,100.00
2023-02-15T06:44:32.622Z,100.00
2023-02-15T06:47:00.130Z,100.00
2023-02-15T06:49:27.751Z,100.00
2023-02-15T06:51:55.353Z,100.00
2023-02-15T06:54:23.045Z,100.00
2023-02-15T06:56:50.810Z,100.00
2023-02-15T06:59:18.497Z,100.00
2023-02-15T07:01:46.345Z,100.00
2023-02-15T07:04:14.063Z,100.00
2023-02-15T07:06:41.793Z,100.00
2023-02-15T07:09:09.766Z,100.00
2023-02-15T07:11:55.757Z,100.00
2023-02-15T07:14:29.171Z,100.00
2023-02-15T07:16:56.902Z,100.00
2023-02-15T07:19:24.535Z,100.00
2023-02-15T07:21:52.096Z,100.00
2023-02-15T07:24:20.165Z,100.00
2023-02-15T07:26:47.773Z,100.00
2023-02-15T07:29:16.319Z,100.00
2023-02-15T07:31:46.289Z,100.00
2023-02-15T07:34:14.247Z,100.00
2023-02-15T07:36:42.138Z,100.00
2023-02-15T07:39:09.786Z,100.00
2023-02-15T07:41:38.034Z,100.00
2023-02-15T07:44:16.520Z,100.00
2023-02-15T07:46:44.210Z,100.00
2023-02-15T07:49:11.887Z,100.00
2023-02-15T07:51:39.538Z,100.00
2023-02-15T07:54:07.062Z,100.00
2023-02-15T07:56:37.032Z,100.00
2023-02-15T07:59:06.065Z,100.00
2023-02-15T08:01:49.233Z,100.00
2023-02-15T08:04:28.521Z,100.00
2023-02-15T08:07:01.408Z,100.00
2023-02-15T08:09:29.191Z,100.00
2023-02-15T08:11:56.705Z,100.00
2023-02-15T08:14:24.293Z,100.00
2023-02-15T08:16:58.185Z,100.00
2023-02-15T08:19:32.795Z,100.00
2023-02-15T08:22:11.113Z,100.00
2023-02-15T08:24:39.384Z,100.00
2023-02-15T08:27:13.390Z,100.00
2023-02-15T08:29:44.458Z,100.00
2023-02-15T08:32:15.356Z,100.00
2023-02-15T08:34:43.922Z,100.00
2023-02-15T08:37:11.572Z,100.00
2023-02-15T08:39:39.119Z,100.00
2023-02-15T08:42:06.786Z,100.00
2023-02-15T08:44:34.424Z,100.00
2023-02-15T08:47:06.358Z,100.00
2023-02-15T08:49:34.100Z,100.00
2023-02-15T08:52:01.757Z,100.00
2023-02-15T08:54:34.594Z,100.00
2023-02-15T08:57:06.160Z,100.00
2023-02-15T08:59:33.976Z,100.00
2023-02-15T09:02:12.247Z,100.00
2023-02-15T09:04:42.549Z,100.00
2023-02-15T09:07:10.161Z,100.00
2023-02-15T09:09:37.755Z,100.00
2023-02-15T09:12:05.684Z,100.00
2023-02-15T09:14:33.866Z,100.00
2023-02-15T09:17:01.951Z,100.00
2023-02-15T09:19:29.573Z,100.00
2023-02-15T09:21:57.248Z,100.00
2023-02-15T09:24:24.933Z,100.00
2023-02-15T09:26:52.531Z,100.00
2023-02-15T09:29:20.989Z,100.00
2023-02-15T09:31:51.602Z,100.00
2023-02-15T09:34:22.689Z,100.00
2023-02-15T09:36:52.396Z,100.00
2023-02-15T09:39:26.672Z,100.00
2023-02-15T09:42:21.871Z,100.00
2023-02-15T09:45:14.269Z,100.00
2023-02-15T09:48:16.177Z,100.00
2023-02-15T09:51:11.038Z,100.00
2023-02-15T09:54:01.957Z,100.00
2023-02-15T09:56:53.627Z,100.00
2023-02-15T09:59:28.145Z,100.00
2023-02-15T10:02:33.041Z,100.00
2023-02-15T10:05:23.104Z,100.00
2023-02-15T10:08:11.152Z,100.00
2023-02-15T10:11:34.597Z,100.00
2023-02-15T10:14:52.424Z,100.00
2023-02-15T10:17:41.880Z,100.00
2023-02-15T10:20:19.003Z,100.00
2023-02-15T10:23:18.163Z,100.00
2023-02-15T10:26:21.491Z,100.00
2023-02-15T10:29:10.924Z,100.00
2023-02-15T10:32:17.695Z,100.00
2023-02-15T10:35:09.242Z,100.00
2023-02-15T10:38:10.830Z,100.00
2023-02-15T10:41:01.831Z,100.00
2023-02-15T10:44:01.695Z,100.00
2023-02-15T10:46:59.786Z,100.00
2023-02-15T10:49:54.653Z,100.00
2023-02-15T10:52:39.031Z,100.00
2023-02-15T10:55:30.627Z,100.00
2023-02-15T10:58:12.229Z,100.00
2023-02-15T11:01:02.374Z,100.00
2023-02-15T11:04:01.294Z,100.00
2023-02-15T11:06:29.368Z,98.37
2023-02-15T11:09:09.202Z,92.43
2023-02-15T11:11:42.951Z,90.53
2023-02-15T11:15:08.811Z,88.86
2023-02-15T11:17:44.401Z,87.01
2023-02-15T11:20:43.489Z,89.77
2023-02-15T11:23:19.438Z,85.10
2023-02-15T11:25:59.589Z,81.95
2023-02-15T11:29:09.184Z,80.46
2023-02-15T11:32:05.637Z,79.00
2023-02-15T11:34:39.588Z,73.11
2023-02-15T11:37:13.056Z,69.96
2023-02-15T11:39:41.183Z,70.22
2023-02-15T11:42:15.446Z,66.53
2023-02-15T11:45:02.135Z,68.42
2023-02-15T11:47:31.566Z,68.49
2023-02-15T11:50:00.415Z,67.41
2023-02-15T11:52:28.125Z,66.50
2023-02-15T11:54:55.830Z,66.54
2023-02-15T11:57:43.561Z,63.84
2023-02-15T12:00:25.112Z,63.69
2023-02-15T12:02:56.537Z,62.38
2023-02-15T12:05:26.494Z,62.26
2023-02-15T12:08:19.149Z,57.78
2023-02-15T12:11:04.457Z,57.20
2023-02-15T12:13:32.312Z,56.84
2023-02-15T12:16:09.915Z,56.20
2023-02-15T12:18:45.695Z,54.77
2023-02-15T12:21:31.626Z,58.54
2023-02-15T12:24:13.515Z,59.13
2023-02-15T12:26:41.793Z,59.63
2023-02-15T12:29:18.644Z,64.22
2023-02-15T12:31:51.443Z,68.03
2023-02-15T12:34:43.795Z,64.87
2023-02-15T12:37:20.440Z,62.91
2023-02-15T12:40:00.910Z,61.49
2023-02-15T12:42:42.892Z,58.01
2023-02-15T12:45:34.165Z,53.55
2023-02-15T12:48:19.609Z,50.12
2023-02-15T12:50:55.271Z,50.14
2023-02-15T12:53:36.233Z,51.23
2023-02-15T12:56:10.539Z,49.39
2023-02-15T12:58:40.817Z,48.45
2023-02-15T13:01:14.160Z,44.88
2023-02-15T13:04:05.979Z,46.04
2023-02-15T13:06:48.910Z,43.40
2023-02-15T13:09:39.651Z,42.18
2023-02-15T13:12:30.001Z,40.83
2023-02-15T13:14:58.300Z,39.06
2023-02-15T13:17:32.044Z,39.41
2023-02-15T13:20:09.676Z,38.84
2023-02-15T13:22:44.523Z,37.33
2023-02-15T13:25:24.692Z,37.61
2023-02-15T13:28:02.886Z,38.34
2023-02-15T13:30:36.261Z,37.23
2023-02-15T13:33:07.708Z,37.32
2023-02-15T13:36:19.192Z,34.62
2023-02-15T13:39:14.465Z,34.21
2023-02-15T13:42:03.276Z,33.34
2023-02-15T13:44:52.966Z,33.56
2023-02-15T13:47:38.732Z,33.06
2023-02-15T13:50:30.312Z,33.79
2023-02-15T13:53:42.601Z,33.33
2023-02-15T13:56:27.657Z,33.74
2023-02-15T13:59:57.048Z,32.31
2023-02-15T14:03:11.314Z,31.94
2023-02-15T14:06:04.365Z,33.37
2023-02-15T14:09:23.570Z,32.07
2023-02-15T14:12:42.492Z,30.90
2023-02-15T14:15:46.970Z,30.92
2023-02-15T14:18:30.062Z,31.30
2023-02-15T14:21:19.916Z,30.42
2023-02-15T14:23:54.885Z,32.02
2023-02-15T14:26:46.387Z,32.46
2023-02-15T14:29:51.639Z,31.82
2023-02-15T14:32:33.675Z,31.32
2023-02-15T14:35:04.978Z,32.04
2023-02-15T14:38:12.377Z,31.04
2023-02-15T14:41:08.148Z,30.71
2023-02-15T14:44:21.010Z,30.49
2023-02-15T14:46:51.378Z,31.90
2023-02-15T14:49:26.402Z,31.35
2023-02-15T14:52:03.597Z,31.01
2023-02-15T14:54:33.537Z,30.48
2023-02-15T14:57:04.449Z,29.96
2023-02-15T14:59:53.370Z,29.83
2023-02-15T15:02:28.906Z,29.34
2023-02-15T15:05:03.940Z,29.37
2023-02-15T15:07:39.547Z,30.44
2023-02-15T15:10:18.600Z,30.90
2023-02-15T15:12:54.141Z,31.19
2023-02-15T15:15:31.111Z,31.75
2023-02-15T15:18:01.768Z,32.23
2023-02-15T15:20:47.896Z,32.57
2023-02-15T15:23:17.873Z,33.28
2023-02-15T15:26:22.426Z,33.80
2023-02-15T15:28:49.430Z,35.07
2023-02-15T15:31:48.481Z,34.11
2023-02-15T15:34:44.447Z,32.95
2023-02-15T15:38:27.400Z,33.10
2023-02-15T15:41:07.020Z,34.25
2023-02-15T15:44:34.529Z,34.78
2023-02-15T15:47:32.810Z,35.57
2023-02-15T15:50:01.077Z,36.96
2023-02-15T15:52:32.416Z,37.27
2023-02-15T15:55:18.105Z,37.64
2023-02-15T15:57:51.505Z,37.38
2023-02-15T16:00:52.225Z,36.76
2023-02-15T16:03:29.333Z,36.84
2023-02-15T16:06:01.069Z,37.21
2023-02-15T16:08:36.055Z,38.07
2023-02-15T16:11:23.662Z,39.71
2023-02-15T16:13:52.157Z,41.04
2023-02-15T16:16:29.915Z,42.89
2023-02-15T16:19:00.880Z,44.91
2023-02-15T16:21:36.375Z,46.81
2023-02-15T16:24:45.156Z,50.61
2023-02-15T16:27:29.016Z,54.10
2023-02-15T16:29:56.767Z,57.26
2023-02-15T16:32:28.063Z,60.72
2023-02-15T16:35:03.125Z,67.27
2023-02-15T16:37:36.226Z,69.66
2023-02-15T16:40:04.523Z,72.61
2023-02-15T16:42:32.397Z,76.62
2023-02-15T16:45:13.389Z,79.02
2023-02-15T16:47:48.052Z,85.45
2023-02-15T16:50:31.184Z,86.38
2023-02-15T16:52:59.466Z,88.26
2023-02-15T16:55:42.052Z,90.26
2023-02-15T16:58:18.753Z,91.19
2023-02-15T17:00:46.942Z,93.69
2023-02-15T17:03:14.574Z,96.34
2023-02-15T17:05:52.992Z,93.41
2023-02-15T17:08:44.963Z,94.85
2023-02-15T17:11:21.195Z,97.97
2023-02-15T17:14:07.752Z,99.37
2023-02-15T17:16:42.894Z,100.00
2023-02-15T17:19:43.996Z,100.00
2023-02-15T17:22:25.277Z,100.00
2023-02-15T17:25:05.461Z,100.00
2023-02-15T17:27:36.084Z,100.00
2023-02-15T17:30:18.765Z,100.00
2023-02-15T17:33:04.655Z,100.00
2023-02-15T17:35:39.202Z,100.00
2023-02-15T17:38:21.701Z,100.00
2023-02-15T17:40:49.364Z,100.00
2023-02-15T17:43:17.070Z,100.00
2023-02-15T17:45:52.444Z,100.00
2023-02-15T17:48:32.812Z,100.00
2023-02-15T17:51:04.587Z,100.00
2023-02-15T17:53:34.074Z,100.00
2023-02-15T17:56:10.231Z,100.00
2023-02-15T17:58:40.549Z,100.00
2023-02-15T18:01:35.761Z,100.00
2023-02-15T18:04:21.842Z,100.00
2023-02-15T18:07:13.105Z,100.00
2023-02-15T18:10:01.925Z,100.00
2023-02-15T18:12:33.017Z,100.00
2023-02-15T18:15:01.596Z,100.00
2023-02-15T18:17:34.802Z,100.00
2023-02-15T18:20:20.041Z,100.00
2023-02-15T18:22:48.427Z,100.00
2023-02-15T18:25:20.284Z,100.00
2023-02-15T18:27:51.641Z,100.00
2023-02-15T18:30:24.014Z,100.00
2023-02-15T18:32:56.700Z,100.00
2023-02-15T18:35:31.169Z,100.00
2023-02-15T18:38:02.168Z,100.00
2023-02-15T18:40:30.507Z,100.00
2023-02-15T18:42:58.400Z,100.00
2023-02-15T18:45:35.921Z,100.00
2023-02-15T18:48:04.493Z,100.00
2023-02-15T18:50:37.316Z,100.00
2023-02-15T18:53:15.548Z,100.00
2023-02-15T18:55:49.677Z,100.00
2023-02-15T18:58:23.731Z,100.00
2023-02-15T19:00:52.812Z,100.00
2023-02-15T19:03:20.704Z,100.00
2023-02-15T19:05:48.628Z,100.00
2023-02-15T19:08:23.159Z,100.00
2023-02-15T19:10:51.844Z,100.00
2023-02-15T19:13:19.786Z,100.00
2023-02-15T19:15:47.379Z,100.00
2023-02-15T19:18:15.579Z,100.00
2023-02-15T19:20:46.835Z,100.00
2023-02-15T19:23:21.954Z,100.00
2023-02-15T19:25:52.248Z,100.00
2023-02-15T19:28:31.011Z,100.00
2023-02-15T19:30:58.760Z,100.00
2023-02-15T19:33:26.370Z,100.00
2023-02-15T19:35:57.328Z,100.00
2023-02-15T19:38:31.017Z,100.00
2023-02-15T19:41:05.010Z,100.00
2023-02-15T19:43:34.088Z,100.00
2023-02-15T19:46:02.105Z,100.00
2023-02-15T19:48:30.120Z,100.00
2023-02-15T19:50:58.221Z,100.00
2023-02-15T19:53:28.705Z,100.00
2023-02-15T19:55:56.663Z,100.00
2023-02-15T19:58:24.670Z,100.00
2023-02-15T20:00:52.614Z,100.00
2023-02-15T20:03:20.493Z,100.00
2023-02-15T20:05:48.220Z,100.00
2023-02-15T20:08:21.041Z,100.00
2023-02-15T20:10:49.207Z,100.00
2023-02-15T20:13:19.113Z,100.00
2023-02-15T20:15:48.082Z,100.00
2023-02-15T20:18:15.850Z,100.00
2023-02-15T20:20:47.337Z,100.00
2023-02-15T20:23:27.392Z,100.00
2023-02-15T20:26:00.873Z,100.00
2023-02-15T20:28:31.786Z,100.00
2023-02-15T20:31:00.809Z,100.00
2023-02-15T20:33:28.625Z,100.00
2023-02-15T20:35:56.315Z,100.00
2023-02-15T20:38:28.128Z,100.00
2023-02-15T20:41:17.373Z,100.00
2023-02-15T20:43:45.302Z,100.00
2023-02-15T20:46:12.949Z,100.00
2023-02-15T20:48:40.623Z,100.00
2023-02-15T20:51:20.357Z,100.00
2023-02-15T20:53:49.122Z,100.00
2023-02-15T20:56:27.682Z,100.00
2023-02-15T20:58:55.537Z,100.00
2023-02-15T21:01:23.179Z,100.00
2023-02-15T21:03:51.406Z,100.00
2023-02-15T21:06:19.527Z,100.00
2023-02-15T21:08:47.206Z,100.00
2023-02-15T21:11:23.128Z,100.00
2023-02-15T21:13:51.321Z,100.00
2023-02-15T21:16:19.222Z,100.00
2023-02-15T21:18:46.837Z,100.00
2023-02-15T21:21:23.740Z,100.00
2023-02-15T21:23:53.677Z,100.00
2023-02-15T21:26:23.169Z,100.00
2023-02-15T21:28:51.623Z,100.00
2023-02-15T21:31:23.868Z,100.00
2023-02-15T21:33:54.718Z,100.00
2023-02-15T21:36:25.124Z,100.00
2023-02-15T21:38:53.825Z,100.00
2023-02-15T21:41:42.855Z,100.00
2023-02-15T21:44:47.250Z,100.00
2023-02-15T21:47:51.222Z,100.00
2023-02-15T21:50:56.513Z,100.00
2023-02-15T21:53:35.895Z,100.00
2023-02-15T21:56:05.899Z,100.00
2023-02-15T21:58:36.578Z,100.00
2023-02-15T22:01:05.411Z,100.00
2023-02-15T22:03:36.972Z,100.00
2023-02-15T22:06:06.040Z,100.00
2023-02-15T22:08:34.626Z,100.00
2023-02-15T22:11:02.661Z,100.00
2023-02-15T22:13:34.005Z,100.00
2023-02-15T22:16:03.291Z,100.00
2023-02-15T22:18:34.033Z,100.00
2023-02-15T22:21:02.648Z,100.00
2023-02-15T22:23:31.083Z,100.00
2023-02-15T22:26:11.433Z,100.00
2023-02-15T22:28:41.294Z,100.00
2023-02-15T22:31:19.410Z,100.00
2023-02-15T22:33:49.821Z,100.00
2023-02-15T22:36:29.009Z,100.00
2023-02-15T22:38:58.255Z,100.00
2023-02-15T22:41:30.295Z,100.00
2023-02-15T22:44:03.764Z,100.00
2023-02-15T22:46:31.328Z,100.00
2023-02-15T22:48:58.943Z,100.00
2023-02-15T22:51:26.888Z,100.00
2023-02-15T22:53:54.666Z,100.00
2023-02-15T22:56:52.973Z,100.00
2023-02-15T22:59:26.126Z,100.00
2023-02-15T23:01:54.967Z,100.00
2023-02-15T23:04:27.364Z,100.00
2023-02-15T23:06:58.241Z,100.00
2023-02-15T23:09:26.152Z,100.00
2023-02-15T23:11:54.375Z,100.00
2023-02-15T23:14:31.681Z,100.00
2023-02-15T23:17:04.957Z,100.00
2023-02-15T23:19:32.498Z,100.00
2023-02-15T23:22:00.084Z,100.00
2023-02-15T23:24:30.580Z,100.00
2023-02-15T23:27:18.970Z,100.00
2023-02-15T23:29:46.959Z,100.00
2023-02-15T23:32:15.796Z,100.00
2023-02-15T23:34:43.922Z,100.00
2023-02-15T23:37:15.670Z,100.00
2023-02-15T23:40:01.870Z,100.00
2023-02-15T23:42:32.157Z,100.00
2023-02-15T23:45:00.169Z,100.00
2023-02-15T23:47:54.811Z,100.00
2023-02-15T23:50:30.064Z,100.00
2023-02-15T23:52:58.481Z,100.00
2023-02-15T23:55:36.109Z,100.00
2023-02-15T23:58:15.011Z,100.00
