createdAt,value
2023-01-18T00:00:32.516Z,10.50
2023-01-18T00:02:59.368Z,10.50
2023-01-18T00:05:26.160Z,10.60
2023-01-18T00:07:52.622Z,10.50
2023-01-18T00:10:19.129Z,10.50
2023-01-18T00:12:45.609Z,10.60
2023-01-18T00:15:12.079Z,10.50
2023-01-18T00:17:38.580Z,10.60
2023-01-18T00:20:05.059Z,10.60
2023-01-18T00:22:31.538Z,10.50
2023-01-18T00:24:58.011Z,10.60
2023-01-18T00:27:24.488Z,10.60
2023-01-18T00:29:51.127Z,10.60
2023-01-18T00:32:17.606Z,10.60
2023-01-18T00:34:44.059Z,10.60
2023-01-18T00:37:16.380Z,10.60
2023-01-18T00:39:42.861Z,10.60
2023-01-18T00:42:09.353Z,10.60
2023-01-18T00:44:35.825Z,10.50
2023-01-18T00:47:02.293Z,10.60
2023-01-18T00:49:28.776Z,10.60
2023-01-18T00:54:45.817Z,10.60
2023-01-18T00:57:12.317Z,10.60
2023-01-18T00:59:38.778Z,10.60
2023-01-18T01:02:05.319Z,10.60
2023-01-18T01:04:31.840Z,10.50
2023-01-18T01:06:58.319Z,10.50
2023-01-18T01:09:24.810Z,10.50
2023-01-18T01:11:51.310Z,10.60
2023-01-18T01:14:17.780Z,10.50
2023-01-18T01:16:44.282Z,10.50
2023-01-18T01:19:10.813Z,10.50
2023-01-18T01:21:37.304Z,10.50
2023-01-18T01:24:03.789Z,10.50
2023-01-18T01:26:30.419Z,10.50
2023-01-18T01:28:56.897Z,10.50
2023-01-18T01:31:23.404Z,10.50
2023-01-18T01:33:49.877Z,10.50
2023-01-18T01:36:16.382Z,10.50
2023-01-18T01:38:42.851Z,10.50
2023-01-18T01:41:09.396Z,10.50
2023-01-18T01:43:35.878Z,10.50
2023-01-18T01:46:02.417Z,10.50
2023-01-18T01:48:28.972Z,10.50
2023-01-18T01:50:55.473Z,10.50
2023-01-18T01:53:21.946Z,10.50
2023-01-18T01:55:48.444Z,10.60
2023-01-18T01:58:14.927Z,10.50
2023-01-18T02:00:41.429Z,10.50
2023-01-18T02:03:07.917Z,10.50
2023-01-18T02:05:34.420Z,10.50
2023-01-18T02:08:00.898Z,10.50
2023-01-18T02:10:27.405Z,10.50
2023-01-18T02:12:53.867Z,10.50
2023-01-18T02:15:20.415Z,10.50
2023-01-18T02:17:46.893Z,10.60
2023-01-18T02:20:13.381Z,10.50
2023-01-18T02:22:39.857Z,10.50
2023-01-18T02:25:06.326Z,10.50
2023-01-18T02:27:32.810Z,10.50
2023-01-18T02:29:59.297Z,10.50
2023-01-18T02:32:25.799Z,10.50
2023-01-18T02:34:52.270Z,10.50
2023-01-18T02:37:18.753Z,10.40
2023-01-18T02:39:45.240Z,10.40
2023-01-18T02:42:11.677Z,10.40
2023-01-18T02:44:38.147Z,10.40
2023-01-18T02:47:10.510Z,10.40
2023-01-18T02:49:36.986Z,10.50
2023-01-18T02:52:03.455Z,10.40
2023-01-18T02:54:29.935Z,10.50
2023-01-18T02:56:56.413Z,10.50
2023-01-18T02:59:22.882Z,10.40
2023-01-18T03:01:49.429Z,10.50
2023-01-18T03:04:15.941Z,10.40
2023-01-18T03:06:42.432Z,10.50
2023-01-18T03:09:08.901Z,10.40
2023-01-18T03:11:35.393Z,10.50
2023-01-18T03:14:01.882Z,10.40
2023-01-18T03:16:28.363Z,10.50
2023-01-18T03:18:54.832Z,10.40
2023-01-18T03:21:21.321Z,10.40
2023-01-18T03:23:47.811Z,10.50
2023-01-18T03:26:14.297Z,10.50
2023-01-18T03:28:40.780Z,10.50
2023-01-18T03:31:07.321Z,10.50
2023-01-18T03:33:34.006Z,10.40
2023-01-18T03:36:00.496Z,10.40
2023-01-18T03:38:26.966Z,10.40
2023-01-18T03:40:58.730Z,10.40
2023-01-18T03:43:25.542Z,10.40
2023-01-18T03:45:52.038Z,10.50
2023-01-18T03:48:18.513Z,10.50
2023-01-18T03:50:44.989Z,10.50
2023-01-18T03:53:11.449Z,10.50
2023-01-18T03:55:37.906Z,10.50
2023-01-18T03:58:04.392Z,10.40
2023-01-18T04:00:30.857Z,10.40
2023-01-18T04:02:57.757Z,10.40
2023-01-18T04:05:24.511Z,10.40
2023-01-18T04:07:51.003Z,10.40
2023-01-18T04:10:17.495Z,10.40
2023-01-18T04:12:44.007Z,10.40
2023-01-18T04:15:10.491Z,10.40
2023-01-18T04:17:37.079Z,10.40
2023-01-18T04:20:03.565Z,10.40
2023-01-18T04:22:30.058Z,10.40
2023-01-18T04:24:56.511Z,10.40
2023-01-18T04:27:24.371Z,10.40
2023-01-18T04:29:50.919Z,10.40
2023-01-18T04:32:22.756Z,10.40
2023-01-18T04:34:49.248Z,10.40
2023-01-18T04:37:15.722Z,10.40
2023-01-18T04:39:42.187Z,10.40
2023-01-18T04:42:08.654Z,10.30
2023-01-18T04:44:35.147Z,10.30
2023-01-18T04:47:01.641Z,10.40
2023-01-18T04:49:28.120Z,10.30
2023-01-18T04:51:54.582Z,10.40
2023-01-18T04:54:21.053Z,10.40
2023-01-18T04:56:47.550Z,10.30
2023-01-18T04:59:14.041Z,10.40
2023-01-18T05:01:40.530Z,10.40
2023-01-18T05:04:07.037Z,10.40
2023-01-18T05:06:42.485Z,10.30
2023-01-18T05:09:08.998Z,10.40
2023-01-18T05:11:35.476Z,10.40
2023-01-18T05:14:01.970Z,10.40
2023-01-18T05:16:28.527Z,10.40
2023-01-18T05:18:55.051Z,10.40
2023-01-18T05:21:21.542Z,10.30
2023-01-18T05:23:48.052Z,10.30
2023-01-18T05:26:14.574Z,10.40
2023-01-18T05:28:41.071Z,10.40
2023-01-18T05:31:07.642Z,10.40
2023-01-18T05:33:34.169Z,10.40
2023-01-18T05:36:00.644Z,10.40
2023-01-18T05:38:27.126Z,10.40
2023-01-18T05:40:53.615Z,10.40
2023-01-18T05:43:20.088Z,10.40
2023-01-18T05:45:46.698Z,10.30
2023-01-18T05:48:13.245Z,10.30
2023-01-18T05:50:39.711Z,10.30
2023-01-18T05:53:06.181Z,10.30
2023-01-18T05:55:32.708Z,10.40
2023-01-18T05:57:59.182Z,10.40
2023-01-18T06:00:25.689Z,10.40
2023-01-18T06:02:52.172Z,10.30
2023-01-18T06:05:18.677Z,10.30
2023-01-18T06:07:45.143Z,10.30
2023-01-18T06:10:11.645Z,10.30
2023-01-18T06:12:38.121Z,10.30
2023-01-18T06:15:04.647Z,10.30
2023-01-18T06:17:31.139Z,10.30
2023-01-18T06:19:57.645Z,10.40
2023-01-18T06:22:24.126Z,10.30
2023-01-18T06:24:52.694Z,10.30
2023-01-18T06:27:19.164Z,10.30
2023-01-18T06:29:45.648Z,10.30
2023-01-18T06:32:16.668Z,10.30
2023-01-18T06:34:43.150Z,10.30
2023-01-18T06:37:10.668Z,10.30
2023-01-18T06:39:37.131Z,10.30
2023-01-18T06:42:03.613Z,10.30
2023-01-18T06:44:30.111Z,10.30
2023-01-18T06:46:56.594Z,10.20
2023-01-18T06:49:23.060Z,10.30
2023-01-18T06:51:49.546Z,10.30
2023-01-18T06:54:16.027Z,10.30
2023-01-18T06:56:42.505Z,10.30
2023-01-18T06:59:10.069Z,10.30
2023-01-18T07:01:36.637Z,10.30
2023-01-18T07:04:03.267Z,10.30
2023-01-18T07:06:29.795Z,10.30
2023-01-18T07:08:56.278Z,10.30
2023-01-18T07:11:28.715Z,10.30
2023-01-18T07:13:55.186Z,10.30
2023-01-18T07:16:21.688Z,10.30
2023-01-18T07:18:48.221Z,10.30
2023-01-18T07:21:15.354Z,10.30
2023-01-18T07:23:41.862Z,10.30
2023-01-18T07:26:08.356Z,10.20
2023-01-18T07:28:34.819Z,10.20
2023-01-18T07:31:01.355Z,10.30
2023-01-18T07:33:27.829Z,10.30
2023-01-18T07:35:54.310Z,10.20
2023-01-18T07:38:22.759Z,10.20
2023-01-18T07:40:49.243Z,10.20
2023-01-18T07:43:16.730Z,10.20
2023-01-18T07:45:43.166Z,10.30
2023-01-18T07:48:09.657Z,10.30
2023-01-18T07:50:36.154Z,10.20
2023-01-18T07:53:02.637Z,10.20
2023-01-18T07:55:29.096Z,10.30
2023-01-18T07:57:55.567Z,10.30
2023-01-18T08:00:22.039Z,10.30
2023-01-18T08:02:48.569Z,10.30
2023-01-18T08:05:15.101Z,10.20
2023-01-18T08:07:41.596Z,10.20
2023-01-18T08:10:08.055Z,10.20
2023-01-18T08:12:34.551Z,10.30
2023-01-18T08:15:01.006Z,10.20
2023-01-18T08:17:27.506Z,10.20
2023-01-18T08:19:53.994Z,10.20
2023-01-18T08:22:20.499Z,10.20
2023-01-18T08:24:46.981Z,10.20
2023-01-18T08:27:13.466Z,10.20
2023-01-18T08:29:39.935Z,10.20
2023-01-18T08:32:06.440Z,10.20
2023-01-18T08:34:32.921Z,10.20
2023-01-18T08:36:59.424Z,10.20
2023-01-18T08:39:25.925Z,10.20
2023-01-18T08:41:52.420Z,10.30
2023-01-18T08:44:22.918Z,10.20
2023-01-18T08:46:49.499Z,10.20
2023-01-18T08:49:16.002Z,10.20
2023-01-18T08:51:42.473Z,10.20
2023-01-18T08:54:10.802Z,10.30
2023-01-18T08:56:37.287Z,10.20
2023-01-18T08:59:03.806Z,10.20
2023-01-18T09:01:30.396Z,10.20
2023-01-18T09:03:56.912Z,10.20
2023-01-18T09:06:23.403Z,10.20
2023-01-18T09:08:49.882Z,10.20
2023-01-18T09:11:16.355Z,10.20
2023-01-18T09:13:59.395Z,10.20
2023-01-18T09:16:27.067Z,10.10
2023-01-18T09:18:53.601Z,10.20
2023-01-18T09:21:20.075Z,10.20
2023-01-18T09:23:46.586Z,10.20
2023-01-18T09:26:13.092Z,10.20
2023-01-18T09:28:39.575Z,10.20
2023-01-18T09:31:06.140Z,10.30
2023-01-18T09:33:38.047Z,10.20
2023-01-18T09:36:04.593Z,10.20
2023-01-18T09:38:31.103Z,10.30
2023-01-18T09:40:57.572Z,10.20
2023-01-18T09:43:24.062Z,10.20
2023-01-18T09:45:50.549Z,10.20
2023-01-18T09:48:17.054Z,10.30
2023-01-18T09:50:43.582Z,10.20
2023-01-18T09:53:10.091Z,10.20
2023-01-18T09:55:36.572Z,10.20
2023-01-18T09:58:03.039Z,10.20
2023-01-18T10:00:29.696Z,10.20
2023-01-18T10:02:56.328Z,10.20
2023-01-18T10:05:22.954Z,10.20
2023-01-18T10:07:49.414Z,10.20
2023-01-18T10:10:15.925Z,10.20
2023-01-18T10:12:42.411Z,10.20
2023-01-18T10:15:09.026Z,10.20
2023-01-18T10:17:35.509Z,10.20
2023-01-18T10:20:02.012Z,10.20
2023-01-18T10:22:28.493Z,10.20
2023-01-18T10:24:54.960Z,10.20
2023-01-18T10:27:21.439Z,10.20
2023-01-18T10:29:47.933Z,10.20
2023-01-18T10:32:14.417Z,10.20
2023-01-18T10:34:40.901Z,10.20
2023-01-18T10:37:07.500Z,10.20
2023-01-18T10:39:33.958Z,10.20
2023-01-18T10:42:00.440Z,10.20
2023-01-18T10:44:26.947Z,10.20
2023-01-18T10:46:53.446Z,10.20
2023-01-18T10:49:19.920Z,10.20
2023-01-18T10:51:46.398Z,10.20
2023-01-18T10:54:12.890Z,10.20
2023-01-18T10:56:39.375Z,10.20
2023-01-18T10:59:05.838Z,10.20
2023-01-18T11:01:32.488Z,10.30
2023-01-18T11:03:59.082Z,10.20
2023-01-18T11:06:25.558Z,10.20
2023-01-18T11:08:52.038Z,10.20
2023-01-18T11:11:18.537Z,10.20
2023-01-18T11:13:46.861Z,10.20
2023-01-18T11:16:13.448Z,10.20
2023-01-18T11:18:39.963Z,10.20
2023-01-18T11:21:06.430Z,10.20
2023-01-18T11:23:32.914Z,10.20
2023-01-18T11:25:59.443Z,10.20
2023-01-18T11:28:25.928Z,10.30
2023-01-18T11:30:52.431Z,10.20
2023-01-18T11:33:18.918Z,10.20
2023-01-18T11:35:45.421Z,10.20
2023-01-18T11:38:11.898Z,10.20
2023-01-18T11:40:38.383Z,10.20
2023-01-18T11:43:04.857Z,10.20
2023-01-18T11:45:31.385Z,10.20
2023-01-18T11:47:58.295Z,10.20
2023-01-18T11:50:24.990Z,10.20
2023-01-18T11:52:51.477Z,10.30
2023-01-18T11:55:17.961Z,10.30
2023-01-18T11:57:44.974Z,10.30
2023-01-18T12:00:11.498Z,10.30
2023-01-18T12:02:37.981Z,10.30
2023-01-18T12:05:04.451Z,10.30
2023-01-18T12:07:30.938Z,10.20
2023-01-18T12:09:58.912Z,10.20
2023-01-18T12:12:25.412Z,10.30
2023-01-18T12:14:51.868Z,10.30
2023-01-18T12:17:18.377Z,10.30
2023-01-18T12:19:44.852Z,10.20
2023-01-18T12:22:11.310Z,10.30
2023-01-18T12:24:37.786Z,10.30
2023-01-18T12:27:04.296Z,10.30
2023-01-18T12:29:30.790Z,10.30
2023-01-18T12:31:57.368Z,10.30
2023-01-18T12:34:23.872Z,10.30
2023-01-18T12:36:50.344Z,10.20
2023-01-18T12:39:16.846Z,10.30
2023-01-18T12:41:43.345Z,10.30
2023-01-18T12:44:11.054Z,10.30
2023-01-18T12:46:37.709Z,10.30
2023-01-18T12:49:04.206Z,10.40
2023-01-18T12:51:30.687Z,10.30
2023-01-18T12:53:57.191Z,10.30
2023-01-18T12:56:23.676Z,10.30
2023-01-18T12:58:50.197Z,10.30
2023-01-18T13:01:16.733Z,10.30
2023-01-18T13:03:43.275Z,10.30
2023-01-18T13:06:09.748Z,10.30
2023-01-18T13:08:36.258Z,10.30
2023-01-18T13:11:02.741Z,10.30
2023-01-18T13:13:29.257Z,10.30
2023-01-18T13:15:55.788Z,10.40
2023-01-18T13:18:22.282Z,10.30
2023-01-18T13:23:32.653Z,10.40
2023-01-18T13:25:59.122Z,10.40
2023-01-18T13:28:25.599Z,10.30
2023-01-18T13:30:52.126Z,10.40
2023-01-18T13:33:18.669Z,10.40
2023-01-18T13:35:46.508Z,10.30
2023-01-18T13:38:13.067Z,10.40
2023-01-18T13:40:39.577Z,10.30
2023-01-18T13:43:06.051Z,10.40
2023-01-18T13:45:32.533Z,10.40
2023-01-18T13:47:59.377Z,10.40
2023-01-18T13:50:26.088Z,10.40
2023-01-18T13:52:52.590Z,10.30
2023-01-18T13:55:19.094Z,10.40
2023-01-18T13:57:45.569Z,10.40
2023-01-18T14:00:14.098Z,10.40
2023-01-18T14:02:40.729Z,10.40
2023-01-18T14:05:07.210Z,10.40
2023-01-18T14:07:33.688Z,10.40
2023-01-18T14:10:00.181Z,10.30
2023-01-18T14:12:26.658Z,10.40
2023-01-18T14:14:53.148Z,10.30
2023-01-18T14:17:19.636Z,10.30
2023-01-18T14:19:46.207Z,10.40
2023-01-18T14:22:12.807Z,10.40
2023-01-18T14:24:39.290Z,10.30
2023-01-18T14:27:05.778Z,10.30
2023-01-18T14:29:35.031Z,10.30
2023-01-18T14:32:01.502Z,10.30
2023-01-18T14:34:28.000Z,10.30
2023-01-18T14:36:54.492Z,10.40
2023-01-18T14:39:20.946Z,10.30
2023-01-18T14:41:47.437Z,10.40
2023-01-18T14:44:13.916Z,10.40
2023-01-18T14:46:40.435Z,10.40
2023-01-18T14:49:06.947Z,10.40
2023-01-18T14:51:33.444Z,10.40
2023-01-18T14:54:00.042Z,10.40
2023-01-18T14:56:26.714Z,10.30
2023-01-18T14:58:53.175Z,10.40
2023-01-18T15:01:19.710Z,10.30
2023-01-18T15:03:46.241Z,10.30
2023-01-18T15:06:12.719Z,10.30
2023-01-18T15:08:39.208Z,10.40
2023-01-18T15:11:05.705Z,10.30
2023-01-18T15:13:32.201Z,10.30
2023-01-18T15:16:01.036Z,10.40
2023-01-18T15:18:27.810Z,10.30
2023-01-18T15:20:54.312Z,10.30
2023-01-18T15:23:20.779Z,10.30
2023-01-18T15:25:47.288Z,10.30
2023-01-18T15:28:23.199Z,10.30
2023-01-18T15:30:50.288Z,10.30
2023-01-18T15:33:16.757Z,10.30
2023-01-18T15:35:43.251Z,10.40
2023-01-18T15:38:09.718Z,10.30
2023-01-18T15:40:41.106Z,10.30
2023-01-18T15:43:07.574Z,10.30
2023-01-18T15:45:34.160Z,10.30
2023-01-18T15:48:01.133Z,10.30
2023-01-18T15:50:28.011Z,10.30
2023-01-18T15:52:54.481Z,10.30
2023-01-18T15:55:20.960Z,10.30
2023-01-18T15:57:47.446Z,10.30
2023-01-18T16:00:13.922Z,10.30
2023-01-18T16:02:40.422Z,10.30
2023-01-18T16:05:06.924Z,10.30
2023-01-18T16:07:33.402Z,10.30
2023-01-18T16:09:59.877Z,10.30
2023-01-18T16:12:26.336Z,10.20
2023-01-18T16:14:52.797Z,10.20
2023-01-18T16:17:19.278Z,10.20
2023-01-18T16:19:45.751Z,10.20
2023-01-18T16:22:12.479Z,10.20
2023-01-18T16:24:38.955Z,10.20
2023-01-18T16:27:05.474Z,10.20
2023-01-18T16:29:31.952Z,10.20
2023-01-18T16:31:58.484Z,10.20
2023-01-18T16:34:24.969Z,10.20
2023-01-18T16:36:51.466Z,10.20
2023-01-18T16:39:17.951Z,10.20
2023-01-18T16:41:44.555Z,10.20
2023-01-18T16:44:11.259Z,10.20
2023-01-18T16:46:37.800Z,10.20
2023-01-18T16:49:04.337Z,10.20
2023-01-18T16:51:30.876Z,10.20
2023-01-18T16:53:57.347Z,10.20
2023-01-18T16:56:23.817Z,10.20
2023-01-18T16:58:50.384Z,10.20
2023-01-18T17:01:16.962Z,10.20
2023-01-18T17:03:43.523Z,10.20
2023-01-18T17:06:10.007Z,10.20
2023-01-18T17:08:36.489Z,10.20
2023-01-18T17:11:02.971Z,10.20
2023-01-18T17:13:29.449Z,10.20
2023-01-18T17:15:55.916Z,10.20
2023-01-18T17:18:22.415Z,10.20
2023-01-18T17:20:48.884Z,10.20
2023-01-18T17:23:15.368Z,10.20
2023-01-18T17:25:41.861Z,10.20
2023-01-18T17:28:08.324Z,10.10
2023-01-18T17:30:34.816Z,10.20
2023-01-18T17:33:01.590Z,10.10
2023-01-18T17:35:28.527Z,10.10
2023-01-18T17:38:00.988Z,10.10
2023-01-18T17:40:40.160Z,10.10
2023-01-18T17:43:08.344Z,10.10
2023-01-18T17:45:34.845Z,10.10
2023-01-18T17:48:01.376Z,10.20
2023-01-18T17:50:27.846Z,10.10
2023-01-18T17:52:54.297Z,10.10
2023-01-18T17:55:24.474Z,10.10
2023-01-18T17:57:57.064Z,10.10
2023-01-18T18:00:23.531Z,10.10
2023-01-18T18:02:50.060Z,10.10
2023-01-18T18:05:16.545Z,10.10
2023-01-18T18:07:43.010Z,10.10
2023-01-18T18:10:09.567Z,10.10
2023-01-18T18:12:36.045Z,10.10
2023-01-18T18:15:02.519Z,10.10
2023-01-18T18:17:28.991Z,10.10
2023-01-18T18:19:55.470Z,10.10
2023-01-18T18:22:21.940Z,10.10
2023-01-18T18:24:48.443Z,10.10
2023-01-18T18:27:14.926Z,10.10
2023-01-18T18:29:41.431Z,10.00
2023-01-18T18:32:07.891Z,10.10
2023-01-18T18:34:34.374Z,10.00
2023-01-18T18:37:05.442Z,10.10
2023-01-18T18:39:31.955Z,10.00
2023-01-18T18:41:58.453Z,10.00
2023-01-18T18:44:25.044Z,9.90
2023-01-18T18:46:51.564Z,10.00
2023-01-18T18:49:18.093Z,10.00
2023-01-18T18:51:44.551Z,10.00
2023-01-18T18:54:11.291Z,10.00
2023-01-18T18:56:37.780Z,10.00
2023-01-18T18:59:04.253Z,10.00
2023-01-18T19:01:30.857Z,10.00
2023-01-18T19:03:57.403Z,10.00
2023-01-18T19:06:23.925Z,10.00
2023-01-18T19:08:50.403Z,10.00
2023-01-18T19:11:16.878Z,10.00
2023-01-18T19:13:43.394Z,10.00
2023-01-18T19:16:09.907Z,10.00
2023-01-18T19:18:36.410Z,10.00
2023-01-18T19:21:02.892Z,10.00
2023-01-18T19:23:29.361Z,10.00
2023-01-18T19:25:55.836Z,10.00
2023-01-18T19:28:22.313Z,10.00
2023-01-18T19:30:48.896Z,9.90
2023-01-18T19:33:15.387Z,9.90
2023-01-18T19:35:41.883Z,10.00
2023-01-18T19:38:08.358Z,10.00
2023-01-18T19:40:34.853Z,9.90
2023-01-18T19:43:01.754Z,10.00
2023-01-18T19:45:28.951Z,10.00
2023-01-18T19:47:55.546Z,10.00
2023-01-18T19:50:22.036Z,9.90
2023-01-18T19:52:48.532Z,9.90
2023-01-18T19:55:15.025Z,9.90
2023-01-18T19:57:41.508Z,10.00
2023-01-18T20:00:08.049Z,10.00
2023-01-18T20:02:34.638Z,10.00
2023-01-18T20:05:01.391Z,9.90
2023-01-18T20:07:27.875Z,9.90
2023-01-18T20:09:54.374Z,9.90
2023-01-18T20:12:20.856Z,9.90
2023-01-18T20:14:47.361Z,9.90
2023-01-18T20:17:13.826Z,9.90
2023-01-18T20:19:40.292Z,9.80
2023-01-18T20:22:06.757Z,9.90
2023-01-18T20:24:33.216Z,9.90
2023-01-18T20:27:14.120Z,9.90
2023-01-18T20:29:41.635Z,9.90
2023-01-18T20:32:15.471Z,9.90
2023-01-18T20:34:42.925Z,9.90
2023-01-18T20:37:09.404Z,9.90
2023-01-18T20:39:35.965Z,9.90
2023-01-18T20:42:02.458Z,9.90
2023-01-18T20:44:28.935Z,9.90
2023-01-18T20:46:55.416Z,9.90
2023-01-18T20:49:29.989Z,9.90
2023-01-18T20:51:59.855Z,9.90
2023-01-18T20:54:26.386Z,9.90
2023-01-18T20:56:52.887Z,9.90
2023-01-18T20:59:19.356Z,9.90
2023-01-18T21:01:45.969Z,9.90
2023-01-18T21:04:12.490Z,9.90
2023-01-18T21:06:38.971Z,9.90
2023-01-18T21:09:05.456Z,9.90
2023-01-18T21:11:31.954Z,9.90
2023-01-18T21:13:58.443Z,9.90
2023-01-18T21:16:24.968Z,9.90
2023-01-18T21:18:51.435Z,9.90
2023-01-18T21:21:17.917Z,9.90
2023-01-18T21:23:44.394Z,9.90
2023-01-18T21:26:10.866Z,9.80
2023-01-18T21:28:37.327Z,9.80
2023-01-18T21:31:03.807Z,9.80
2023-01-18T21:33:30.271Z,9.80
2023-01-18T21:35:56.971Z,9.90
2023-01-18T21:38:23.426Z,9.80
2023-01-18T21:40:49.925Z,9.80
2023-01-18T21:43:16.396Z,9.80
2023-01-18T21:45:42.912Z,9.80
2023-01-18T21:48:09.416Z,9.70
2023-01-18T21:50:35.915Z,9.80
2023-01-18T21:53:02.370Z,9.80
2023-01-18T21:55:28.865Z,9.80
2023-01-18T21:57:55.348Z,9.80
2023-01-18T22:00:21.836Z,9.80
2023-01-18T22:02:48.345Z,9.80
2023-01-18T22:05:14.839Z,9.80
2023-01-18T22:07:41.311Z,9.80
2023-01-18T22:10:07.781Z,9.80
2023-01-18T22:12:34.254Z,9.80
2023-01-18T22:15:00.723Z,9.80
2023-01-18T22:17:27.193Z,9.80
2023-01-18T22:19:53.662Z,9.80
2023-01-18T22:22:20.135Z,9.80
2023-01-18T22:24:46.613Z,9.80
2023-01-18T22:27:13.080Z,9.90
2023-01-18T22:29:39.549Z,9.80
2023-01-18T22:32:06.042Z,9.80
2023-01-18T22:34:32.528Z,9.80
2023-01-18T22:36:59.006Z,9.80
2023-01-18T22:39:25.477Z,9.80
2023-01-18T22:41:51.978Z,9.80
2023-01-18T22:44:18.452Z,9.80
2023-01-18T22:46:44.918Z,9.80
2023-01-18T22:49:11.403Z,9.80
2023-01-18T22:51:37.925Z,9.80
2023-01-18T22:54:04.402Z,9.80
2023-01-18T22:56:30.897Z,9.80
2023-01-18T22:58:57.594Z,9.80
2023-01-18T23:01:24.125Z,9.80
2023-01-18T23:03:50.741Z,9.80
2023-01-18T23:06:17.270Z,9.70
2023-01-18T23:08:43.745Z,9.70
2023-01-18T23:11:10.251Z,9.70
2023-01-18T23:13:36.722Z,9.70
2023-01-18T23:16:03.224Z,9.70
2023-01-18T23:18:29.689Z,9.80
2023-01-18T23:20:56.197Z,9.70
2023-01-18T23:23:22.672Z,9.70
2023-01-18T23:25:49.169Z,9.70
2023-01-18T23:28:15.644Z,9.70
2023-01-18T23:30:42.093Z,9.70
2023-01-18T23:33:08.566Z,9.80
2023-01-18T23:35:35.035Z,9.70
2023-01-18T23:38:01.923Z,9.70
2023-01-18T23:40:28.689Z,9.70
2023-01-18T23:42:55.196Z,9.70
2023-01-18T23:45:21.683Z,9.70
2023-01-18T23:47:48.153Z,9.80
2023-01-18T23:50:14.613Z,9.80
2023-01-18T23:52:41.114Z,9.80
2023-01-18T23:55:07.599Z,9.70
2023-01-18T23:57:34.099Z,9.70
