createdAt,value
2018-05-17T00:00:16.864Z,1009.10
2018-05-17T00:01:16.860Z,1009.20
2018-05-17T00:02:16.859Z,1009.11
2018-05-17T00:03:16.856Z,1009.14
2018-05-17T00:04:16.856Z,1009.19
2018-05-17T00:05:16.852Z,1009.18
2018-05-17T00:06:16.926Z,1009.15
2018-05-17T00:07:16.850Z,1009.28
2018-05-17T00:08:16.848Z,1009.21
2018-05-17T00:09:16.845Z,1009.23
2018-05-17T00:10:16.843Z,1009.21
2018-05-17T00:11:16.920Z,1009.26
2018-05-17T00:12:16.840Z,1009.26
2018-05-17T00:13:16.836Z,1009.29
2018-05-17T00:14:16.842Z,1009.28
2018-05-17T00:15:16.834Z,1009.26
2018-05-17T00:16:16.832Z,1009.28
2018-05-17T00:17:16.830Z,1009.24
2018-05-17T00:18:16.829Z,1009.31
2018-05-17T00:19:16.826Z,1009.25
2018-05-17T00:20:16.824Z,1009.26
2018-05-17T00:21:16.822Z,1009.26
2018-05-17T00:22:16.821Z,1009.20
2018-05-17T00:23:16.825Z,1009.27
2018-05-17T00:24:16.817Z,1009.28
2018-05-17T00:25:16.816Z,1009.27
2018-05-17T00:26:16.813Z,1009.27
2018-05-17T00:27:16.810Z,1009.26
2018-05-17T00:28:16.809Z,1009.26
2018-05-17T00:29:16.807Z,1009.33
2018-05-17T00:30:16.805Z,1009.25
2018-05-17T00:31:16.805Z,1009.28
2018-05-17T00:32:16.801Z,1009.33
2018-05-17T00:33:16.799Z,1009.30
2018-05-17T00:34:16.797Z,1009.29
2018-05-17T00:35:16.795Z,1009.21
2018-05-17T00:36:16.795Z,1009.25
2018-05-17T00:37:16.794Z,1009.27
2018-05-17T00:38:16.789Z,1009.28
2018-05-17T00:39:16.788Z,1009.32
2018-05-17T00:40:16.785Z,1009.28
2018-05-17T00:41:16.783Z,1009.25
2018-05-17T00:42:16.785Z,1009.25
2018-05-17T00:43:16.780Z,1009.25
2018-05-17T00:44:16.782Z,1009.26
2018-05-17T00:45:16.774Z,1009.25
2018-05-17T00:46:16.774Z,1009.37
2018-05-17T00:47:16.772Z,1009.26
2018-05-17T00:48:16.769Z,1009.22
2018-05-17T00:49:16.767Z,1009.25
2018-05-17T00:50:16.767Z,1009.26
2018-05-17T00:51:16.764Z,1009.24
2018-05-17T00:52:16.766Z,1009.21
2018-05-17T00:53:16.759Z,1009.26
2018-05-17T00:54:16.801Z,1009.32
2018-05-17T00:55:16.756Z,1009.25
2018-05-17T00:56:16.753Z,1009.27
2018-05-17T00:57:16.753Z,1009.25
2018-05-17T00:58:16.749Z,1009.33
2018-05-17T00:59:16.748Z,1009.27
2018-05-17T01:00:16.747Z,1009.26
2018-05-17T01:01:16.743Z,1009.35
2018-05-17T01:02:16.741Z,1009.30
2018-05-17T01:03:16.740Z,1009.33
2018-05-17T01:04:16.737Z,1009.36
2018-05-17T01:05:16.735Z,1009.33
2018-05-17T01:06:16.734Z,1009.35
2018-05-17T01:07:16.730Z,1009.41
2018-05-17T01:08:16.734Z,1009.37
2018-05-17T01:09:16.728Z,1009.41
2018-05-17T01:10:16.725Z,1009.40
2018-05-17T01:11:16.723Z,1009.45
2018-05-17T01:12:16.721Z,1009.38
2018-05-17T01:13:16.718Z,1009.34
2018-05-17T01:14:16.726Z,1009.37
2018-05-17T01:15:16.716Z,1009.43
2018-05-17T01:16:16.713Z,1009.38
2018-05-17T01:17:16.711Z,1009.36
2018-05-17T01:18:16.708Z,1009.40
2018-05-17T01:19:16.708Z,1009.34
2018-05-17T01:20:16.705Z,1009.38
2018-05-17T01:21:16.702Z,1009.45
2018-05-17T01:22:16.700Z,1009.37
2018-05-17T01:23:16.699Z,1009.43
2018-05-17T01:24:16.696Z,1009.42
2018-05-17T01:25:16.693Z,1009.43
2018-05-17T01:26:16.693Z,1009.45
2018-05-17T01:27:16.691Z,1009.40
2018-05-17T01:28:16.688Z,1009.46
2018-05-17T01:29:16.694Z,1009.46
2018-05-17T01:30:16.684Z,1009.47
2018-05-17T01:31:16.682Z,1009.45
2018-05-17T01:32:16.684Z,1009.51
2018-05-17T01:33:16.676Z,1009.51
2018-05-17T01:34:16.675Z,1009.50
2018-05-17T01:35:16.679Z,1009.54
2018-05-17T01:36:16.671Z,1009.55
2018-05-17T01:37:16.668Z,1009.56
2018-05-17T01:38:16.667Z,1009.56
2018-05-17T01:39:16.663Z,1009.67
2018-05-17T01:40:16.662Z,1009.61
2018-05-17T01:41:16.659Z,1009.61
2018-05-17T01:42:16.657Z,1009.64
2018-05-17T01:43:16.655Z,1009.65
2018-05-17T01:44:16.651Z,1009.64
2018-05-17T01:45:16.650Z,1009.63
2018-05-17T01:46:16.648Z,1009.63
2018-05-17T01:47:16.646Z,1009.64
2018-05-17T01:48:16.646Z,1009.66
2018-05-17T01:49:16.641Z,1009.66
2018-05-17T01:50:16.640Z,1009.67
2018-05-17T01:51:16.637Z,1009.65
2018-05-17T01:52:16.639Z,1009.69
2018-05-17T01:53:16.642Z,1009.70
2018-05-17T01:54:16.632Z,1009.66
2018-05-17T01:55:16.629Z,1009.66
2018-05-17T01:56:16.626Z,1009.68
2018-05-17T01:57:16.625Z,1009.73
2018-05-17T01:58:16.623Z,1009.70
2018-05-17T01:59:16.621Z,1009.73
2018-05-17T02:00:16.712Z,1009.71
2018-05-17T02:01:16.616Z,1009.68
2018-05-17T02:02:16.612Z,1009.68
2018-05-17T02:03:16.611Z,1009.72
2018-05-17T02:04:16.610Z,1009.78
2018-05-17T02:05:16.606Z,1009.71
2018-05-17T02:06:16.605Z,1009.70
2018-05-17T02:07:16.601Z,1009.77
2018-05-17T02:08:16.603Z,1009.76
2018-05-17T02:09:16.597Z,1009.77
2018-05-17T02:10:16.596Z,1009.76
2018-05-17T02:11:16.594Z,1009.78
2018-05-17T02:12:16.591Z,1009.76
2018-05-17T02:13:16.589Z,1009.74
2018-05-17T02:14:16.587Z,1009.75
2018-05-17T02:15:16.584Z,1009.77
2018-05-17T02:16:16.583Z,1009.73
2018-05-17T02:17:16.580Z,1009.82
2018-05-17T02:18:16.579Z,1009.80
2018-05-17T02:19:16.669Z,1009.80
2018-05-17T02:20:16.573Z,1009.86
2018-05-17T02:21:16.570Z,1009.77
2018-05-17T02:22:16.567Z,1009.79
2018-05-17T02:23:16.566Z,1009.74
2018-05-17T02:24:16.564Z,1009.80
2018-05-17T02:25:16.561Z,1009.84
2018-05-17T02:26:16.563Z,1009.78
2018-05-17T02:27:16.561Z,1009.78
2018-05-17T02:28:16.556Z,1009.77
2018-05-17T02:29:16.552Z,1009.87
2018-05-17T02:30:16.556Z,1009.76
2018-05-17T02:31:16.548Z,1009.80
2018-05-17T02:32:16.549Z,1009.79
2018-05-17T02:33:16.543Z,1009.84
2018-05-17T02:34:16.541Z,1009.82
2018-05-17T02:35:16.540Z,1009.82
2018-05-17T02:36:16.536Z,1009.83
2018-05-17T02:37:16.573Z,1009.82
2018-05-17T02:38:16.531Z,1009.86
2018-05-17T02:39:16.533Z,1009.86
2018-05-17T02:40:16.531Z,1009.83
2018-05-17T02:41:16.524Z,1009.79
2018-05-17T02:42:16.522Z,1009.83
2018-05-17T02:43:16.521Z,1009.83
2018-05-17T02:44:16.518Z,1009.82
2018-05-17T02:45:16.514Z,1009.85
2018-05-17T02:46:16.516Z,1009.83
2018-05-17T02:47:16.511Z,1009.84
2018-05-17T02:48:16.509Z,1009.85
2018-05-17T02:49:16.558Z,1009.84
2018-05-17T02:50:16.502Z,1009.86
2018-05-17T02:51:16.500Z,1009.85
2018-05-17T02:52:16.499Z,1009.85
2018-05-17T02:53:16.498Z,1009.92
2018-05-17T02:54:16.493Z,1009.92
2018-05-17T02:55:16.492Z,1009.94
2018-05-17T02:56:16.489Z,1009.94
2018-05-17T02:57:16.485Z,1009.96
2018-05-17T02:58:16.484Z,1009.88
2018-05-17T02:59:16.481Z,1009.95
2018-05-17T03:00:16.481Z,1009.96
2018-05-17T03:01:16.477Z,1009.95
2018-05-17T03:02:16.473Z,1009.92
2018-05-17T03:03:16.475Z,1009.94
2018-05-17T03:04:16.470Z,1009.91
2018-05-17T03:05:16.466Z,1009.90
2018-05-17T03:06:16.467Z,1009.87
2018-05-17T03:07:16.463Z,1009.88
2018-05-17T03:08:16.463Z,1009.96
2018-05-17T03:09:16.458Z,1009.90
2018-05-17T03:10:16.464Z,1009.96
2018-05-17T03:11:16.453Z,1010.04
2018-05-17T03:12:16.450Z,1010.07
2018-05-17T03:13:16.447Z,1010.01
2018-05-17T03:14:16.446Z,1010.05
2018-05-17T03:15:16.445Z,1010.01
2018-05-17T03:16:16.441Z,1010.04
2018-05-17T03:17:16.437Z,1010.08
2018-05-17T03:18:16.438Z,1010.03
2018-05-17T03:19:16.434Z,1010.06
2018-05-17T03:20:16.432Z,1010.04
2018-05-17T03:21:16.429Z,1010.06
2018-05-17T03:22:16.426Z,1010.01
2018-05-17T03:23:16.424Z,1010.06
2018-05-17T03:24:16.422Z,1010.06
2018-05-17T03:25:16.420Z,1010.06
2018-05-17T03:26:16.417Z,1010.06
2018-05-17T03:27:16.414Z,1009.99
2018-05-17T03:28:16.412Z,1010.03
2018-05-17T03:29:16.407Z,1009.99
2018-05-17T03:30:16.411Z,1010.01
2018-05-17T03:31:16.408Z,1009.96
2018-05-17T03:32:16.402Z,1010.04
2018-05-17T03:33:16.398Z,1010.07
2018-05-17T03:34:16.397Z,1010.00
2018-05-17T03:35:16.396Z,1010.00
2018-05-17T03:36:16.395Z,1010.00
2018-05-17T03:37:16.389Z,1009.98
2018-05-17T03:38:16.387Z,1009.98
2018-05-17T03:39:16.385Z,1010.02
2018-05-17T03:40:16.383Z,1010.00
2018-05-17T03:41:16.380Z,1009.92
2018-05-17T03:42:16.377Z,1009.93
2018-05-17T03:43:16.375Z,1009.94
2018-05-17T03:44:16.372Z,1009.93
2018-05-17T03:45:16.376Z,1009.98
2018-05-17T03:46:16.367Z,1009.96
2018-05-17T03:47:16.365Z,1009.95
2018-05-17T03:48:16.363Z,1010.03
2018-05-17T03:49:16.360Z,1009.94
2018-05-17T03:50:16.358Z,1009.98
2018-05-17T03:51:16.356Z,1009.97
2018-05-17T03:52:16.354Z,1010.00
2018-05-17T03:53:16.350Z,1010.06
2018-05-17T03:54:16.348Z,1009.94
2018-05-17T03:55:16.345Z,1009.99
2018-05-17T03:56:16.344Z,1009.96
2018-05-17T03:57:16.340Z,1010.01
2018-05-17T03:58:16.338Z,1010.00
2018-05-17T03:59:16.337Z,1009.97
2018-05-17T04:00:16.335Z,1009.97
2018-05-17T04:01:16.338Z,1009.95
2018-05-17T04:02:16.330Z,1010.02
2018-05-17T04:03:16.326Z,1010.06
2018-05-17T04:04:16.323Z,1010.05
2018-05-17T04:05:16.321Z,1010.00
2018-05-17T04:06:16.320Z,1010.03
2018-05-17T04:07:16.316Z,1010.02
2018-05-17T04:08:16.314Z,1010.05
2018-05-17T04:09:16.309Z,1010.04
2018-05-17T04:10:16.309Z,1010.02
2018-05-17T04:11:16.308Z,1010.05
2018-05-17T04:12:16.304Z,1010.09
2018-05-17T04:13:16.300Z,1010.04
2018-05-17T04:14:16.299Z,1010.06
2018-05-17T04:15:16.297Z,1010.02
2018-05-17T04:16:16.294Z,1010.10
2018-05-17T04:17:16.290Z,1010.02
2018-05-17T04:18:16.288Z,1010.17
2018-05-17T04:19:16.286Z,1010.07
2018-05-17T04:20:16.284Z,1010.09
2018-05-17T04:21:16.280Z,1010.07
2018-05-17T04:22:16.278Z,1010.05
2018-05-17T04:23:16.282Z,1010.02
2018-05-17T04:24:16.273Z,1010.08
2018-05-17T04:25:16.270Z,1009.98
2018-05-17T04:26:16.268Z,1010.14
2018-05-17T04:27:16.267Z,1010.08
2018-05-17T04:28:16.264Z,1010.09
2018-05-17T04:29:16.321Z,1010.14
2018-05-17T04:30:16.258Z,1010.16
2018-05-17T04:31:16.255Z,1010.13
2018-05-17T04:32:16.254Z,1010.15
2018-05-17T04:33:16.250Z,1010.15
2018-05-17T04:34:16.248Z,1010.18
2018-05-17T04:35:16.246Z,1010.17
2018-05-17T04:36:16.243Z,1010.12
2018-05-17T04:37:16.240Z,1010.11
2018-05-17T04:38:16.238Z,1010.20
2018-05-17T04:39:16.236Z,1010.13
2018-05-17T04:40:16.234Z,1010.19
2018-05-17T04:41:16.230Z,1010.24
2018-05-17T04:42:16.231Z,1010.29
2018-05-17T04:43:16.225Z,1010.18
2018-05-17T04:44:16.223Z,1010.23
2018-05-17T04:45:16.220Z,1010.22
2018-05-17T04:46:16.225Z,1010.24
2018-05-17T04:47:16.217Z,1010.26
2018-05-17T04:48:16.214Z,1010.26
2018-05-17T04:49:16.211Z,1010.22
2018-05-17T04:50:16.209Z,1010.23
2018-05-17T04:51:16.208Z,1010.28
2018-05-17T04:52:16.206Z,1010.26
2018-05-17T04:53:16.202Z,1010.27
2018-05-17T04:54:16.199Z,1010.26
2018-05-17T04:55:16.197Z,1010.26
2018-05-17T04:56:16.195Z,1010.26
2018-05-17T04:57:16.191Z,1010.24
2018-05-17T04:58:16.194Z,1010.33
2018-05-17T04:59:16.188Z,1010.28
2018-05-17T05:00:16.186Z,1010.25
2018-05-17T05:01:16.184Z,1010.24
2018-05-17T05:02:16.182Z,1010.23
2018-05-17T05:03:16.180Z,1010.26
2018-05-17T05:04:16.176Z,1010.30
2018-05-17T05:05:16.175Z,1010.28
2018-05-17T05:06:16.173Z,1010.22
2018-05-17T05:07:16.171Z,1010.24
2018-05-17T05:08:16.169Z,1010.25
2018-05-17T05:09:16.165Z,1010.26
2018-05-17T05:10:16.164Z,1010.30
2018-05-17T05:11:16.162Z,1010.25
2018-05-17T05:12:16.161Z,1010.23
2018-05-17T05:13:16.158Z,1010.29
2018-05-17T05:14:16.156Z,1010.25
2018-05-17T05:15:16.153Z,1010.30
2018-05-17T05:16:16.152Z,1010.30
2018-05-17T05:17:16.149Z,1010.34
2018-05-17T05:18:16.148Z,1010.36
2018-05-17T05:19:16.146Z,1010.34
2018-05-17T05:20:16.143Z,1010.33
2018-05-17T05:21:16.141Z,1010.37
2018-05-17T05:22:16.140Z,1010.39
2018-05-17T05:23:16.138Z,1010.40
2018-05-17T05:24:16.138Z,1010.38
2018-05-17T05:25:16.177Z,1010.34
2018-05-17T05:26:16.132Z,1010.37
2018-05-17T05:27:16.130Z,1010.40
2018-05-17T05:28:16.130Z,1010.33
2018-05-17T05:29:16.126Z,1010.41
2018-05-17T05:30:16.125Z,1010.34
2018-05-17T05:31:16.127Z,1010.34
2018-05-17T05:32:16.121Z,1010.35
2018-05-17T05:33:16.119Z,1010.33
2018-05-17T05:34:16.117Z,1010.33
2018-05-17T05:35:16.116Z,1010.34
2018-05-17T05:36:16.113Z,1010.34
2018-05-17T05:37:16.112Z,1010.34
2018-05-17T05:38:16.111Z,1010.41
2018-05-17T05:39:16.109Z,1010.35
2018-05-17T05:40:16.106Z,1010.34
2018-05-17T05:41:16.104Z,1010.38
2018-05-17T05:42:16.106Z,1010.40
2018-05-17T05:43:16.198Z,1010.43
2018-05-17T05:44:16.100Z,1010.43
2018-05-17T05:45:16.098Z,1010.50
2018-05-17T05:46:16.097Z,1010.52
2018-05-17T05:47:16.095Z,1010.55
2018-05-17T05:48:16.096Z,1010.53
2018-05-17T05:49:16.126Z,1010.50
2018-05-17T05:50:16.089Z,1010.51
2018-05-17T05:51:16.089Z,1010.51
2018-05-17T05:52:16.087Z,1010.51
2018-05-17T05:53:16.084Z,1010.49
2018-05-17T05:54:16.083Z,1010.53
2018-05-17T05:55:16.083Z,1010.53
2018-05-17T05:56:16.080Z,1010.56
2018-05-17T05:57:16.079Z,1010.55
2018-05-17T05:58:16.077Z,1010.54
2018-05-17T05:59:16.076Z,1010.58
2018-05-17T06:00:16.075Z,1010.57
2018-05-17T06:01:16.076Z,1010.54
2018-05-17T06:02:16.078Z,1010.58
2018-05-17T06:03:16.077Z,1010.60
2018-05-17T06:04:16.072Z,1010.57
2018-05-17T06:05:16.069Z,1010.58
2018-05-17T06:06:16.067Z,1010.56
2018-05-17T06:07:16.066Z,1010.53
2018-05-17T06:08:16.104Z,1010.55
2018-05-17T06:09:16.067Z,1010.59
2018-05-17T06:10:16.060Z,1010.54
2018-05-17T06:11:16.064Z,1010.69
2018-05-17T06:12:16.060Z,1010.61
2018-05-17T06:13:16.061Z,1010.66
2018-05-17T06:14:16.058Z,1010.62
2018-05-17T06:15:16.056Z,1010.60
2018-05-17T06:16:16.055Z,1010.57
2018-05-17T06:17:16.054Z,1010.60
2018-05-17T06:18:16.053Z,1010.61
2018-05-17T06:19:16.052Z,1010.62
2018-05-17T06:20:16.051Z,1010.61
2018-05-17T06:21:16.050Z,1010.63
2018-05-17T06:22:16.049Z,1010.62
2018-05-17T06:23:16.048Z,1010.65
2018-05-17T06:24:16.048Z,1010.61
2018-05-17T06:25:16.046Z,1010.63
2018-05-17T06:26:16.046Z,1010.67
2018-05-17T06:27:16.045Z,1010.61
2018-05-17T06:28:16.044Z,1010.67
2018-05-17T06:29:16.043Z,1010.65
2018-05-17T06:30:16.108Z,1010.69
2018-05-17T06:31:16.041Z,1010.75
2018-05-17T06:32:16.045Z,1010.66
2018-05-17T06:33:16.039Z,1010.68
2018-05-17T06:34:16.039Z,1010.67
2018-05-17T06:35:16.039Z,1010.60
2018-05-17T06:36:16.038Z,1010.64
2018-05-17T06:37:16.037Z,1010.64
2018-05-17T06:38:16.037Z,1010.68
2018-05-17T06:39:16.036Z,1010.68
2018-05-17T06:40:16.037Z,1010.73
2018-05-17T06:41:16.035Z,1010.73
2018-05-17T06:42:16.035Z,1010.76
2018-05-17T06:43:16.034Z,1010.72
2018-05-17T06:44:16.034Z,1010.76
2018-05-17T06:45:16.032Z,1010.85
2018-05-17T06:46:16.033Z,1010.79
2018-05-17T06:47:16.032Z,1010.79
2018-05-17T06:48:16.032Z,1010.70
2018-05-17T06:49:16.031Z,1010.76
2018-05-17T06:50:16.029Z,1010.78
2018-05-17T06:51:16.039Z,1010.78
2018-05-17T06:52:16.030Z,1010.82
2018-05-17T06:53:16.031Z,1010.87
2018-05-17T06:54:16.029Z,1010.80
2018-05-17T06:55:16.029Z,1010.75
2018-05-17T06:56:16.029Z,1010.80
2018-05-17T06:57:16.028Z,1010.80
2018-05-17T06:58:16.028Z,1010.81
2018-05-17T06:59:16.029Z,1010.85
2018-05-17T07:00:16.027Z,1010.85
2018-05-17T07:01:16.083Z,1010.82
2018-05-17T07:02:16.027Z,1010.89
2018-05-17T07:03:16.026Z,1010.89
2018-05-17T07:04:16.026Z,1010.91
2018-05-17T07:05:16.025Z,1010.83
2018-05-17T07:06:16.024Z,1010.86
2018-05-17T07:07:16.026Z,1010.86
2018-05-17T07:08:16.024Z,1010.86
2018-05-17T07:09:16.023Z,1010.76
2018-05-17T07:10:16.024Z,1010.86
2018-05-17T07:11:16.025Z,1010.84
2018-05-17T07:12:16.024Z,1010.81
2018-05-17T07:13:16.022Z,1010.87
2018-05-17T07:14:16.022Z,1010.92
2018-05-17T07:15:16.022Z,1010.97
2018-05-17T07:16:16.022Z,1011.02
2018-05-17T07:17:16.023Z,1010.95
2018-05-17T07:18:16.056Z,1010.87
2018-05-17T07:19:16.022Z,1010.92
2018-05-17T07:20:16.021Z,1010.87
2018-05-17T07:21:16.022Z,1010.99
2018-05-17T07:22:16.022Z,1010.94
2018-05-17T07:23:16.023Z,1010.94
2018-05-17T07:24:16.042Z,1011.06
2018-05-17T07:25:16.023Z,1010.94
2018-05-17T07:26:16.024Z,1010.99
2018-05-17T07:27:16.025Z,1011.06
2018-05-17T07:28:16.025Z,1010.94
2018-05-17T07:29:16.025Z,1010.98
2018-05-17T07:30:16.026Z,1011.07
2018-05-17T07:31:16.101Z,1011.11
2018-05-17T07:32:16.027Z,1011.13
2018-05-17T07:33:16.025Z,1011.13
2018-05-17T07:34:16.027Z,1011.10
2018-05-17T07:35:16.029Z,1011.11
2018-05-17T07:36:16.029Z,1011.15
2018-05-17T07:37:16.030Z,1011.07
2018-05-17T07:38:16.030Z,1011.08
2018-05-17T07:39:16.123Z,1011.06
2018-05-17T07:40:16.033Z,1011.07
2018-05-17T07:41:16.033Z,1011.00
2018-05-17T07:42:16.034Z,1011.02
2018-05-17T07:43:16.036Z,1011.02
2018-05-17T07:44:16.039Z,1011.00
2018-05-17T07:45:16.037Z,1011.03
2018-05-17T07:46:16.038Z,1011.07
2018-05-17T07:47:16.119Z,1011.05
2018-05-17T07:48:16.040Z,1011.06
2018-05-17T07:49:16.041Z,1011.09
2018-05-17T07:50:16.043Z,1011.13
2018-05-17T07:51:16.047Z,1011.78
2018-05-17T07:52:16.125Z,1011.11
2018-05-17T07:53:16.046Z,1011.17
2018-05-17T07:54:16.047Z,1011.21
2018-05-17T07:55:16.050Z,1011.15
2018-05-17T07:56:16.050Z,1011.16
2018-05-17T07:57:16.052Z,1011.15
2018-05-17T07:58:16.053Z,1011.13
2018-05-17T07:59:16.055Z,1011.48
2018-05-17T08:00:16.057Z,1012.01
2018-05-17T08:01:16.058Z,1012.03
2018-05-17T08:02:16.060Z,1012.09
2018-05-17T08:03:16.063Z,1012.12
2018-05-17T08:04:16.065Z,1012.17
2018-05-17T08:05:16.068Z,1012.08
2018-05-17T08:06:16.071Z,1012.08
2018-05-17T08:07:16.075Z,1012.18
2018-05-17T08:08:16.082Z,1012.19
2018-05-17T08:09:16.093Z,1012.15
2018-05-17T08:10:16.088Z,1012.16
2018-05-17T08:11:16.094Z,1012.15
2018-05-17T08:12:16.101Z,1012.16
2018-05-17T08:13:16.105Z,1012.16
2018-05-17T08:14:16.111Z,1012.08
2018-05-17T08:15:16.122Z,1012.12
2018-05-17T08:16:16.127Z,1012.17
2018-05-17T08:17:16.135Z,1012.17
2018-05-17T08:18:16.141Z,1012.16
2018-05-17T08:19:16.150Z,1012.20
2018-05-17T08:20:16.159Z,1012.17
2018-05-17T08:21:16.166Z,1011.72
2018-05-17T08:22:16.176Z,1012.19
2018-05-17T08:23:16.186Z,1012.03
2018-05-17T08:24:16.194Z,1011.59
2018-05-17T08:25:16.202Z,1011.65
2018-05-17T08:26:16.212Z,1011.62
2018-05-17T08:27:16.222Z,1011.49
2018-05-17T08:28:16.232Z,1011.49
2018-05-17T08:29:16.241Z,1011.50
2018-05-17T08:30:16.249Z,1011.53
2018-05-17T08:31:16.258Z,1011.55
2018-05-17T08:32:16.266Z,1011.46
2018-05-17T08:33:16.273Z,1011.40
2018-05-17T08:34:16.282Z,1011.42
2018-05-17T08:35:16.353Z,1011.46
2018-05-17T08:36:16.328Z,1011.44
2018-05-17T08:37:16.307Z,1011.40
2018-05-17T08:38:16.312Z,1011.43
2018-05-17T08:39:16.319Z,1011.43
2018-05-17T08:40:16.325Z,1011.44
2018-05-17T08:41:16.332Z,1011.46
2018-05-17T08:42:16.338Z,1011.48
2018-05-17T08:43:16.345Z,1011.52
2018-05-17T08:44:16.351Z,1011.83
2018-05-17T08:45:16.356Z,1011.87
2018-05-17T08:46:16.364Z,1011.66
2018-05-17T08:47:16.369Z,1011.81
2018-05-17T08:48:16.374Z,1011.90
2018-05-17T08:49:16.380Z,1011.86
2018-05-17T08:50:16.398Z,1011.84
2018-05-17T08:51:16.393Z,1011.91
2018-05-17T08:52:16.400Z,1011.66
2018-05-17T08:53:16.407Z,1011.40
2018-05-17T08:54:16.453Z,1011.84
2018-05-17T08:55:16.422Z,1011.85
2018-05-17T08:56:16.435Z,1011.56
2018-05-17T08:57:16.436Z,1011.71
2018-05-17T08:58:16.446Z,1011.52
2018-05-17T08:59:16.454Z,1011.45
2018-05-17T09:00:16.463Z,1011.98
2018-05-17T09:01:16.471Z,1011.79
2018-05-17T09:02:16.479Z,1011.53
2018-05-17T09:03:16.488Z,1011.57
2018-05-17T09:04:16.495Z,1012.03
2018-05-17T09:05:16.506Z,1011.83
2018-05-17T09:06:16.565Z,1011.62
2018-05-17T09:07:16.521Z,1011.56
2018-05-17T09:08:16.529Z,1012.05
2018-05-17T09:09:16.536Z,1011.99
2018-05-17T09:10:16.544Z,1011.97
2018-05-17T09:11:16.553Z,1012.02
2018-05-17T09:12:16.562Z,1011.98
2018-05-17T09:13:16.569Z,1012.02
2018-05-17T09:14:16.578Z,1012.00
2018-05-17T09:15:16.590Z,1012.00
2018-05-17T09:16:16.596Z,1012.04
2018-05-17T09:17:16.605Z,1012.02
2018-05-17T09:18:16.615Z,1012.05
2018-05-17T09:19:16.625Z,1012.08
2018-05-17T09:20:16.697Z,1012.11
2018-05-17T09:21:16.645Z,1012.14
2018-05-17T09:22:16.655Z,1012.07
2018-05-17T09:23:16.665Z,1011.76
2018-05-17T09:24:16.676Z,1011.86
2018-05-17T09:25:16.686Z,1012.21
2018-05-17T09:26:16.696Z,1012.16
2018-05-17T09:27:16.707Z,1012.17
2018-05-17T09:28:16.718Z,1012.24
2018-05-17T09:29:16.763Z,1012.23
2018-05-17T09:30:16.738Z,1012.18
2018-05-17T09:31:16.752Z,1012.21
2018-05-17T09:32:16.763Z,1012.19
2018-05-17T09:33:16.772Z,1011.73
2018-05-17T09:34:16.784Z,1011.68
2018-05-17T09:35:16.795Z,1011.97
2018-05-17T09:36:16.807Z,1012.28
2018-05-17T09:37:16.817Z,1012.24
2018-05-17T09:38:16.903Z,1012.28
2018-05-17T09:39:16.840Z,1012.19
2018-05-17T09:40:16.851Z,1012.19
2018-05-17T09:41:16.883Z,1012.23
2018-05-17T09:42:16.873Z,1012.17
2018-05-17T09:43:16.886Z,1012.14
2018-05-17T09:44:16.900Z,1012.06
2018-05-17T09:45:16.906Z,1012.16
2018-05-17T09:46:16.918Z,1012.19
2018-05-17T09:47:16.930Z,1012.20
2018-05-17T09:48:16.940Z,1012.28
2018-05-17T09:49:16.951Z,1012.15
2018-05-17T09:50:16.964Z,1012.13
2018-05-17T09:51:16.973Z,1012.15
2018-05-17T09:52:16.987Z,1012.15
2018-05-17T09:53:16.996Z,1012.15
2018-05-17T09:54:17.008Z,1012.11
2018-05-17T09:55:17.020Z,1012.11
2018-05-17T09:56:17.031Z,1012.13
2018-05-17T09:57:17.043Z,1012.05
2018-05-17T09:58:17.054Z,1012.09
2018-05-17T09:59:17.066Z,1012.08
2018-05-17T10:00:17.077Z,1012.10
2018-05-17T10:01:17.089Z,1012.29
2018-05-17T10:02:17.100Z,1012.15
2018-05-17T10:03:17.111Z,1012.08
2018-05-17T10:04:17.124Z,1012.06
2018-05-17T10:05:17.134Z,1012.00
2018-05-17T10:06:17.146Z,1012.13
2018-05-17T10:07:17.159Z,1012.05
2018-05-17T10:08:17.174Z,1012.04
2018-05-17T10:09:17.181Z,1011.98
2018-05-17T10:10:17.192Z,1012.01
2018-05-17T10:11:17.203Z,1012.01
2018-05-17T10:12:17.216Z,1012.05
2018-05-17T10:13:17.227Z,1012.06
2018-05-17T10:14:17.240Z,1011.96
2018-05-17T10:15:17.250Z,1012.02
2018-05-17T10:16:17.261Z,1011.97
2018-05-17T10:17:17.272Z,1011.95
2018-05-17T10:18:17.283Z,1011.94
2018-05-17T10:19:17.294Z,1011.91
2018-05-17T10:20:17.309Z,1011.81
2018-05-17T10:21:17.317Z,1011.81
2018-05-17T10:22:17.328Z,1011.91
2018-05-17T10:23:17.339Z,1011.83
2018-05-17T10:24:17.352Z,1011.77
2018-05-17T10:25:17.362Z,1011.82
2018-05-17T10:26:17.374Z,1011.78
2018-05-17T10:27:17.386Z,1011.73
2018-05-17T10:28:17.396Z,1011.76
2018-05-17T10:29:17.406Z,1011.73
2018-05-17T10:30:17.418Z,1011.73
2018-05-17T10:31:17.429Z,1011.70
2018-05-17T10:32:17.441Z,1011.70
2018-05-17T10:33:17.451Z,1011.72
2018-05-17T10:34:17.463Z,1011.68
2018-05-17T10:35:17.476Z,1011.66
2018-05-17T10:36:17.485Z,1011.70
2018-05-17T10:37:17.495Z,1011.69
2018-05-17T10:38:17.506Z,1011.72
2018-05-17T10:39:17.517Z,1011.60
2018-05-17T10:40:17.529Z,1011.64
2018-05-17T10:41:17.543Z,1011.65
2018-05-17T10:42:17.604Z,1011.64
2018-05-17T10:43:17.561Z,1011.58
2018-05-17T10:44:17.572Z,1011.62
2018-05-17T10:45:17.582Z,1011.60
2018-05-17T10:46:17.596Z,1011.60
2018-05-17T10:47:17.605Z,1011.51
2018-05-17T10:48:17.614Z,1011.62
2018-05-17T10:49:17.626Z,1011.62
2018-05-17T10:50:17.637Z,1011.63
2018-05-17T10:51:17.647Z,1011.52
2018-05-17T10:52:17.659Z,1011.50
2018-05-17T10:53:17.669Z,1011.55
2018-05-17T10:54:17.681Z,1011.55
2018-05-17T10:55:17.691Z,1011.62
2018-05-17T10:56:17.703Z,1011.60
2018-05-17T10:57:17.712Z,1011.50
2018-05-17T10:58:17.723Z,1011.52
2018-05-17T10:59:17.734Z,1011.59
2018-05-17T11:00:17.744Z,1011.39
2018-05-17T11:01:17.754Z,1011.49
2018-05-17T11:02:17.764Z,1011.59
2018-05-17T11:03:17.777Z,1011.56
2018-05-17T11:04:17.786Z,1011.48
2018-05-17T11:05:17.795Z,1011.47
2018-05-17T11:06:17.811Z,1011.48
2018-05-17T11:07:17.815Z,1011.45
2018-05-17T11:08:17.826Z,1011.38
2018-05-17T11:09:17.835Z,1011.38
2018-05-17T11:10:17.846Z,1011.36
2018-05-17T11:11:17.855Z,1011.37
2018-05-17T11:12:17.927Z,1011.30
2018-05-17T11:13:17.872Z,1011.36
2018-05-17T11:14:17.882Z,1011.09
2018-05-17T11:15:17.902Z,1011.06
2018-05-17T11:16:17.902Z,1011.06
2018-05-17T11:17:17.911Z,1011.07
2018-05-17T11:18:17.920Z,1010.98
2018-05-17T11:19:17.930Z,1011.01
2018-05-17T11:20:17.939Z,1011.06
2018-05-17T11:21:17.947Z,1011.04
2018-05-17T11:22:17.960Z,1011.06
2018-05-17T11:23:17.964Z,1011.15
2018-05-17T11:24:17.975Z,1011.11
2018-05-17T11:25:17.979Z,1011.05
2018-05-17T11:26:17.987Z,1011.06
2018-05-17T11:27:17.996Z,1011.01
2018-05-17T11:28:18.003Z,1010.96
2018-05-17T11:29:18.010Z,1010.92
2018-05-17T11:30:18.018Z,1010.90
2018-05-17T11:31:18.025Z,1010.90
2018-05-17T11:32:18.031Z,1010.95
2018-05-17T11:33:18.038Z,1010.81
2018-05-17T11:34:18.045Z,1010.87
2018-05-17T11:35:18.051Z,1010.89
2018-05-17T11:36:18.059Z,1010.99
2018-05-17T11:37:18.064Z,1010.93
2018-05-17T11:38:18.071Z,1010.96
2018-05-17T11:39:18.077Z,1010.90
2018-05-17T11:40:18.083Z,1010.82
2018-05-17T11:41:18.088Z,1010.88
2018-05-17T11:42:18.094Z,1010.84
2018-05-17T11:43:18.099Z,1010.86
2018-05-17T11:44:18.105Z,1010.85
2018-05-17T11:45:18.110Z,1010.91
2018-05-17T11:46:18.115Z,1010.89
2018-05-17T11:47:18.121Z,1010.82
2018-05-17T11:48:18.135Z,1010.84
2018-05-17T11:49:18.132Z,1010.87
2018-05-17T11:50:18.138Z,1010.89
2018-05-17T11:51:18.145Z,1010.90
2018-05-17T11:52:18.148Z,1010.80
2018-05-17T11:53:18.152Z,1010.79
2018-05-17T11:54:18.157Z,1010.86
2018-05-17T11:55:18.163Z,1010.80
2018-05-17T11:56:18.168Z,1010.72
2018-05-17T11:57:18.173Z,1010.74
2018-05-17T11:58:18.176Z,1010.69
2018-05-17T11:59:18.181Z,1010.73
2018-05-17T12:00:18.186Z,1010.74
2018-05-17T12:01:18.190Z,1010.73
2018-05-17T12:02:18.195Z,1010.60
2018-05-17T12:03:18.199Z,1010.67
2018-05-17T12:04:18.205Z,1010.59
2018-05-17T12:05:18.207Z,1010.59