createdAt,value
2018-11-23T00:00:22.780Z,35.37
2018-11-23T00:02:51.759Z,33.93
2018-11-23T00:05:20.207Z,35.27
2018-11-23T00:07:49.146Z,36.10
2018-11-23T00:10:18.483Z,35.77
2018-11-23T00:12:47.172Z,34.97
2018-11-23T00:15:16.724Z,35.27
2018-11-23T00:17:44.903Z,35.90
2018-11-23T00:20:15.496Z,34.30
2018-11-23T00:22:43.710Z,35.13
2018-11-23T00:25:13.884Z,34.53
2018-11-23T00:27:42.067Z,35.17
2018-11-23T00:30:13.844Z,34.87
2018-11-23T00:32:42.393Z,35.03
2018-11-23T00:35:13.300Z,36.03
2018-11-23T00:37:41.942Z,35.80
2018-11-23T00:40:12.137Z,34.53
2018-11-23T00:42:40.604Z,35.63
2018-11-23T00:45:10.390Z,33.40
2018-11-23T00:47:38.592Z,32.63
2018-11-23T00:50:09.301Z,35.57
2018-11-23T00:52:37.541Z,34.50
2018-11-23T00:55:07.200Z,34.37
2018-11-23T00:57:35.362Z,34.07
2018-11-23T01:00:03.728Z,34.87
2018-11-23T01:02:31.869Z,35.13
2018-11-23T01:05:00.040Z,35.20
2018-11-23T01:07:28.222Z,35.03
2018-11-23T01:09:56.393Z,34.80
2018-11-23T01:12:24.762Z,34.47
2018-11-23T01:14:53.232Z,35.07
2018-11-23T01:17:21.367Z,34.27
2018-11-23T01:19:49.516Z,35.33
2018-11-23T01:22:17.663Z,35.10
2018-11-23T01:24:46.228Z,35.83
2018-11-23T01:27:14.612Z,36.67
2018-11-23T01:29:42.785Z,35.23
2018-11-23T01:32:10.919Z,36.40
2018-11-23T01:34:39.096Z,36.33
2018-11-23T01:37:07.264Z,34.67
2018-11-23T01:39:35.416Z,35.20
2018-11-23T01:42:03.787Z,35.17
2018-11-23T01:44:36.168Z,33.23
2018-11-23T01:47:04.328Z,33.67
2018-11-23T01:49:32.471Z,33.07
2018-11-23T01:52:00.651Z,34.50
2018-11-23T01:54:28.843Z,33.93
2018-11-23T01:56:56.979Z,34.23
2018-11-23T01:59:25.559Z,33.30
2018-11-23T02:01:53.724Z,34.07
2018-11-23T02:04:21.894Z,31.73
2018-11-23T02:06:50.042Z,32.00
2018-11-23T02:09:18.200Z,33.03
2018-11-23T02:11:46.403Z,33.40
2018-11-23T02:14:14.565Z,32.50
2018-11-23T02:16:42.726Z,33.03
2018-11-23T02:19:10.903Z,33.10
2018-11-23T02:21:39.254Z,32.60
2018-11-23T02:24:07.412Z,31.40
2018-11-23T02:26:35.570Z,33.00
2018-11-23T02:29:03.735Z,31.47
2018-11-23T02:31:32.582Z,31.93
2018-11-23T02:34:00.780Z,32.23
2018-11-23T02:36:28.976Z,31.83
2018-11-23T02:38:57.172Z,32.47
2018-11-23T02:41:25.334Z,31.87
2018-11-23T02:43:53.476Z,32.10
2018-11-23T02:46:21.624Z,33.20
2018-11-23T02:48:49.765Z,32.80
2018-11-23T02:51:18.035Z,32.97
2018-11-23T02:53:46.628Z,30.33
2018-11-23T02:56:14.790Z,31.63
2018-11-23T02:58:42.983Z,32.40
2018-11-23T03:01:11.433Z,31.37
2018-11-23T03:03:39.903Z,32.27
2018-11-23T03:06:08.460Z,32.97
2018-11-23T03:08:36.632Z,33.13
2018-11-23T03:11:05.340Z,32.13
2018-11-23T03:13:33.491Z,31.93
2018-11-23T03:16:01.669Z,31.80
2018-11-23T03:18:29.864Z,31.90
2018-11-23T03:20:58.028Z,31.07
2018-11-23T03:23:26.162Z,32.03
2018-11-23T03:25:54.363Z,32.07
2018-11-23T03:28:22.723Z,31.67
2018-11-23T03:30:51.126Z,31.80
2018-11-23T03:33:19.307Z,33.87
2018-11-23T03:35:47.536Z,32.80
2018-11-23T03:38:15.661Z,31.80
2018-11-23T03:40:44.251Z,31.73
2018-11-23T03:43:12.379Z,32.60
2018-11-23T03:45:40.531Z,30.90
2018-11-23T03:48:08.654Z,33.17
2018-11-23T03:50:36.797Z,31.90
2018-11-23T03:53:04.937Z,31.93
2018-11-23T03:55:33.068Z,32.07
2018-11-23T03:58:01.192Z,32.67
2018-11-23T04:00:29.327Z,32.80
2018-11-23T04:02:57.469Z,32.87
2018-11-23T04:05:25.979Z,32.20
2018-11-23T04:07:54.096Z,33.30
2018-11-23T04:10:22.254Z,32.17
2018-11-23T04:12:50.375Z,33.23
2018-11-23T04:15:18.512Z,33.37
2018-11-23T04:17:46.728Z,31.90
2018-11-23T04:20:15.952Z,33.23
2018-11-23T04:22:44.172Z,32.30
2018-11-23T04:25:12.993Z,33.97
2018-11-23T04:27:41.474Z,33.33
2018-11-23T04:30:11.275Z,32.83
2018-11-23T04:32:39.468Z,35.00
2018-11-23T04:35:09.566Z,33.63
2018-11-23T04:37:37.703Z,32.87
2018-11-23T04:40:07.288Z,31.40
2018-11-23T04:42:35.872Z,33.50
2018-11-23T04:45:04.004Z,32.80
2018-11-23T04:47:32.160Z,32.77
2018-11-23T04:50:01.349Z,33.53
2018-11-23T04:52:28.775Z,33.13
2018-11-23T04:54:56.900Z,32.60
2018-11-23T04:57:25.036Z,31.40
2018-11-23T04:59:53.318Z,33.73
2018-11-23T05:02:21.770Z,32.50
2018-11-23T05:04:50.079Z,32.37
2018-11-23T05:07:18.703Z,32.83
2018-11-23T05:09:46.904Z,33.07
2018-11-23T05:12:15.556Z,32.47
2018-11-23T05:14:43.684Z,32.80
2018-11-23T05:17:11.804Z,32.80
2018-11-23T05:19:39.946Z,31.97
2018-11-23T05:22:08.453Z,34.00
2018-11-23T05:24:36.579Z,32.10
2018-11-23T05:27:05.135Z,32.37
2018-11-23T05:29:33.273Z,32.03
2018-11-23T05:32:01.469Z,33.77
2018-11-23T05:34:29.589Z,33.50
2018-11-23T05:36:58.017Z,31.53
2018-11-23T05:39:26.164Z,31.57
2018-11-23T05:41:54.654Z,31.67
2018-11-23T05:44:22.780Z,30.77
2018-11-23T05:46:50.909Z,34.00
2018-11-23T05:49:19.035Z,31.70
2018-11-23T05:51:47.191Z,30.93
2018-11-23T05:54:15.364Z,30.73
2018-11-23T05:56:44.480Z,30.50
2018-11-23T05:59:12.691Z,31.13
2018-11-23T06:01:40.855Z,31.67
2018-11-23T06:04:09.418Z,30.37
2018-11-23T06:06:42.239Z,31.37
2018-11-23T06:09:06.923Z,30.67
2018-11-23T06:11:35.639Z,33.07
2018-11-23T06:14:03.791Z,31.17
2018-11-23T06:16:32.200Z,31.33
2018-11-23T06:19:00.623Z,32.87
2018-11-23T06:21:28.763Z,31.83
2018-11-23T06:23:56.904Z,31.17
2018-11-23T06:26:26.595Z,31.80
2018-11-23T06:28:55.232Z,30.27
2018-11-23T06:31:23.396Z,30.93
2018-11-23T06:33:51.555Z,31.77
2018-11-23T06:36:19.681Z,31.23
2018-11-23T06:38:48.264Z,30.47
2018-11-23T06:41:16.419Z,32.07
2018-11-23T06:43:44.918Z,32.10
2018-11-23T06:46:13.493Z,31.90
2018-11-23T06:48:41.821Z,32.07
2018-11-23T06:51:10.091Z,31.30
2018-11-23T06:53:38.387Z,32.13
2018-11-23T06:56:06.744Z,31.27
2018-11-23T06:58:35.046Z,30.57
2018-11-23T07:01:03.323Z,31.53
2018-11-23T07:03:31.665Z,29.83
2018-11-23T07:06:00.235Z,31.63
2018-11-23T07:08:28.554Z,31.67
2018-11-23T07:10:59.605Z,31.40
2018-11-23T07:13:28.843Z,30.90
2018-11-23T07:15:57.220Z,31.73
2018-11-23T07:18:25.543Z,30.57
2018-11-23T07:20:53.921Z,30.80
2018-11-23T07:23:22.172Z,30.60
2018-11-23T07:25:50.520Z,30.93
2018-11-23T07:28:18.861Z,30.93
2018-11-23T07:30:47.155Z,31.67
2018-11-23T07:33:15.556Z,31.13
2018-11-23T07:35:43.865Z,32.07
2018-11-23T07:38:12.183Z,30.40
2018-11-23T07:40:52.920Z,31.77
2018-11-23T07:43:21.258Z,31.53
2018-11-23T07:45:49.721Z,31.07
2018-11-23T07:48:18.075Z,30.90
2018-11-23T07:50:46.588Z,30.23
2018-11-23T07:53:15.193Z,29.23
2018-11-23T07:55:43.665Z,30.47
2018-11-23T07:58:12.032Z,29.90
2018-11-23T08:00:40.380Z,28.70
2018-11-23T08:03:08.690Z,28.03
2018-11-23T08:05:36.996Z,29.23
2018-11-23T08:08:05.748Z,28.33
2018-11-23T08:10:33.407Z,29.13
2018-11-23T08:13:01.756Z,27.43
2018-11-23T08:15:30.068Z,28.43
2018-11-23T08:17:58.361Z,30.13
2018-11-23T08:20:26.908Z,27.03
2018-11-23T08:22:55.370Z,28.03
2018-11-23T08:25:24.672Z,27.90
2018-11-23T08:27:54.143Z,26.37
2018-11-23T08:30:23.789Z,27.03
2018-11-23T08:32:52.139Z,26.33
2018-11-23T08:35:20.461Z,26.50
2018-11-23T08:37:48.770Z,27.10
2018-11-23T08:40:20.077Z,26.30
2018-11-23T08:42:49.004Z,25.17
2018-11-23T08:45:18.673Z,26.27
2018-11-23T08:47:46.852Z,25.67
2018-11-23T08:50:17.372Z,25.43
2018-11-23T08:52:46.215Z,25.90
2018-11-23T08:55:15.148Z,27.17
2018-11-23T08:57:43.572Z,25.70
2018-11-23T09:00:17.344Z,25.27
2018-11-23T09:02:47.143Z,24.03
2018-11-23T09:05:16.168Z,24.60
2018-11-23T09:07:45.214Z,26.20
2018-11-23T09:10:15.858Z,24.93
2018-11-23T09:12:45.704Z,25.03
2018-11-23T09:15:14.691Z,25.00
2018-11-23T09:17:43.823Z,23.70
2018-11-23T09:20:12.751Z,24.57
2018-11-23T09:22:40.929Z,23.87
2018-11-23T09:25:11.746Z,24.33
2018-11-23T09:27:39.916Z,23.33
2018-11-23T09:30:14.848Z,24.77
2018-11-23T09:32:43.109Z,24.23
2018-11-23T09:35:11.651Z,23.47
2018-11-23T09:37:40.839Z,22.90
2018-11-23T09:40:12.662Z,24.47
2018-11-23T09:42:41.023Z,23.63
2018-11-23T09:45:11.352Z,22.57
2018-11-23T09:47:39.480Z,23.80
2018-11-23T09:50:10.058Z,22.67
2018-11-23T09:52:38.194Z,22.27
2018-11-23T09:55:06.821Z,22.47
2018-11-23T09:57:34.961Z,23.43
2018-11-23T10:00:03.120Z,21.93
2018-11-23T10:02:31.245Z,22.27
2018-11-23T10:04:59.637Z,22.63
2018-11-23T10:07:27.798Z,20.63
2018-11-23T10:09:55.932Z,22.17
2018-11-23T10:12:24.063Z,20.77
2018-11-23T10:14:52.327Z,21.10
2018-11-23T10:17:20.483Z,20.90
2018-11-23T10:19:48.640Z,20.33
2018-11-23T10:22:16.784Z,20.40
2018-11-23T10:24:45.225Z,19.73
2018-11-23T10:27:13.624Z,20.23
2018-11-23T10:29:41.788Z,18.57
2018-11-23T10:32:09.936Z,18.67
2018-11-23T10:34:38.084Z,17.77
2018-11-23T10:37:06.572Z,17.60
2018-11-23T10:39:34.688Z,19.47
2018-11-23T10:42:02.824Z,20.27
2018-11-23T10:44:30.990Z,19.07
2018-11-23T10:46:59.143Z,19.77
2018-11-23T10:49:27.278Z,19.10
2018-11-23T10:51:55.431Z,17.37
2018-11-23T10:54:23.947Z,19.00
2018-11-23T10:56:52.086Z,18.50
2018-11-23T10:59:20.435Z,19.83
2018-11-23T11:01:53.917Z,20.03
2018-11-23T11:04:27.487Z,20.50
2018-11-23T11:06:56.402Z,19.97
2018-11-23T11:09:24.548Z,19.43
2018-11-23T11:11:52.706Z,19.70
2018-11-23T11:14:20.817Z,18.80
2018-11-23T11:16:49.257Z,16.67
2018-11-23T11:19:17.391Z,17.47
2018-11-23T11:21:45.545Z,18.70
2018-11-23T11:24:13.787Z,19.40
2018-11-23T11:26:41.936Z,19.87
2018-11-23T11:29:10.039Z,20.70
2018-11-23T11:31:38.172Z,19.57
2018-11-23T11:34:06.552Z,20.63
2018-11-23T11:36:34.668Z,19.53
2018-11-23T11:39:02.888Z,19.03
2018-11-23T11:41:31.045Z,18.13
2018-11-23T11:43:59.190Z,19.43
2018-11-23T11:46:27.318Z,19.53
2018-11-23T11:48:55.464Z,19.27
2018-11-23T11:51:23.602Z,18.70
2018-11-23T11:53:51.771Z,19.87
2018-11-23T11:56:19.902Z,19.37
2018-11-23T11:58:48.068Z,19.77
2018-11-23T12:01:16.225Z,18.93
2018-11-23T12:03:44.705Z,18.27
2018-11-23T12:06:12.878Z,19.03
2018-11-23T12:08:41.063Z,18.30
2018-11-23T12:11:09.570Z,19.17
2018-11-23T12:13:38.286Z,19.30
2018-11-23T12:16:06.414Z,19.87
2018-11-23T12:18:34.556Z,19.17
2018-11-23T12:21:02.736Z,19.37
2018-11-23T12:23:30.881Z,19.33
2018-11-23T12:25:59.023Z,18.73
2018-11-23T12:28:27.172Z,19.20
2018-11-23T12:30:55.307Z,19.27
2018-11-23T12:33:23.474Z,18.27
2018-11-23T12:35:52.108Z,18.67
2018-11-23T12:38:20.566Z,18.93
2018-11-23T12:40:48.916Z,19.53
2018-11-23T12:43:17.232Z,19.60
2018-11-23T12:45:45.524Z,19.37
2018-11-23T12:48:13.917Z,18.67
2018-11-23T12:50:42.284Z,19.17
2018-11-23T12:53:10.708Z,19.87
2018-11-23T12:55:39.048Z,18.47
2018-11-23T12:58:07.373Z,18.87
2018-11-23T13:00:35.773Z,19.40
2018-11-23T13:03:05.133Z,18.40
2018-11-23T13:05:34.440Z,19.10
2018-11-23T13:08:04.281Z,18.77
2018-11-23T13:10:32.947Z,19.03
2018-11-23T13:13:01.953Z,19.30
2018-11-23T13:15:30.321Z,19.20
2018-11-23T13:17:59.255Z,20.60
2018-11-23T13:20:27.672Z,20.30
2018-11-23T13:22:56.084Z,19.10
2018-11-23T13:25:26.007Z,19.00
2018-11-23T13:27:54.717Z,19.50
2018-11-23T13:30:24.623Z,19.97
2018-11-23T13:32:53.120Z,21.43
2018-11-23T13:35:21.501Z,21.20
2018-11-23T13:37:49.944Z,20.30
2018-11-23T13:40:19.541Z,20.00
2018-11-23T13:42:48.321Z,20.27
2018-11-23T13:45:18.143Z,20.30
2018-11-23T13:47:46.455Z,20.27
2018-11-23T13:50:17.248Z,21.43
2018-11-23T13:52:46.404Z,21.33
2018-11-23T13:55:14.769Z,19.93
2018-11-23T13:57:43.176Z,21.33
2018-11-23T14:00:14.945Z,20.83
2018-11-23T14:02:43.732Z,20.93
2018-11-23T14:05:14.060Z,19.87
2018-11-23T14:07:43.199Z,20.03
2018-11-23T14:10:13.473Z,19.60
2018-11-23T14:12:42.247Z,21.00
2018-11-23T14:15:16.894Z,21.40
2018-11-23T14:17:46.180Z,20.73
2018-11-23T14:20:15.380Z,21.10
2018-11-23T14:22:43.764Z,20.40
2018-11-23T14:25:14.579Z,20.50
2018-11-23T14:27:43.155Z,21.30
2018-11-23T14:30:14.029Z,21.47
2018-11-23T14:32:42.695Z,21.10
2018-11-23T14:35:16.612Z,20.03
2018-11-23T14:37:45.390Z,21.07
2018-11-23T14:40:13.971Z,20.13
2018-11-23T14:42:43.980Z,21.80
2018-11-23T14:45:21.083Z,19.97
2018-11-23T14:47:49.954Z,21.10
2018-11-23T14:50:19.991Z,20.53
2018-11-23T14:52:49.476Z,20.70
2018-11-23T14:55:19.652Z,20.90
2018-11-23T14:57:49.335Z,21.23
2018-11-23T15:00:26.309Z,20.70
2018-11-23T15:02:58.219Z,19.00
2018-11-23T15:05:26.405Z,21.23
2018-11-23T15:07:54.876Z,20.57
2018-11-23T15:10:24.492Z,20.90
2018-11-23T15:12:53.939Z,19.57
2018-11-23T15:15:26.787Z,19.67
2018-11-23T15:17:55.502Z,20.87
2018-11-23T15:20:27.146Z,19.13
2018-11-23T15:22:57.089Z,18.63
2018-11-23T15:25:25.679Z,18.87
2018-11-23T15:27:54.204Z,21.43
2018-11-23T15:30:24.928Z,22.50
2018-11-23T15:32:53.129Z,21.57
2018-11-23T15:35:21.356Z,20.87
2018-11-23T15:37:50.036Z,22.10
2018-11-23T15:40:20.883Z,22.40
2018-11-23T15:42:50.010Z,21.07
2018-11-23T15:45:20.428Z,23.53
2018-11-23T15:47:48.596Z,22.27
2018-11-23T15:50:19.220Z,22.83
2018-11-23T15:52:47.696Z,22.03
2018-11-23T15:55:19.356Z,23.57
2018-11-23T15:57:48.575Z,22.73
2018-11-23T16:00:20.510Z,21.30
2018-11-23T16:02:49.096Z,22.90
2018-11-23T16:05:17.518Z,24.80
2018-11-23T16:07:46.004Z,22.43
2018-11-23T16:10:18.403Z,23.20
2018-11-23T16:12:48.846Z,22.70
2018-11-23T16:15:17.873Z,21.53
2018-11-23T16:17:46.211Z,21.27
2018-11-23T16:20:15.810Z,22.87
2018-11-23T16:22:45.734Z,21.93
2018-11-23T16:25:13.982Z,22.17
2018-11-23T16:27:43.153Z,22.27
2018-11-23T16:30:13.850Z,20.73
2018-11-23T16:32:45.393Z,21.00
2018-11-23T16:35:14.901Z,22.20
2018-11-23T16:37:43.061Z,22.53
2018-11-23T16:40:13.169Z,22.93
2018-11-23T16:42:41.711Z,24.30
2018-11-23T16:45:16.443Z,22.20
2018-11-23T16:47:45.584Z,24.37
2018-11-23T16:50:14.050Z,25.40
2018-11-23T16:52:43.600Z,24.60
2018-11-23T16:55:12.844Z,24.13
2018-11-23T16:57:42.268Z,26.30
2018-11-23T17:00:19.539Z,24.60
2018-11-23T17:02:48.154Z,25.93
2018-11-23T17:05:18.368Z,26.10
2018-11-23T17:07:47.440Z,25.60
2018-11-23T17:10:16.658Z,27.10
2018-11-23T17:12:45.213Z,26.50
2018-11-23T17:15:15.016Z,26.17
2018-11-23T17:17:43.407Z,28.10
2018-11-23T17:20:13.623Z,26.17
2018-11-23T17:22:42.826Z,25.60
2018-11-23T17:25:12.771Z,27.37
2018-11-23T17:27:41.135Z,26.57
2018-11-23T17:30:11.232Z,25.63
2018-11-23T17:32:39.707Z,25.70
2018-11-23T17:35:08.594Z,25.23
2018-11-23T17:37:37.912Z,25.73
2018-11-23T17:40:07.858Z,25.73
2018-11-23T17:42:36.623Z,25.87
2018-11-23T17:45:08.257Z,25.33
2018-11-23T17:47:36.654Z,25.13
2018-11-23T17:50:07.196Z,25.97
2018-11-23T17:52:35.553Z,28.40
2018-11-23T17:58:37.302Z,30.53
2018-11-23T18:01:06.387Z,28.53
2018-11-23T18:03:34.763Z,28.13
2018-11-23T18:06:03.858Z,26.30
2018-11-23T18:08:32.296Z,25.83
2018-11-23T18:10:59.876Z,26.43
2018-11-23T18:13:28.317Z,25.13
2018-11-23T18:15:56.703Z,26.77
2018-11-23T18:18:25.393Z,26.17
2018-11-23T18:20:54.096Z,25.37
2018-11-23T18:23:22.424Z,25.53
2018-11-23T18:25:50.834Z,25.83
2018-11-23T18:28:19.132Z,25.53
2018-11-23T18:30:47.535Z,25.63
2018-11-23T18:33:15.841Z,25.87
2018-11-23T18:35:44.072Z,27.60
2018-11-23T18:38:12.443Z,27.37
2018-11-23T18:40:40.778Z,27.33
2018-11-23T18:43:09.092Z,26.37
2018-11-23T18:45:37.364Z,27.07
2018-11-23T18:48:05.760Z,26.10
2018-11-23T18:50:34.591Z,27.07
2018-11-23T18:53:03.080Z,28.07
2018-11-23T18:55:31.314Z,27.27
2018-11-23T18:57:59.572Z,28.07
2018-11-23T19:00:27.853Z,26.80
2018-11-23T19:02:56.129Z,27.37
2018-11-23T19:05:25.732Z,27.07
2018-11-23T19:07:54.003Z,26.67
2018-11-23T19:10:22.287Z,26.27
2018-11-23T19:12:53.645Z,26.93
2018-11-23T19:15:25.545Z,27.27
2018-11-23T19:17:50.168Z,28.37
2018-11-23T19:20:19.647Z,27.97
2018-11-23T19:22:49.227Z,27.77
2018-11-23T19:25:17.566Z,30.07
2018-11-23T19:27:45.833Z,28.37
2018-11-23T19:30:16.223Z,28.93
2018-11-23T19:32:44.835Z,28.47
2018-11-23T19:35:13.127Z,27.70
2018-11-23T19:37:41.401Z,27.00
2018-11-23T19:40:10.887Z,28.03
2018-11-23T19:42:39.223Z,28.37
2018-11-23T19:45:11.998Z,26.30
2018-11-23T19:47:40.312Z,27.00
2018-11-23T19:50:13.046Z,27.13
2018-11-23T19:52:41.471Z,27.10
2018-11-23T19:55:11.175Z,25.93
2018-11-23T19:57:39.806Z,26.73
2018-11-23T20:00:11.389Z,27.20
2018-11-23T20:02:39.947Z,27.27
2018-11-23T20:05:22.863Z,28.60
2018-11-23T20:07:54.139Z,28.83
2018-11-23T20:10:23.262Z,29.43
2018-11-23T20:12:53.262Z,31.83
2018-11-23T20:15:21.550Z,30.37
2018-11-23T20:17:50.425Z,32.17
2018-11-23T20:20:18.801Z,32.23
2018-11-23T20:22:48.998Z,32.00
2018-11-23T20:25:18.420Z,32.40
2018-11-23T20:27:48.827Z,32.37
2018-11-23T20:30:18.025Z,31.37
2018-11-23T20:32:46.432Z,32.60
2018-11-23T20:35:18.165Z,30.83
2018-11-23T20:37:46.679Z,31.23
2018-11-23T20:40:17.979Z,31.73
2018-11-23T20:42:46.244Z,30.57
2018-11-23T20:45:14.443Z,29.40
2018-11-23T20:47:42.659Z,32.17
2018-11-23T20:50:12.207Z,30.80
2018-11-23T20:52:40.460Z,31.33
2018-11-23T20:55:10.086Z,31.43
2018-11-23T20:57:40.111Z,30.17
2018-11-23T21:00:15.879Z,32.30
2018-11-23T21:02:45.222Z,31.60
2018-11-23T21:05:14.450Z,32.60
2018-11-23T21:07:42.603Z,32.40
2018-11-23T21:10:20.141Z,32.90
2018-11-23T21:12:43.038Z,32.93
2018-11-23T21:15:14.585Z,33.10
2018-11-23T21:17:42.976Z,34.57
2018-11-23T21:20:11.296Z,34.10
2018-11-23T21:22:39.568Z,33.80
2018-11-23T21:25:09.060Z,34.33
2018-11-23T21:27:37.368Z,35.33
2018-11-23T21:30:12.329Z,34.23
2018-11-23T21:32:40.455Z,34.13
2018-11-23T21:35:09.400Z,34.77
2018-11-23T21:37:37.549Z,36.73
2018-11-23T21:40:07.949Z,38.40
2018-11-23T21:42:36.324Z,36.83
2018-11-23T21:45:05.264Z,37.93
2018-11-23T21:47:33.692Z,38.17
2018-11-23T21:50:02.322Z,39.07
2018-11-23T21:52:30.701Z,39.03
2018-11-23T21:54:58.824Z,38.47
2018-11-23T21:57:27.398Z,39.67
2018-11-23T21:59:55.511Z,40.90
2018-11-23T22:02:23.999Z,43.93
2018-11-23T22:04:52.136Z,39.67
2018-11-23T22:07:20.311Z,42.23
2018-11-23T22:09:48.441Z,40.63
2018-11-23T22:12:16.582Z,40.27
2018-11-23T22:14:45.267Z,40.77
2018-11-23T22:17:13.420Z,37.90
2018-11-23T22:19:41.540Z,41.37
2018-11-23T22:22:09.691Z,39.73
2018-11-23T22:24:37.873Z,37.50
2018-11-23T22:27:06.056Z,38.47
2018-11-23T22:29:34.209Z,36.67
2018-11-23T22:32:02.337Z,37.40
2018-11-23T22:34:30.512Z,37.87
2018-11-23T22:36:58.667Z,38.37
2018-11-23T22:39:26.806Z,38.23
2018-11-23T22:41:54.948Z,33.70
2018-11-23T22:44:23.433Z,34.67
2018-11-23T22:46:51.591Z,36.00
2018-11-23T22:49:19.715Z,35.83
2018-11-23T22:51:47.863Z,34.73
2018-11-23T22:54:16.013Z,38.87
2018-11-23T22:56:44.167Z,36.67
2018-11-23T22:59:12.305Z,38.57
2018-11-23T23:01:40.452Z,37.17
2018-11-23T23:04:08.580Z,39.37
2018-11-23T23:06:36.739Z,39.97
2018-11-23T23:09:08.226Z,36.63
2018-11-23T23:11:36.723Z,41.00
2018-11-23T23:14:05.188Z,36.80
2018-11-23T23:16:33.332Z,38.33
2018-11-23T23:19:01.795Z,38.03
2018-11-23T23:21:30.032Z,38.63
2018-11-23T23:23:58.307Z,39.17
2018-11-23T23:26:26.779Z,37.30
2018-11-23T23:28:54.922Z,36.30
2018-11-23T23:31:23.043Z,36.83
2018-11-23T23:33:51.186Z,39.43
2018-11-23T23:36:19.324Z,36.97
2018-11-23T23:38:47.460Z,40.33
2018-11-23T23:41:15.587Z,37.87
2018-11-23T23:43:44.088Z,37.77
2018-11-23T23:46:12.222Z,36.83
2018-11-23T23:48:40.375Z,37.27
2018-11-23T23:51:08.520Z,29.27
2018-11-23T23:53:37.012Z,28.30
2018-11-23T23:56:05.973Z,27.23
2018-11-23T23:58:34.108Z,29.13
