createdAt,value
2024-01-21T00:00:44.867Z,-0.92
2024-01-21T00:03:12.067Z,-0.90
2024-01-21T00:05:38.885Z,-0.89
2024-01-21T00:08:05.935Z,-0.87
2024-01-21T00:10:32.411Z,-0.88
2024-01-21T00:12:58.923Z,-0.89
2024-01-21T00:15:25.390Z,-0.89
2024-01-21T00:17:51.922Z,-0.91
2024-01-21T00:20:18.981Z,-0.89
2024-01-21T00:22:45.727Z,-0.88
2024-01-21T00:25:12.193Z,-0.89
2024-01-21T00:27:38.986Z,-0.89
2024-01-21T00:30:06.306Z,-0.91
2024-01-21T00:32:32.831Z,-0.94
2024-01-21T00:34:59.381Z,-0.93
2024-01-21T00:37:25.837Z,-0.94
2024-01-21T00:39:52.424Z,-0.96
2024-01-21T00:42:19.455Z,-0.97
2024-01-21T00:44:45.888Z,-0.98
2024-01-21T00:47:12.595Z,-0.99
2024-01-21T00:49:42.565Z,-1.01
2024-01-21T00:52:09.763Z,-1.01
2024-01-21T00:54:36.884Z,-1.02
2024-01-21T00:57:03.702Z,-1.02
2024-01-21T00:59:30.293Z,-1.03
2024-01-21T01:01:56.938Z,-1.04
2024-01-21T01:04:23.565Z,-1.06
2024-01-21T01:06:50.876Z,-1.06
2024-01-21T01:09:17.583Z,-1.06
2024-01-21T01:11:44.033Z,-1.06
2024-01-21T01:14:10.503Z,-1.07
2024-01-21T01:16:40.805Z,-1.09
2024-01-21T01:19:10.699Z,-1.12
2024-01-21T01:21:37.514Z,-1.13
2024-01-21T01:24:04.525Z,-1.14
2024-01-21T01:26:31.068Z,-1.15
2024-01-21T01:28:57.638Z,-1.16
2024-01-21T01:31:24.105Z,-1.17
2024-01-21T01:33:51.801Z,-1.18
2024-01-21T01:36:18.540Z,-1.20
2024-01-21T01:38:45.576Z,-1.21
2024-01-21T01:41:12.023Z,-1.21
2024-01-21T01:43:38.528Z,-1.20
2024-01-21T01:46:05.845Z,-1.16
2024-01-21T01:48:33.309Z,-1.16
2024-01-21T01:51:01.865Z,-1.15
2024-01-21T01:53:30.345Z,-1.14
2024-01-21T01:55:57.292Z,-1.15
2024-01-21T01:58:27.695Z,-1.13
2024-01-21T02:00:54.800Z,-1.07
2024-01-21T02:03:24.523Z,-1.06
2024-01-21T02:05:51.307Z,-1.07
2024-01-21T02:08:18.088Z,-1.06
2024-01-21T02:10:44.942Z,-1.08
2024-01-21T02:13:11.682Z,-1.04
2024-01-21T02:15:38.303Z,-1.04
2024-01-21T02:18:05.277Z,-1.04
2024-01-21T02:20:32.120Z,-1.06
2024-01-21T02:22:59.199Z,-1.05
2024-01-21T02:25:25.736Z,-0.97
2024-01-21T02:27:52.465Z,-0.95
2024-01-21T02:30:19.050Z,-0.95
2024-01-21T02:32:45.635Z,-0.93
2024-01-21T02:35:12.063Z,-0.92
2024-01-21T02:37:38.575Z,-0.89
2024-01-21T02:40:06.384Z,-0.84
2024-01-21T02:42:32.945Z,-0.81
2024-01-21T02:45:00.383Z,-0.79
2024-01-21T02:47:27.042Z,-0.79
2024-01-21T02:49:53.741Z,-0.78
2024-01-21T02:52:20.341Z,-0.76
2024-01-21T02:54:47.009Z,-0.76
2024-01-21T02:57:14.059Z,-0.76
2024-01-21T02:59:40.590Z,-0.76
2024-01-21T03:02:07.118Z,-0.73
2024-01-21T03:04:33.628Z,-0.77
2024-01-21T03:07:00.072Z,-0.76
2024-01-21T03:09:26.701Z,-0.78
2024-01-21T03:11:53.390Z,-0.76
2024-01-21T03:14:20.004Z,-0.75
2024-01-21T03:16:46.466Z,-0.76
2024-01-21T03:19:12.944Z,-0.76
2024-01-21T03:21:39.686Z,-0.75
2024-01-21T03:24:12.134Z,-0.74
2024-01-21T03:26:40.359Z,-0.71
2024-01-21T03:29:06.911Z,-0.71
2024-01-21T03:31:33.826Z,-0.70
2024-01-21T03:34:00.555Z,-0.70
2024-01-21T03:36:27.351Z,-0.69
2024-01-21T03:38:54.067Z,-0.61
2024-01-21T03:41:20.989Z,-0.64
2024-01-21T03:43:47.554Z,-0.60
2024-01-21T03:46:14.260Z,-0.61
2024-01-21T03:48:40.959Z,-0.62
2024-01-21T03:51:10.910Z,-0.64
2024-01-21T03:53:40.426Z,-0.62
2024-01-21T03:56:07.816Z,-0.69
2024-01-21T03:58:34.341Z,-0.73
2024-01-21T04:01:02.923Z,-0.71
2024-01-21T04:03:29.587Z,-0.75
2024-01-21T04:05:56.358Z,-0.77
2024-01-21T04:08:22.909Z,-0.80
2024-01-21T04:10:51.791Z,-0.81
2024-01-21T04:13:18.605Z,-0.83
2024-01-21T04:15:45.175Z,-0.81
2024-01-21T04:18:11.947Z,-0.84
2024-01-21T04:20:38.554Z,-0.83
2024-01-21T04:23:05.067Z,-0.80
2024-01-21T04:25:31.772Z,-0.83
2024-01-21T04:27:58.270Z,-0.82
2024-01-21T04:30:25.012Z,-0.80
2024-01-21T04:32:51.883Z,-0.76
2024-01-21T04:35:18.475Z,-0.73
2024-01-21T04:37:44.956Z,-0.72
2024-01-21T04:40:12.236Z,-0.69
2024-01-21T04:42:38.742Z,-0.66
2024-01-21T04:45:08.181Z,-0.63
2024-01-21T04:47:34.775Z,-0.61
2024-01-21T04:50:01.306Z,-0.55
2024-01-21T04:52:28.855Z,-0.55
2024-01-21T04:54:55.396Z,-0.53
2024-01-21T04:57:21.841Z,-0.51
2024-01-21T04:59:48.312Z,-0.49
2024-01-21T05:02:14.808Z,-0.49
2024-01-21T05:04:41.569Z,-0.49
2024-01-21T05:07:08.111Z,-0.47
2024-01-21T05:09:34.642Z,-0.48
2024-01-21T05:12:01.397Z,-0.47
2024-01-21T05:14:27.827Z,-0.47
2024-01-21T05:16:54.360Z,-0.42
2024-01-21T05:19:21.881Z,-0.39
2024-01-21T05:21:48.481Z,-0.41
2024-01-21T05:24:15.151Z,-0.43
2024-01-21T05:26:47.776Z,-0.44
2024-01-21T05:29:14.524Z,-0.43
2024-01-21T05:31:41.046Z,-0.43
2024-01-21T05:34:14.986Z,-0.43
2024-01-21T05:36:45.217Z,-0.43
2024-01-21T05:39:12.025Z,-0.47
2024-01-21T05:41:38.529Z,-0.42
2024-01-21T05:44:05.426Z,-0.42
2024-01-21T05:46:31.949Z,-0.44
2024-01-21T05:48:58.615Z,-0.42
2024-01-21T05:51:25.243Z,-0.41
2024-01-21T05:53:52.243Z,-0.41
2024-01-21T05:56:19.765Z,-0.37
2024-01-21T05:58:46.426Z,-0.41
2024-01-21T06:01:13.183Z,-0.43
2024-01-21T06:03:40.065Z,-0.41
2024-01-21T06:06:06.685Z,-0.39
2024-01-21T06:08:33.124Z,-0.38
2024-01-21T06:10:59.609Z,-0.39
2024-01-21T06:13:26.372Z,-0.34
2024-01-21T06:15:53.359Z,-0.31
2024-01-21T06:18:20.290Z,-0.25
2024-01-21T06:20:47.122Z,-0.22
2024-01-21T06:23:13.713Z,-0.19
2024-01-21T06:25:40.473Z,-0.15
2024-01-21T06:28:06.945Z,-0.10
2024-01-21T06:30:33.416Z,-0.01
2024-01-21T06:33:03.200Z,0.08
2024-01-21T06:35:34.144Z,0.11
2024-01-21T06:38:00.685Z,0.13
2024-01-21T06:40:27.523Z,0.19
2024-01-21T06:42:54.137Z,0.19
2024-01-21T06:45:20.724Z,0.25
2024-01-21T06:47:47.361Z,0.25
2024-01-21T06:50:14.595Z,0.29
2024-01-21T06:52:41.250Z,0.37
2024-01-21T06:55:08.219Z,0.35
2024-01-21T06:57:34.859Z,0.43
2024-01-21T07:00:02.401Z,0.43
2024-01-21T07:02:28.932Z,0.49
2024-01-21T07:04:55.453Z,0.47
2024-01-21T07:07:22.260Z,0.44
2024-01-21T07:09:48.897Z,0.46
2024-01-21T07:12:15.795Z,0.53
2024-01-21T07:14:42.599Z,0.52
2024-01-21T07:17:09.132Z,0.49
2024-01-21T07:19:35.860Z,0.49
2024-01-21T07:22:03.781Z,0.47
2024-01-21T07:24:30.336Z,0.50
2024-01-21T07:26:56.812Z,0.48
2024-01-21T07:29:23.633Z,0.49
2024-01-21T07:31:50.101Z,0.52
2024-01-21T07:34:16.889Z,0.52
2024-01-21T07:36:43.726Z,0.52
2024-01-21T07:39:10.722Z,0.50
2024-01-21T07:41:37.385Z,0.51
2024-01-21T07:44:04.456Z,0.51
2024-01-21T07:46:31.115Z,0.53
2024-01-21T07:48:57.942Z,0.57
2024-01-21T07:51:24.707Z,0.56
2024-01-21T07:53:52.032Z,0.56
2024-01-21T07:56:18.447Z,0.57
2024-01-21T07:58:44.979Z,0.60
2024-01-21T08:01:13.017Z,0.63
2024-01-21T08:03:40.510Z,0.64
2024-01-21T08:06:10.264Z,0.71
2024-01-21T08:08:37.112Z,0.68
2024-01-21T08:11:04.227Z,0.70
2024-01-21T08:13:38.822Z,0.74
2024-01-21T08:16:11.491Z,0.76
2024-01-21T08:18:38.489Z,0.82
2024-01-21T08:21:05.626Z,0.85
2024-01-21T08:23:32.678Z,0.90
2024-01-21T08:25:59.356Z,0.92
2024-01-21T08:28:26.071Z,0.94
2024-01-21T08:30:52.581Z,0.97
2024-01-21T08:33:21.152Z,0.98
2024-01-21T08:35:47.752Z,1.06
2024-01-21T08:38:14.252Z,1.10
2024-01-21T08:40:40.759Z,1.12
2024-01-21T08:43:07.331Z,1.12
2024-01-21T08:45:34.059Z,1.14
2024-01-21T08:48:00.644Z,1.16
2024-01-21T08:50:27.147Z,1.21
2024-01-21T08:52:53.624Z,1.21
2024-01-21T08:55:20.190Z,1.23
2024-01-21T08:57:46.888Z,1.27
2024-01-21T09:00:16.345Z,1.31
2024-01-21T09:02:42.934Z,1.35
2024-01-21T09:05:09.658Z,1.45
2024-01-21T09:07:36.470Z,1.46
2024-01-21T09:10:05.305Z,1.45
2024-01-21T09:12:32.383Z,1.42
2024-01-21T09:14:58.900Z,1.42
2024-01-21T09:17:25.490Z,1.44
2024-01-21T09:19:52.093Z,1.46
2024-01-21T09:22:18.640Z,1.49
2024-01-21T09:24:45.196Z,1.52
2024-01-21T09:27:11.811Z,1.53
2024-01-21T09:29:38.509Z,1.58
2024-01-21T09:32:10.934Z,1.59
2024-01-21T09:34:40.804Z,1.59
2024-01-21T09:37:07.751Z,1.62
2024-01-21T09:39:34.213Z,1.66
2024-01-21T09:42:00.796Z,1.69
2024-01-21T09:44:29.501Z,1.70
2024-01-21T09:46:58.519Z,1.73
2024-01-21T09:49:26.382Z,1.76
2024-01-21T09:51:54.682Z,1.75
2024-01-21T09:54:23.287Z,1.78
2024-01-21T09:56:50.161Z,1.81
2024-01-21T09:59:22.728Z,1.82
2024-01-21T10:01:52.409Z,1.90
2024-01-21T10:04:21.524Z,1.91
2024-01-21T10:06:49.118Z,1.91
2024-01-21T10:09:23.302Z,1.90
2024-01-21T10:11:54.301Z,1.95
2024-01-21T10:14:21.752Z,1.98
2024-01-21T10:16:49.173Z,1.98
2024-01-21T10:19:16.080Z,1.99
2024-01-21T10:21:43.411Z,2.01
2024-01-21T10:24:11.538Z,2.05
2024-01-21T10:26:38.508Z,2.11
2024-01-21T10:29:05.080Z,2.11
2024-01-21T10:31:34.865Z,2.12
2024-01-21T10:34:03.790Z,2.13
2024-01-21T10:36:35.119Z,2.16
2024-01-21T10:39:08.059Z,2.17
2024-01-21T10:41:35.827Z,2.20
2024-01-21T10:44:04.175Z,2.21
2024-01-21T10:46:36.021Z,2.19
2024-01-21T10:49:04.582Z,2.20
2024-01-21T10:51:32.301Z,2.21
2024-01-21T10:54:01.707Z,2.24
2024-01-21T10:56:28.346Z,2.26
2024-01-21T10:58:55.599Z,2.28
2024-01-21T11:01:23.854Z,2.28
2024-01-21T11:03:54.123Z,2.31
2024-01-21T11:06:21.209Z,2.31
2024-01-21T11:08:51.116Z,2.31
2024-01-21T11:11:22.325Z,2.33
2024-01-21T11:13:53.441Z,2.37
2024-01-21T11:16:31.720Z,2.35
2024-01-21T11:18:59.764Z,2.34
2024-01-21T11:21:28.293Z,2.37
2024-01-21T11:24:14.589Z,2.39
2024-01-21T11:26:48.367Z,2.37
2024-01-21T11:29:34.242Z,2.43
2024-01-21T11:32:07.045Z,2.49
2024-01-21T11:34:39.384Z,2.47
2024-01-21T11:37:11.159Z,2.50
2024-01-21T11:39:38.559Z,2.50
2024-01-21T11:42:06.397Z,2.55
2024-01-21T11:44:34.207Z,2.56
2024-01-21T11:47:05.533Z,2.57
2024-01-21T11:49:34.098Z,2.58
2024-01-21T11:52:01.920Z,2.61
2024-01-21T11:54:29.589Z,2.63
2024-01-21T11:56:56.467Z,2.66
2024-01-21T11:59:24.446Z,2.72
2024-01-21T12:01:52.191Z,2.72
2024-01-21T12:04:18.992Z,2.76
2024-01-21T12:06:54.169Z,2.77
2024-01-21T12:09:21.116Z,2.81
2024-01-21T12:11:58.970Z,2.85
2024-01-21T12:14:28.292Z,2.87
2024-01-21T12:17:02.453Z,2.89
2024-01-21T12:19:29.620Z,2.92
2024-01-21T12:22:05.318Z,2.91
2024-01-21T12:24:31.995Z,2.96
2024-01-21T12:26:58.612Z,2.97
2024-01-21T12:29:26.176Z,2.96
2024-01-21T12:31:53.675Z,2.96
2024-01-21T12:34:21.260Z,2.97
2024-01-21T12:36:51.031Z,2.98
2024-01-21T12:39:17.999Z,3.01
2024-01-21T12:41:44.642Z,3.01
2024-01-21T12:44:11.270Z,3.02
2024-01-21T12:46:46.933Z,3.06
2024-01-21T12:49:13.559Z,3.11
2024-01-21T12:51:40.687Z,3.12
2024-01-21T12:54:07.161Z,3.13
2024-01-21T12:56:36.585Z,3.15
2024-01-21T12:59:04.823Z,3.16
2024-01-21T13:01:31.764Z,3.21
2024-01-21T13:03:58.504Z,3.23
2024-01-21T13:06:25.598Z,3.26
2024-01-21T13:08:52.178Z,3.29
2024-01-21T13:11:19.068Z,3.28
2024-01-21T13:13:45.530Z,3.30
2024-01-21T13:16:12.329Z,3.31
2024-01-21T13:18:39.594Z,3.32
2024-01-21T13:21:08.506Z,3.33
2024-01-21T13:23:35.571Z,3.35
2024-01-21T13:26:02.402Z,3.37
2024-01-21T13:28:29.602Z,3.39
2024-01-21T13:30:57.341Z,3.43
2024-01-21T13:33:26.445Z,3.44
2024-01-21T13:35:54.691Z,3.46
2024-01-21T13:38:30.271Z,3.46
2024-01-21T13:41:04.978Z,3.46
2024-01-21T13:43:40.560Z,3.46
2024-01-21T13:46:09.219Z,3.48
2024-01-21T13:48:35.787Z,3.54
2024-01-21T13:51:05.692Z,3.57
2024-01-21T13:53:32.343Z,3.56
2024-01-21T13:55:58.840Z,3.55
2024-01-21T13:58:25.292Z,3.57
2024-01-21T14:00:51.892Z,3.57
2024-01-21T14:03:18.935Z,3.58
2024-01-21T14:05:45.749Z,3.59
2024-01-21T14:08:12.783Z,3.59
2024-01-21T14:10:39.286Z,3.60
2024-01-21T14:13:07.162Z,3.63
2024-01-21T14:15:34.049Z,3.64
2024-01-21T14:18:03.292Z,3.66
2024-01-21T14:20:29.725Z,3.67
2024-01-21T14:22:56.247Z,3.70
2024-01-21T14:25:33.347Z,3.71
2024-01-21T14:28:00.125Z,3.72
2024-01-21T14:30:31.003Z,3.76
2024-01-21T14:32:58.839Z,3.76
2024-01-21T14:35:27.563Z,3.79
2024-01-21T14:37:55.348Z,3.79
2024-01-21T14:40:24.580Z,3.77
2024-01-21T14:42:51.473Z,3.80
2024-01-21T14:45:18.108Z,3.82
2024-01-21T14:47:44.823Z,3.83
2024-01-21T14:50:11.565Z,3.82
2024-01-21T14:52:38.492Z,3.84
2024-01-21T14:55:05.502Z,3.85
2024-01-21T14:57:32.439Z,3.86
2024-01-21T15:00:09.005Z,3.89
2024-01-21T15:02:39.066Z,3.90
2024-01-21T15:07:48.924Z,3.92
2024-01-21T15:10:30.153Z,3.92
2024-01-21T15:12:56.827Z,3.99
2024-01-21T15:15:30.260Z,3.99
2024-01-21T15:17:56.934Z,3.98
2024-01-21T15:20:25.183Z,3.98
2024-01-21T15:22:53.095Z,3.98
2024-01-21T15:25:19.797Z,4.00
2024-01-21T15:27:46.449Z,4.02
2024-01-21T15:30:13.615Z,4.03
2024-01-21T15:32:40.165Z,4.04
2024-01-21T15:35:06.977Z,4.03
2024-01-21T15:37:33.653Z,4.02
2024-01-21T15:40:00.649Z,4.05
2024-01-21T15:42:27.351Z,4.08
2024-01-21T15:44:53.989Z,4.12
2024-01-21T15:47:20.440Z,4.09
2024-01-21T15:49:47.432Z,4.06
2024-01-21T15:52:14.206Z,4.05
2024-01-21T15:54:40.705Z,4.05
2024-01-21T15:57:07.249Z,4.07
2024-01-21T15:59:33.719Z,4.08
2024-01-21T16:02:00.613Z,4.08
2024-01-21T16:04:27.366Z,4.10
2024-01-21T16:06:53.931Z,4.13
2024-01-21T16:09:21.072Z,4.13
2024-01-21T16:11:47.744Z,4.14
2024-01-21T16:14:14.392Z,4.12
2024-01-21T16:16:41.079Z,4.13
2024-01-21T16:19:07.860Z,4.16
2024-01-21T16:21:36.681Z,4.15
2024-01-21T16:24:03.340Z,4.14
2024-01-21T16:26:30.273Z,4.14
2024-01-21T16:28:56.773Z,4.13
2024-01-21T16:31:23.432Z,4.13
2024-01-21T16:33:50.409Z,4.15
2024-01-21T16:36:16.972Z,4.16
2024-01-21T16:38:43.533Z,4.21
2024-01-21T16:41:11.478Z,4.24
2024-01-21T16:43:38.098Z,4.25
2024-01-21T16:46:04.898Z,4.25
2024-01-21T16:48:31.613Z,4.24
2024-01-21T16:51:03.233Z,4.26
2024-01-21T16:53:30.647Z,4.24
2024-01-21T16:55:58.863Z,4.24
2024-01-21T16:58:29.586Z,4.21
2024-01-21T17:00:58.053Z,4.21
2024-01-21T17:03:26.472Z,4.24
2024-01-21T17:05:53.352Z,4.22
2024-01-21T17:08:23.114Z,4.19
2024-01-21T17:10:59.612Z,4.14
2024-01-21T17:13:26.163Z,4.14
2024-01-21T17:15:53.185Z,4.15
2024-01-21T17:18:19.773Z,4.12
2024-01-21T17:23:30.328Z,4.13
2024-01-21T17:26:02.354Z,4.13
2024-01-21T17:28:29.044Z,4.11
2024-01-21T17:30:56.801Z,4.11
2024-01-21T17:33:26.523Z,4.13
2024-01-21T17:35:53.552Z,4.10
2024-01-21T17:38:20.276Z,4.08
2024-01-21T17:40:46.964Z,4.12
2024-01-21T17:43:13.579Z,4.06
2024-01-21T17:45:40.231Z,4.06
2024-01-21T17:48:08.289Z,4.15
2024-01-21T17:50:35.187Z,4.05
2024-01-21T17:53:01.703Z,4.05
2024-01-21T17:55:28.234Z,4.02
2024-01-21T17:57:54.867Z,3.98
2024-01-21T18:00:21.581Z,3.98
2024-01-21T18:02:48.391Z,3.98
2024-01-21T18:05:15.070Z,3.98
2024-01-21T18:07:41.739Z,3.96
2024-01-21T18:10:08.720Z,3.96
2024-01-21T18:12:36.436Z,3.93
2024-01-21T18:15:03.446Z,3.92
2024-01-21T18:17:31.496Z,3.91
2024-01-21T18:19:58.251Z,3.88
2024-01-21T18:22:24.790Z,3.88
2024-01-21T18:24:53.988Z,3.87
2024-01-21T18:27:20.870Z,3.91
2024-01-21T18:29:47.634Z,3.85
2024-01-21T18:32:14.574Z,3.84
2024-01-21T18:34:41.983Z,3.87
2024-01-21T18:37:09.045Z,3.83
2024-01-21T18:39:35.721Z,3.83
2024-01-21T18:42:02.338Z,3.89
2024-01-21T18:44:29.021Z,3.93
2024-01-21T18:46:55.644Z,3.94
2024-01-21T18:49:22.512Z,3.99
2024-01-21T18:51:56.869Z,3.99
2024-01-21T18:54:28.947Z,4.00
2024-01-21T18:56:55.480Z,3.98
2024-01-21T18:59:22.009Z,4.06
2024-01-21T19:01:48.642Z,4.05
2024-01-21T19:04:15.460Z,4.07
2024-01-21T19:06:42.055Z,4.07
2024-01-21T19:09:15.538Z,4.10
2024-01-21T19:11:42.206Z,4.08
2024-01-21T19:14:15.013Z,4.11
2024-01-21T19:16:41.755Z,4.12
2024-01-21T19:19:13.109Z,4.14
2024-01-21T19:21:41.945Z,4.15
2024-01-21T19:24:09.729Z,4.17
2024-01-21T19:26:37.768Z,4.17
2024-01-21T19:29:05.171Z,4.16
2024-01-21T19:31:34.476Z,4.20
2024-01-21T19:34:02.376Z,4.25
2024-01-21T19:36:29.121Z,4.29
2024-01-21T19:38:55.936Z,4.28
2024-01-21T19:41:22.510Z,4.31
2024-01-21T19:43:49.916Z,4.36
2024-01-21T19:46:16.743Z,4.43
2024-01-21T19:48:44.056Z,4.45
2024-01-21T19:51:11.054Z,4.47
2024-01-21T19:53:37.635Z,4.47
2024-01-21T19:56:04.715Z,4.48
2024-01-21T19:58:31.174Z,4.52
2024-01-21T20:00:57.702Z,4.53
2024-01-21T20:03:24.372Z,4.55
2024-01-21T20:05:51.110Z,4.58
2024-01-21T20:08:18.757Z,4.58
2024-01-21T20:10:46.997Z,4.64
2024-01-21T20:13:14.480Z,4.64
2024-01-21T20:15:41.054Z,4.66
2024-01-21T20:18:07.736Z,4.73
2024-01-21T20:20:35.330Z,4.78
2024-01-21T20:23:02.060Z,4.82
2024-01-21T20:25:33.652Z,4.90
2024-01-21T20:28:00.331Z,4.90
2024-01-21T20:30:26.862Z,4.92
2024-01-21T20:32:53.589Z,4.98
2024-01-21T20:35:20.458Z,4.95
2024-01-21T20:37:46.906Z,5.01
2024-01-21T20:40:19.157Z,5.05
2024-01-21T20:42:45.663Z,5.06
2024-01-21T20:45:12.492Z,5.03
2024-01-21T20:47:39.240Z,5.08
2024-01-21T20:50:07.848Z,5.08
2024-01-21T20:52:35.073Z,5.08
2024-01-21T20:55:04.611Z,5.15
2024-01-21T20:57:32.216Z,5.15
2024-01-21T21:00:06.360Z,5.18
2024-01-21T21:02:32.918Z,5.18
2024-01-21T21:04:59.592Z,5.23
2024-01-21T21:07:26.234Z,5.30
2024-01-21T21:09:52.889Z,5.33
2024-01-21T21:12:19.482Z,5.38
2024-01-21T21:14:48.669Z,5.42
2024-01-21T21:17:15.361Z,5.45
2024-01-21T21:19:42.770Z,5.54
2024-01-21T21:22:09.583Z,5.51
2024-01-21T21:24:36.108Z,5.55
2024-01-21T21:27:02.782Z,5.59
2024-01-21T21:29:29.355Z,5.66
2024-01-21T21:31:55.920Z,5.73
2024-01-21T21:34:22.659Z,5.75
2024-01-21T21:36:49.164Z,5.76
2024-01-21T21:39:17.579Z,5.81
2024-01-21T21:41:44.416Z,5.77
2024-01-21T21:44:11.744Z,5.77
2024-01-21T21:46:38.363Z,5.79
2024-01-21T21:49:05.182Z,5.80
2024-01-21T21:51:31.758Z,5.79
2024-01-21T21:53:58.829Z,5.80
2024-01-21T21:56:25.376Z,5.78
2024-01-21T21:58:53.207Z,5.74
2024-01-21T22:01:20.740Z,5.79
2024-01-21T22:03:48.122Z,5.72
2024-01-21T22:06:15.347Z,5.71
2024-01-21T22:08:42.561Z,5.73
2024-01-21T22:11:10.357Z,5.72
2024-01-21T22:13:49.057Z,5.74
2024-01-21T22:16:15.640Z,5.74
2024-01-21T22:18:42.739Z,5.83
2024-01-21T22:21:19.542Z,5.84
2024-01-21T22:23:47.206Z,5.86
2024-01-21T22:26:13.822Z,5.90
2024-01-21T22:28:40.377Z,5.91
2024-01-21T22:31:09.431Z,5.95
2024-01-21T22:33:36.684Z,5.95
2024-01-21T22:36:09.008Z,5.97
2024-01-21T22:38:35.846Z,6.00
2024-01-21T22:41:02.710Z,5.98
2024-01-21T22:43:29.537Z,5.99
2024-01-21T22:45:56.097Z,6.11
2024-01-21T22:48:22.958Z,6.17
2024-01-21T22:50:49.862Z,6.14
2024-01-21T22:53:16.894Z,6.16
2024-01-21T22:55:43.412Z,6.25
2024-01-21T22:58:11.330Z,6.27
2024-01-21T23:00:39.509Z,6.26
2024-01-21T23:03:06.357Z,6.26
2024-01-21T23:05:33.000Z,6.34
2024-01-21T23:07:59.509Z,6.33
2024-01-21T23:10:25.991Z,6.36
2024-01-21T23:12:52.894Z,6.43
2024-01-21T23:15:19.587Z,6.42
2024-01-21T23:17:46.773Z,6.48
2024-01-21T23:20:13.464Z,6.57
2024-01-21T23:22:39.986Z,6.62
2024-01-21T23:25:07.164Z,6.70
2024-01-21T23:27:36.869Z,6.73
2024-01-21T23:30:04.802Z,6.87
2024-01-21T23:32:31.458Z,6.92
2024-01-21T23:34:58.109Z,6.94
2024-01-21T23:37:24.788Z,6.93
2024-01-21T23:39:52.365Z,7.01
2024-01-21T23:42:18.928Z,7.09
2024-01-21T23:44:45.499Z,7.11
2024-01-21T23:47:12.620Z,7.21
2024-01-21T23:49:44.715Z,7.34
2024-01-21T23:52:11.775Z,7.36
2024-01-21T23:54:43.622Z,7.38
2024-01-21T23:57:10.654Z,7.46
2024-01-21T23:59:39.657Z,7.46
