createdAt,value
2018-03-18T00:00:23.730Z,53.44
2018-03-18T00:01:23.848Z,53.44
2018-03-18T00:02:23.967Z,52.87
2018-03-18T00:03:23.639Z,52.78
2018-03-18T00:06:23.554Z,52.87
2018-03-18T00:07:23.580Z,52.87
2018-03-18T00:08:23.794Z,53.06
2018-03-18T00:09:23.465Z,53.34
2018-03-18T00:10:23.442Z,53.44
2018-03-18T00:11:23.407Z,53.15
2018-03-18T00:12:23.376Z,52.96
2018-03-18T00:13:23.421Z,53.25
2018-03-18T00:14:23.329Z,52.96
2018-03-18T00:16:23.561Z,53.63
2018-03-18T00:17:23.232Z,53.25
2018-03-18T00:18:23.205Z,53.25
2018-03-18T00:19:23.376Z,53.15
2018-03-18T00:21:23.118Z,53.34
2018-03-18T00:22:23.085Z,53.44
2018-03-18T00:23:23.358Z,53.15
2018-03-18T00:24:23.034Z,53.15
2018-03-18T00:25:23.048Z,53.63
2018-03-18T00:26:22.968Z,53.34
2018-03-18T00:27:22.939Z,52.96
2018-03-18T00:28:22.910Z,53.34
2018-03-18T00:29:22.882Z,52.78
2018-03-18T00:30:23.152Z,53.06
2018-03-18T00:31:22.877Z,53.44
2018-03-18T00:32:22.845Z,53.25
2018-03-18T00:33:22.766Z,52.96
2018-03-18T00:34:22.736Z,53.25
2018-03-18T00:36:22.982Z,53.91
2018-03-18T00:37:22.697Z,54.19
2018-03-18T00:38:22.620Z,54.10
2018-03-18T00:39:22.591Z,54.57
2018-03-18T00:40:22.617Z,54.66
2018-03-18T00:41:22.529Z,54.10
2018-03-18T00:42:22.506Z,54.28
2018-03-18T00:43:22.825Z,54.10
2018-03-18T00:44:22.450Z,54.28
2018-03-18T00:46:22.382Z,53.91
2018-03-18T00:47:22.365Z,54.00
2018-03-18T00:48:22.333Z,54.10
2018-03-18T00:49:22.351Z,54.19
2018-03-18T00:50:22.574Z,54.00
2018-03-18T00:52:22.238Z,54.00
2018-03-18T00:53:22.179Z,54.00
2018-03-18T00:54:22.150Z,54.19
2018-03-18T00:55:22.171Z,54.10
2018-03-18T00:56:22.395Z,54.00
2018-03-18T00:57:22.072Z,53.91
2018-03-18T00:59:22.012Z,54.00
2018-03-18T01:00:21.992Z,55.04
2018-03-18T01:01:21.998Z,54.35
2018-03-18T01:02:22.221Z,54.19
2018-03-18T01:03:21.890Z,53.91
2018-03-18T01:04:21.866Z,53.69
2018-03-18T01:05:21.833Z,54.07
2018-03-18T01:06:21.799Z,54.73
2018-03-18T01:07:21.818Z,54.54
2018-03-18T01:08:22.041Z,54.54
2018-03-18T01:09:22.007Z,55.11
2018-03-18T01:10:21.680Z,54.54
2018-03-18T01:11:21.653Z,55.01
2018-03-18T01:12:21.620Z,54.75
2018-03-18T01:13:21.639Z,54.94
2018-03-18T01:14:21.864Z,54.66
2018-03-18T01:15:21.533Z,54.92
2018-03-18T01:16:21.507Z,55.01
2018-03-18T01:17:21.485Z,55.11
2018-03-18T01:18:21.448Z,55.20
2018-03-18T01:19:21.572Z,54.54
2018-03-18T01:20:21.687Z,54.92
2018-03-18T01:21:21.358Z,55.39
2018-03-18T01:22:21.345Z,55.30
2018-03-18T01:23:21.301Z,55.01
2018-03-18T01:24:21.267Z,55.11
2018-03-18T01:25:21.294Z,55.01
2018-03-18T01:26:21.507Z,54.63
2018-03-18T01:27:27.448Z,54.73
2018-03-18T01:29:21.116Z,54.63
2018-03-18T01:30:21.090Z,54.73
2018-03-18T01:31:21.116Z,54.35
2018-03-18T01:32:21.030Z,54.63
2018-03-18T01:33:21.304Z,54.82
2018-03-18T01:34:20.973Z,54.73
2018-03-18T01:35:20.945Z,55.30
2018-03-18T01:36:20.915Z,54.82
2018-03-18T01:37:20.939Z,55.01
2018-03-18T01:38:20.852Z,54.54
2018-03-18T01:39:20.825Z,55.20
2018-03-18T01:40:21.095Z,54.92
2018-03-18T01:41:20.763Z,54.73
2018-03-18T01:42:20.735Z,55.01
2018-03-18T01:44:20.728Z,54.73
2018-03-18T01:45:20.646Z,54.82
2018-03-18T01:46:20.617Z,54.82
2018-03-18T01:47:20.892Z,54.82
2018-03-18T01:48:20.658Z,54.54
2018-03-18T01:49:20.533Z,54.63
2018-03-18T01:50:20.550Z,54.63
2018-03-18T01:51:20.471Z,55.20
2018-03-18T01:52:20.441Z,55.11
2018-03-18T01:53:20.420Z,54.92
2018-03-18T01:55:20.656Z,55.30
2018-03-18T01:56:20.373Z,54.73
2018-03-18T01:57:20.292Z,54.73
2018-03-18T01:58:20.260Z,55.11
2018-03-18T01:59:20.230Z,55.11
2018-03-18T02:00:20.208Z,54.82
2018-03-18T02:01:20.179Z,54.92
2018-03-18T02:02:20.493Z,55.11
2018-03-18T02:03:20.116Z,55.20
2018-03-18T02:04:20.085Z,55.11
2018-03-18T02:05:20.057Z,55.20
2018-03-18T02:06:20.024Z,55.01
2018-03-18T02:07:20.014Z,54.82
2018-03-18T02:09:20.286Z,54.82
2018-03-18T02:10:19.921Z,54.82
2018-03-18T02:11:19.877Z,54.54
2018-03-18T02:12:19.854Z,54.54
2018-03-18T02:13:19.870Z,55.11
2018-03-18T02:14:19.790Z,55.01
2018-03-18T02:15:20.108Z,54.73
2018-03-18T02:16:19.733Z,54.92
2018-03-18T02:17:19.700Z,54.54
2018-03-18T02:18:19.676Z,55.01
2018-03-18T02:19:19.639Z,55.30
2018-03-18T02:20:19.612Z,55.11
2018-03-18T02:21:19.937Z,54.63
2018-03-18T02:22:19.549Z,54.82
2018-03-18T02:23:19.519Z,54.73
2018-03-18T02:24:19.488Z,55.30
2018-03-18T02:25:19.459Z,55.11
2018-03-18T02:26:19.429Z,54.82
2018-03-18T02:27:19.753Z,54.82
2018-03-18T02:29:19.341Z,54.54
2018-03-18T02:30:19.315Z,55.20
2018-03-18T02:31:19.284Z,55.01
2018-03-18T02:32:19.260Z,55.11
2018-03-18T02:33:19.688Z,55.11
2018-03-18T02:34:19.195Z,55.01
2018-03-18T02:35:19.173Z,54.73
2018-03-18T02:37:19.103Z,55.30
2018-03-18T02:38:19.110Z,55.58
2018-03-18T02:39:19.395Z,55.86
2018-03-18T02:40:19.014Z,55.86
2018-03-18T02:41:18.984Z,55.49
2018-03-18T02:43:18.925Z,55.39
2018-03-18T02:44:18.899Z,55.39
2018-03-18T02:45:19.233Z,54.73
2018-03-18T02:46:18.835Z,54.92
2018-03-18T02:47:18.818Z,54.73
2018-03-18T02:48:18.878Z,54.82
2018-03-18T02:49:18.746Z,54.92
2018-03-18T02:50:18.716Z,55.20
2018-03-18T02:51:18.737Z,55.58
2018-03-18T02:52:18.961Z,55.01
2018-03-18T02:53:18.627Z,55.11
2018-03-18T02:54:18.596Z,55.39
2018-03-18T02:55:18.568Z,55.30
2018-03-18T02:56:18.537Z,55.67
2018-03-18T02:58:18.829Z,55.49
2018-03-18T02:59:18.461Z,55.39
2018-03-18T03:00:18.418Z,55.58
2018-03-18T03:01:18.387Z,55.39
2018-03-18T03:02:18.362Z,55.30
2018-03-18T03:03:18.332Z,54.92
2018-03-18T03:04:18.355Z,55.39
2018-03-18T03:05:18.578Z,55.30
2018-03-18T03:06:18.248Z,55.20
2018-03-18T03:07:18.214Z,55.49
2018-03-18T03:08:18.181Z,55.58
2018-03-18T03:09:18.148Z,55.67
2018-03-18T03:11:18.442Z,55.01
2018-03-18T03:12:18.067Z,55.30
2018-03-18T03:13:18.038Z,55.49
2018-03-18T03:14:18.001Z,55.30
2018-03-18T03:15:17.973Z,55.77
2018-03-18T03:16:17.942Z,56.15
2018-03-18T03:18:18.239Z,55.77
2018-03-18T03:20:17.820Z,55.20
2018-03-18T03:21:17.842Z,55.30
2018-03-18T03:22:17.766Z,55.30
2018-03-18T03:23:17.732Z,55.58
2018-03-18T03:24:17.754Z,56.05
2018-03-18T03:25:17.971Z,56.05
2018-03-18T03:26:17.640Z,56.24
2018-03-18T03:27:17.631Z,55.86
2018-03-18T03:28:17.582Z,55.39
2018-03-18T03:29:17.558Z,56.34
2018-03-18T03:30:17.571Z,56.15
2018-03-18T03:31:17.495Z,55.67
2018-03-18T03:32:17.763Z,55.39
2018-03-18T03:33:17.433Z,54.73
2018-03-18T03:34:17.409Z,54.92
2018-03-18T03:35:17.374Z,55.20
2018-03-18T03:36:17.392Z,55.49
2018-03-18T03:37:17.315Z,55.49
2018-03-18T03:38:17.606Z,55.39
2018-03-18T03:39:17.253Z,55.49
2018-03-18T03:40:17.220Z,55.49
2018-03-18T03:41:17.191Z,55.49
2018-03-18T03:42:17.207Z,54.82
2018-03-18T03:43:17.131Z,55.67
2018-03-18T03:44:17.409Z,55.20
2018-03-18T03:45:17.073Z,54.92
2018-03-18T03:46:17.044Z,55.01
2018-03-18T03:48:17.033Z,55.30
2018-03-18T03:49:16.954Z,55.39
2018-03-18T03:50:17.222Z,55.30
2018-03-18T03:51:16.895Z,55.49
2018-03-18T03:52:16.862Z,55.49
2018-03-18T03:53:16.832Z,55.39
2018-03-18T03:54:16.850Z,55.39
2018-03-18T03:55:16.769Z,55.49
2018-03-18T03:56:17.045Z,55.49
2018-03-18T03:57:16.711Z,55.39
2018-03-18T03:58:16.683Z,55.49
2018-03-18T03:59:16.654Z,55.39
2018-03-18T04:00:16.672Z,55.49
2018-03-18T04:01:16.592Z,55.11
2018-03-18T04:02:16.862Z,55.30
2018-03-18T04:03:16.536Z,55.01
2018-03-18T04:04:16.501Z,55.01
2018-03-18T04:05:16.473Z,54.73
2018-03-18T04:06:16.491Z,54.82
2018-03-18T04:07:16.410Z,55.39
2018-03-18T04:08:16.688Z,55.49
2018-03-18T04:09:16.351Z,55.58
2018-03-18T04:10:16.322Z,55.30
2018-03-18T04:11:16.291Z,55.30
2018-03-18T04:12:16.409Z,55.58
2018-03-18T04:13:16.230Z,55.11
2018-03-18T04:14:16.253Z,55.67
2018-03-18T04:16:16.439Z,55.30
2018-03-18T04:17:16.109Z,55.39
2018-03-18T04:18:16.133Z,55.30
2018-03-18T04:19:16.058Z,55.39
2018-03-18T04:20:16.032Z,55.39
2018-03-18T04:21:15.990Z,55.49
2018-03-18T04:22:15.958Z,55.49
2018-03-18T04:23:16.227Z,55.86
2018-03-18T04:24:16.047Z,55.96
2018-03-18T04:25:15.870Z,56.15
2018-03-18T04:26:15.836Z,56.15
2018-03-18T04:27:15.814Z,55.77
2018-03-18T04:28:15.777Z,55.96
2018-03-18T04:29:15.847Z,55.67
2018-03-18T04:30:16.068Z,55.77
2018-03-18T04:31:15.687Z,56.15
2018-03-18T04:32:15.665Z,55.96
2018-03-18T04:33:15.623Z,55.77
2018-03-18T04:34:15.600Z,55.58
2018-03-18T04:35:15.566Z,56.24
2018-03-18T04:36:15.588Z,55.96
2018-03-18T04:37:15.804Z,56.05
2018-03-18T04:38:15.473Z,55.77
2018-03-18T04:39:15.447Z,55.86
2018-03-18T04:40:15.414Z,55.67
2018-03-18T04:41:15.386Z,55.77
2018-03-18T04:42:15.409Z,55.86
2018-03-18T04:43:15.323Z,56.24
2018-03-18T04:44:15.594Z,56.15
2018-03-18T04:45:15.263Z,55.86
2018-03-18T04:46:15.234Z,55.96
2018-03-18T04:47:15.204Z,56.24
2018-03-18T04:48:15.223Z,55.67
2018-03-18T04:49:15.141Z,55.30
2018-03-18T04:50:15.115Z,55.58
2018-03-18T04:51:15.382Z,55.39
2018-03-18T04:52:15.053Z,55.58
2018-03-18T04:53:15.020Z,55.49
2018-03-18T04:54:15.043Z,56.15
2018-03-18T04:55:14.963Z,55.96
2018-03-18T04:56:14.931Z,56.05
2018-03-18T04:57:15.204Z,55.86
2018-03-18T04:58:14.974Z,55.96
2018-03-18T04:59:14.902Z,55.67
2018-03-18T05:00:14.861Z,56.15
2018-03-18T05:01:14.777Z,55.86
2018-03-18T05:02:14.750Z,55.83
2018-03-18T05:03:15.020Z,56.77
2018-03-18T05:04:14.688Z,56.68
2018-03-18T05:05:14.656Z,56.71
2018-03-18T05:06:14.826Z,56.43
2018-03-18T05:07:14.595Z,56.71
2018-03-18T05:08:14.570Z,56.81
2018-03-18T05:09:14.835Z,56.71
2018-03-18T05:10:14.510Z,56.99
2018-03-18T05:11:14.576Z,56.62
2018-03-18T05:12:14.496Z,56.68
2018-03-18T05:13:14.415Z,56.30
2018-03-18T05:14:14.382Z,56.49
2018-03-18T05:15:14.754Z,56.68
2018-03-18T05:16:14.322Z,56.71
2018-03-18T05:17:14.292Z,56.43
2018-03-18T05:18:14.314Z,56.15
2018-03-18T05:19:14.234Z,56.34
2018-03-18T05:20:14.202Z,56.40
2018-03-18T05:21:14.471Z,56.96
2018-03-18T05:22:14.145Z,57.09
2018-03-18T05:23:14.109Z,56.77
2018-03-18T05:24:14.131Z,56.62
2018-03-18T05:25:14.052Z,56.59
2018-03-18T05:26:14.021Z,57.06
2018-03-18T05:27:14.289Z,57.37
2018-03-18T05:28:13.960Z,56.81
2018-03-18T05:29:13.928Z,56.77
2018-03-18T05:30:13.954Z,56.81
2018-03-18T05:31:13.871Z,56.87
2018-03-18T05:32:13.841Z,56.52
2018-03-18T05:33:13.808Z,56.68
2018-03-18T05:34:14.078Z,56.71
2018-03-18T05:35:13.755Z,56.71
2018-03-18T05:36:13.867Z,56.77
2018-03-18T05:37:13.688Z,56.81
2018-03-18T05:38:13.654Z,56.34
2018-03-18T05:39:13.627Z,56.81
2018-03-18T05:40:13.596Z,56.81
2018-03-18T05:41:13.865Z,56.71
2018-03-18T05:42:13.589Z,56.99
2018-03-18T05:43:13.503Z,57.34
2018-03-18T05:44:13.473Z,57.34
2018-03-18T05:45:13.442Z,57.65
2018-03-18T05:46:13.414Z,57.09
2018-03-18T05:47:13.384Z,57.09
2018-03-18T05:48:13.702Z,57.09
2018-03-18T05:49:13.323Z,56.90
2018-03-18T05:50:13.292Z,56.81
2018-03-18T05:51:13.262Z,56.71
2018-03-18T05:52:13.235Z,56.90
2018-03-18T05:53:13.202Z,56.71
2018-03-18T05:54:13.218Z,56.62
2018-03-18T05:55:13.440Z,56.81
2018-03-18T05:57:13.077Z,56.71
2018-03-18T05:58:13.150Z,56.99
2018-03-18T05:59:13.018Z,57.09
2018-03-18T06:00:13.037Z,56.99
2018-03-18T06:01:12.956Z,56.99
2018-03-18T06:02:13.227Z,57.09
2018-03-18T06:03:12.956Z,56.43
2018-03-18T06:04:12.874Z,56.34
2018-03-18T06:05:12.835Z,56.71
2018-03-18T06:06:12.857Z,56.43
2018-03-18T06:07:12.776Z,56.90
2018-03-18T06:08:12.745Z,56.43
2018-03-18T06:09:13.012Z,56.90
2018-03-18T06:10:12.683Z,56.62
2018-03-18T06:11:12.659Z,56.43
2018-03-18T06:12:12.672Z,56.43
2018-03-18T06:13:12.593Z,56.15
2018-03-18T06:14:12.565Z,56.15
2018-03-18T06:15:12.843Z,56.34
2018-03-18T06:17:12.479Z,56.24
2018-03-18T06:18:12.495Z,56.05
2018-03-18T06:19:12.412Z,55.86
2018-03-18T06:20:12.385Z,56.34
2018-03-18T06:21:12.651Z,56.15
2018-03-18T06:22:12.321Z,56.05
2018-03-18T06:23:12.297Z,55.86
2018-03-18T06:24:12.322Z,55.77
2018-03-18T06:25:12.231Z,55.96
2018-03-18T06:26:12.203Z,55.77
2018-03-18T06:27:12.470Z,55.77
2018-03-18T06:28:12.143Z,55.67
2018-03-18T06:29:12.111Z,55.30
2018-03-18T06:30:12.131Z,55.11
2018-03-18T06:31:12.054Z,55.86
2018-03-18T06:32:12.036Z,56.15
2018-03-18T06:33:12.291Z,55.86
2018-03-18T06:34:11.963Z,55.86
2018-03-18T06:35:11.932Z,55.39
2018-03-18T06:37:11.874Z,55.30
2018-03-18T06:38:11.842Z,55.49
2018-03-18T06:39:12.358Z,54.82
2018-03-18T06:42:11.777Z,55.20
2018-03-18T06:43:11.693Z,54.73
2018-03-18T06:44:11.661Z,54.92
2018-03-18T06:45:11.934Z,55.20
2018-03-18T06:46:11.606Z,54.54
2018-03-18T06:47:11.577Z,54.82
2018-03-18T06:48:11.602Z,54.63
2018-03-18T06:49:11.521Z,54.92
2018-03-18T06:50:11.551Z,54.82
2018-03-18T06:52:11.725Z,54.92
2018-03-18T06:53:11.407Z,54.07
2018-03-18T06:54:11.415Z,53.97
2018-03-18T06:55:11.337Z,54.16
2018-03-18T06:56:11.320Z,54.07
2018-03-18T06:57:11.276Z,53.97
2018-03-18T06:58:11.248Z,53.78
2018-03-18T06:59:11.623Z,53.69
2018-03-18T07:00:11.239Z,53.69
2018-03-18T07:01:11.158Z,53.41
2018-03-18T07:02:11.135Z,53.22
2018-03-18T07:03:11.099Z,53.88
2018-03-18T07:04:11.069Z,53.63
2018-03-18T07:05:11.039Z,53.72
2018-03-18T07:06:11.361Z,53.41
2018-03-18T07:07:10.980Z,53.72
2018-03-18T07:08:10.953Z,53.34
2018-03-18T07:09:10.924Z,53.06
2018-03-18T07:10:10.893Z,52.96
2018-03-18T07:11:10.862Z,53.15
2018-03-18T07:12:10.885Z,53.44
2018-03-18T07:13:11.108Z,53.44
2018-03-18T07:14:10.778Z,52.96
2018-03-18T07:15:10.746Z,53.44
2018-03-18T07:16:10.718Z,52.87
2018-03-18T07:17:10.686Z,52.68
2018-03-18T07:18:10.711Z,52.78
2018-03-18T07:19:10.632Z,53.15
2018-03-18T07:20:10.899Z,53.25
2018-03-18T07:21:10.575Z,52.96
2018-03-18T07:22:10.539Z,52.87
2018-03-18T07:23:10.512Z,52.49
2018-03-18T07:24:10.532Z,52.59
2018-03-18T07:25:10.451Z,52.21
2018-03-18T07:26:10.421Z,52.49
2018-03-18T07:27:10.692Z,52.02
2018-03-18T07:28:10.366Z,52.49
2018-03-18T07:29:10.335Z,52.02
2018-03-18T07:30:10.360Z,51.92
2018-03-18T07:31:10.283Z,51.64
2018-03-18T07:32:10.250Z,51.57
2018-03-18T07:33:10.524Z,50.56
2018-03-18T07:34:10.192Z,48.39
2018-03-18T07:35:10.166Z,47.82
2018-03-18T07:36:10.185Z,46.69
2018-03-18T07:37:10.109Z,46.31
2018-03-18T07:39:10.409Z,45.64
2018-03-18T07:40:10.024Z,44.89
2018-03-18T07:41:09.993Z,45.27
2018-03-18T07:42:10.019Z,45.17
2018-03-18T07:43:09.937Z,44.98
2018-03-18T07:44:09.910Z,44.82
2018-03-18T07:45:10.179Z,44.79
2018-03-18T07:46:09.851Z,44.34
2018-03-18T07:47:09.826Z,44.06
2018-03-18T07:48:09.847Z,43.77
2018-03-18T07:49:09.772Z,43.59
2018-03-18T07:50:09.741Z,43.95
2018-03-18T07:51:10.016Z,43.85
2018-03-18T07:52:09.690Z,44.06
2018-03-18T07:53:09.667Z,43.77
2018-03-18T07:54:09.683Z,43.40
2018-03-18T07:55:09.607Z,43.02
2018-03-18T07:56:09.578Z,42.64
2018-03-18T07:57:09.856Z,41.98
2018-03-18T07:59:09.498Z,42.17
2018-03-18T08:00:09.527Z,41.89
2018-03-18T08:01:09.447Z,42.36
2018-03-18T08:02:09.525Z,42.64
2018-03-18T08:03:09.698Z,42.47
2018-03-18T08:04:09.367Z,41.70
2018-03-18T08:05:09.341Z,41.79
2018-03-18T08:06:09.589Z,42.19
2018-03-18T08:07:09.296Z,42.19
2018-03-18T08:08:09.368Z,41.06
2018-03-18T08:09:09.546Z,40.49
2018-03-18T08:10:09.223Z,40.68
2018-03-18T08:11:09.185Z,40.49
2018-03-18T08:12:09.562Z,40.30
2018-03-18T08:13:09.138Z,40.39
2018-03-18T08:14:09.119Z,40.58
2018-03-18T08:15:09.084Z,40.11
2018-03-18T08:16:09.357Z,40.11
2018-03-18T08:17:09.031Z,40.01
2018-03-18T08:18:09.056Z,40.01
2018-03-18T08:19:08.996Z,39.73
2018-03-18T08:20:08.956Z,39.83
2018-03-18T08:21:08.938Z,39.64
2018-03-18T08:22:08.908Z,39.73
2018-03-18T08:23:09.183Z,39.45
2018-03-18T08:24:08.912Z,39.83
2018-03-18T08:25:08.835Z,39.64
2018-03-18T08:26:08.806Z,39.36
2018-03-18T08:27:08.782Z,39.83
2018-03-18T08:28:08.757Z,39.54
2018-03-18T08:29:08.736Z,39.26
2018-03-18T08:30:09.115Z,39.17
2018-03-18T08:31:08.684Z,38.88
2018-03-18T08:32:08.660Z,38.60
2018-03-18T08:33:08.634Z,38.69
2018-03-18T08:34:08.610Z,38.71
2018-03-18T08:35:08.688Z,38.31
2018-03-18T08:36:08.613Z,38.22
2018-03-18T08:37:08.838Z,38.41
2018-03-18T08:38:08.514Z,38.88
2018-03-18T08:39:08.491Z,38.22
2018-03-18T08:40:08.475Z,38.69
2018-03-18T08:41:08.443Z,38.03
2018-03-18T08:42:08.466Z,37.86
2018-03-18T08:43:08.390Z,37.29
2018-03-18T08:44:08.673Z,37.08
2018-03-18T08:45:08.351Z,37.67
2018-03-18T08:46:08.328Z,38.05
2018-03-18T08:47:08.298Z,37.93
2018-03-18T08:48:08.324Z,38.50
2018-03-18T08:49:08.250Z,37.95
2018-03-18T08:50:08.229Z,38.14
2018-03-18T08:51:08.504Z,37.38
2018-03-18T08:52:08.179Z,37.27
2018-03-18T08:53:08.160Z,37.55
2018-03-18T08:54:08.183Z,37.65
2018-03-18T08:55:08.211Z,37.76
2018-03-18T08:56:08.092Z,37.48
2018-03-18T08:57:08.362Z,37.10
2018-03-18T08:58:08.040Z,37.29
2018-03-18T08:59:08.016Z,37.19
2018-03-18T09:00:08.047Z,36.72
2018-03-18T09:01:07.972Z,36.44
2018-03-18T09:02:07.956Z,36.63
2018-03-18T09:03:08.227Z,36.17
2018-03-18T09:04:08.001Z,35.87
2018-03-18T09:05:07.876Z,35.89
2018-03-18T09:06:07.903Z,35.51
2018-03-18T09:07:07.834Z,35.13
2018-03-18T09:08:07.911Z,34.75
2018-03-18T09:09:08.119Z,34.47
2018-03-18T09:10:07.764Z,34.74
2018-03-18T09:11:07.743Z,35.22
2018-03-18T09:12:07.893Z,35.41
2018-03-18T09:13:07.697Z,35.34
2018-03-18T09:14:07.674Z,34.84
2018-03-18T09:15:07.953Z,34.75
2018-03-18T09:16:07.641Z,34.66
2018-03-18T09:17:07.609Z,34.75
2018-03-18T09:18:07.643Z,34.92
2018-03-18T09:19:07.569Z,35.11
2018-03-18T09:20:07.557Z,35.30
2018-03-18T09:21:07.827Z,35.41
2018-03-18T09:22:07.503Z,35.13
2018-03-18T09:23:07.554Z,34.84
2018-03-18T09:24:07.509Z,34.39
2018-03-18T09:25:07.526Z,34.28
2018-03-18T09:27:07.697Z,34.00
2018-03-18T09:28:07.387Z,34.19
2018-03-18T09:29:07.358Z,34.56
2018-03-18T09:30:07.381Z,34.00
2018-03-18T09:31:07.316Z,33.73
2018-03-18T09:32:07.293Z,33.43
2018-03-18T09:33:07.378Z,33.54
2018-03-18T09:34:07.552Z,33.54
2018-03-18T09:35:07.227Z,33.16
2018-03-18T09:36:07.358Z,32.29
2018-03-18T09:37:07.185Z,32.40
2018-03-18T09:38:07.172Z,32.50
2018-03-18T09:39:07.157Z,32.59
2018-03-18T09:40:07.136Z,32.57
2018-03-18T09:41:07.107Z,32.67
2018-03-18T09:42:07.138Z,32.68
2018-03-18T09:43:07.078Z,32.21
2018-03-18T09:44:07.051Z,32.50
2018-03-18T09:45:07.032Z,32.57
2018-03-18T09:46:07.025Z,32.95
2018-03-18T09:47:07.301Z,32.95
2018-03-18T09:48:07.118Z,32.67
2018-03-18T09:49:06.948Z,32.76
2018-03-18T09:50:06.932Z,32.86
2018-03-18T09:51:06.910Z,32.87
2018-03-18T09:52:06.919Z,32.87
2018-03-18T09:53:06.984Z,32.68
2018-03-18T09:54:07.302Z,32.97
2018-03-18T09:55:06.838Z,32.59
2018-03-18T09:56:06.813Z,31.66
2018-03-18T09:57:06.795Z,31.17
2018-03-18T09:58:06.772Z,31.17
2018-03-18T09:59:06.757Z,31.17
2018-03-18T10:00:06.936Z,31.07
2018-03-18T10:01:07.016Z,31.36
2018-03-18T10:02:06.753Z,31.07
2018-03-18T10:03:06.679Z,31.01
2018-03-18T10:05:06.645Z,30.25
2018-03-18T10:06:06.675Z,29.97
2018-03-18T10:07:06.608Z,30.33
2018-03-18T10:08:06.906Z,30.24
2018-03-18T10:09:06.570Z,30.62
2018-03-18T10:10:06.550Z,31.18
2018-03-18T10:11:06.533Z,31.17
2018-03-18T10:12:06.565Z,30.69
2018-03-18T10:13:06.598Z,30.71
2018-03-18T10:14:06.529Z,30.33
2018-03-18T10:15:06.760Z,30.90
2018-03-18T10:16:06.473Z,30.24
2018-03-18T10:17:06.426Z,30.24
2018-03-18T10:18:06.458Z,30.33
2018-03-18T10:19:06.422Z,30.14
2018-03-18T10:21:06.655Z,30.35
2018-03-18T10:22:06.375Z,29.97
2018-03-18T10:23:06.327Z,30.05
2018-03-18T10:24:06.454Z,30.80
2018-03-18T10:25:06.285Z,30.16
2018-03-18T10:26:06.367Z,29.97
2018-03-18T10:27:06.259Z,29.87
2018-03-18T10:28:06.536Z,29.68
2018-03-18T10:29:06.217Z,29.02
2018-03-18T10:30:06.257Z,29.00
2018-03-18T10:32:06.170Z,29.13
2018-03-18T10:33:06.150Z,28.83
2018-03-18T10:34:06.438Z,29.11
2018-03-18T10:35:06.219Z,29.51
2018-03-18T10:36:06.156Z,29.22
2018-03-18T10:37:06.088Z,28.18
2018-03-18T10:38:06.068Z,27.88
2018-03-18T10:39:06.052Z,28.17
2018-03-18T10:40:06.402Z,28.17
2018-03-18T10:41:06.147Z,28.56
2018-03-18T10:42:06.110Z,29.13
2018-03-18T10:43:05.987Z,28.56
2018-03-18T10:44:05.972Z,28.36
2018-03-18T10:45:05.965Z,28.07
2018-03-18T10:46:05.943Z,28.07
2018-03-18T10:47:06.224Z,28.44
2018-03-18T10:48:05.964Z,28.91
2018-03-18T10:49:05.917Z,28.83
2018-03-18T10:50:05.880Z,28.64
2018-03-18T10:51:05.865Z,28.83
2018-03-18T10:52:05.850Z,28.36
2018-03-18T10:53:06.133Z,27.89
2018-03-18T10:54:05.866Z,27.42
2018-03-18T10:55:05.815Z,27.31
2018-03-18T10:56:05.809Z,27.40
2018-03-18T10:57:05.770Z,28.17
2018-03-18T10:58:05.770Z,28.55
2018-03-18T10:59:06.046Z,28.66
2018-03-18T11:00:05.775Z,28.96
2018-03-18T11:01:05.714Z,28.19
2018-03-18T11:02:05.698Z,28.48
2018-03-18T11:03:05.680Z,27.25
2018-03-18T11:04:05.674Z,27.25
2018-03-18T11:05:05.950Z,26.38
2018-03-18T11:06:05.687Z,26.67
2018-03-18T11:07:05.621Z,26.96
2018-03-18T11:08:05.610Z,27.06
2018-03-18T11:09:05.606Z,27.34
2018-03-18T11:10:05.675Z,27.23
2018-03-18T11:11:05.865Z,27.14
2018-03-18T11:12:05.620Z,26.95
2018-03-18T11:13:05.534Z,26.58
2018-03-18T11:14:05.522Z,26.18
2018-03-18T11:15:05.611Z,26.29
2018-03-18T11:16:05.546Z,26.58
2018-03-18T11:17:05.878Z,26.18
2018-03-18T11:18:05.514Z,26.95
2018-03-18T11:19:05.454Z,26.95
2018-03-18T11:20:05.445Z,26.77
2018-03-18T11:21:05.427Z,26.86
2018-03-18T11:22:05.416Z,26.88
2018-03-18T11:23:05.403Z,26.67
2018-03-18T11:24:05.743Z,26.58
2018-03-18T11:25:05.384Z,26.48
2018-03-18T11:26:05.352Z,26.10
2018-03-18T11:27:05.351Z,26.10
2018-03-18T11:29:05.314Z,25.63
2018-03-18T11:30:05.688Z,25.82
2018-03-18T11:31:05.291Z,25.84
2018-03-18T11:32:05.272Z,25.63
2018-03-18T11:33:05.263Z,25.63
2018-03-18T11:34:05.245Z,25.25
2018-03-18T11:35:05.231Z,25.15
2018-03-18T11:36:05.573Z,24.77
2018-03-18T11:37:05.308Z,24.69
2018-03-18T11:39:05.186Z,24.87
2018-03-18T11:40:05.165Z,24.40
2018-03-18T11:41:05.151Z,24.77
2018-03-18T11:42:05.497Z,24.79
2018-03-18T11:43:05.125Z,24.60
2018-03-18T11:44:05.125Z,24.23
2018-03-18T11:45:05.102Z,24.33
2018-03-18T11:46:05.084Z,23.66
2018-03-18T11:47:05.073Z,23.28
2018-03-18T11:48:05.415Z,22.99
2018-03-18T11:49:05.048Z,23.83
2018-03-18T11:50:05.034Z,23.64
2018-03-18T11:51:05.177Z,24.21
2018-03-18T11:52:05.009Z,23.92
2018-03-18T11:53:04.996Z,23.73
2018-03-18T11:54:05.333Z,24.03
2018-03-18T11:55:04.970Z,24.12
2018-03-18T11:57:04.951Z,24.33
2018-03-18T11:59:04.921Z,22.80
2018-03-18T12:00:05.259Z,22.90
2018-03-18T12:01:04.896Z,23.55
2018-03-18T12:02:04.883Z,23.73
2018-03-18T12:03:04.869Z,23.35
2018-03-18T12:04:04.860Z,23.64
2018-03-18T12:06:05.182Z,24.98
2018-03-18T12:07:04.818Z,24.52
2018-03-18T12:08:04.811Z,24.12
2018-03-18T12:09:04.811Z,23.46
2018-03-18T12:10:04.779Z,23.18
2018-03-18T12:11:04.773Z,23.08
2018-03-18T12:12:05.230Z,23.65
2018-03-18T12:13:04.799Z,23.73
2018-03-18T12:14:04.731Z,23.74
2018-03-18T12:15:04.774Z,23.74
2018-03-18T12:16:04.710Z,23.85
2018-03-18T12:17:04.702Z,23.36
2018-03-18T12:18:05.039Z,23.84
2018-03-18T12:19:04.680Z,23.47
2018-03-18T12:20:04.659Z,23.65
2018-03-18T12:21:04.652Z,23.94
2018-03-18T12:22:04.631Z,23.38
2018-03-18T12:23:04.635Z,22.99
2018-03-18T12:24:04.959Z,23.65
2018-03-18T12:25:04.595Z,23.36
2018-03-18T12:26:04.584Z,23.46
2018-03-18T12:27:04.580Z,22.41
2018-03-18T12:28:04.664Z,21.66
2018-03-18T12:29:04.547Z,21.55
2018-03-18T12:30:04.890Z,22.70
2018-03-18T12:31:04.518Z,22.41
2018-03-18T12:32:04.509Z,23.08
2018-03-18T12:33:04.498Z,23.46
2018-03-18T12:34:04.484Z,23.55
2018-03-18T12:35:04.475Z,23.28
2018-03-18T12:36:04.527Z,22.88
2018-03-18T12:37:04.750Z,23.18
2018-03-18T12:38:04.441Z,23.55
2018-03-18T12:39:04.457Z,23.09
2018-03-18T12:40:04.409Z,23.46
2018-03-18T12:41:04.400Z,21.57
2018-03-18T12:42:04.441Z,21.76
2018-03-18T12:43:04.671Z,22.14
2018-03-18T12:44:04.364Z,22.03
2018-03-18T12:46:04.342Z,21.75
2018-03-18T12:47:04.338Z,21.47
2018-03-18T12:48:04.372Z,22.14
2018-03-18T12:49:04.597Z,22.14
2018-03-18T12:50:04.286Z,22.14
2018-03-18T12:51:04.275Z,22.81
2018-03-18T12:52:04.275Z,22.52
2018-03-18T12:53:04.246Z,21.95
2018-03-18T12:54:04.285Z,22.24
2018-03-18T12:55:04.553Z,21.47
2018-03-18T12:56:04.214Z,21.76
2018-03-18T12:57:04.206Z,22.22
2018-03-18T12:58:04.192Z,22.61
2018-03-18T13:00:04.214Z,22.70
2018-03-18T13:01:04.451Z,22.22
2018-03-18T13:02:04.139Z,21.67
2018-03-18T13:03:04.229Z,21.64
2018-03-18T13:04:04.117Z,21.66
2018-03-18T13:05:04.102Z,22.13
2018-03-18T13:06:04.142Z,22.52
2018-03-18T13:07:04.378Z,22.42
2018-03-18T13:08:04.062Z,21.57
2018-03-18T13:09:04.054Z,22.05
2018-03-18T13:11:04.028Z,22.03
2018-03-18T13:12:04.071Z,21.56
2018-03-18T13:13:04.311Z,21.95
2018-03-18T13:15:03.983Z,22.14
2018-03-18T13:16:03.965Z,22.03
2018-03-18T13:17:03.953Z,22.70
2018-03-18T13:18:03.989Z,22.71
2018-03-18T13:19:04.227Z,22.71
2018-03-18T13:20:04.018Z,22.60
2018-03-18T13:21:03.905Z,22.89
2018-03-18T13:22:04.024Z,23.38
2018-03-18T13:23:03.899Z,22.52
2018-03-18T13:25:03.859Z,21.66
2018-03-18T13:26:04.280Z,22.05
2018-03-18T13:27:03.828Z,22.13
2018-03-18T13:28:03.826Z,22.21
2018-03-18T13:29:03.808Z,22.69
2018-03-18T13:30:03.849Z,22.60
2018-03-18T13:31:03.785Z,22.51
2018-03-18T13:32:04.171Z,22.32
2018-03-18T13:33:03.756Z,22.31
2018-03-18T13:34:03.844Z,22.89
2018-03-18T13:35:03.728Z,22.71