createdAt,value
2022-07-28T00:00:46.417Z,0.10
2022-07-28T00:03:13.311Z,0.10
2022-07-28T00:05:41.455Z,0.10
2022-07-28T00:08:10.342Z,0.20
2022-07-28T00:10:37.207Z,0.25
2022-07-28T00:13:06.917Z,0.40
2022-07-28T00:15:34.281Z,0.10
2022-07-28T00:18:01.159Z,0.10
2022-07-28T00:20:28.234Z,0.10
2022-07-28T00:22:55.034Z,0.10
2022-07-28T00:25:22.075Z,0.20
2022-07-28T00:27:49.084Z,0.15
2022-07-28T00:30:15.897Z,0.10
2022-07-28T00:32:42.961Z,0.10
2022-07-28T00:35:09.789Z,0.15
2022-07-28T00:37:39.710Z,0.10
2022-07-28T00:40:08.529Z,0.17
2022-07-28T00:42:35.358Z,0.20
2022-07-28T00:45:02.130Z,0.30
2022-07-28T00:47:33.822Z,0.10
2022-07-28T00:50:02.385Z,0.10
2022-07-28T00:52:29.629Z,0.00
2022-07-28T00:54:58.447Z,0.10
2022-07-28T00:57:25.318Z,0.25
2022-07-28T00:59:52.088Z,0.20
2022-07-28T01:02:19.451Z,0.10
2022-07-28T01:04:47.010Z,0.10
2022-07-28T01:07:33.177Z,0.10
2022-07-28T01:10:12.205Z,0.10
2022-07-28T01:12:44.652Z,0.10
2022-07-28T01:15:22.994Z,0.15
2022-07-28T01:18:21.418Z,0.10
2022-07-28T01:21:08.692Z,0.10
2022-07-28T01:24:16.590Z,0.10
2022-07-28T01:26:43.649Z,0.10
2022-07-28T01:29:20.192Z,0.10
2022-07-28T01:32:16.244Z,0.08
2022-07-28T01:35:09.412Z,0.20
2022-07-28T01:37:42.460Z,0.00
2022-07-28T01:40:11.360Z,0.20
2022-07-28T01:42:43.467Z,0.10
2022-07-28T01:45:12.753Z,0.10
2022-07-28T01:47:41.691Z,0.13
2022-07-28T01:50:11.427Z,0.10
2022-07-28T01:52:40.519Z,0.10
2022-07-28T01:55:09.031Z,0.10
2022-07-28T01:57:36.891Z,0.10
2022-07-28T02:00:07.311Z,0.10
2022-07-28T02:02:40.712Z,0.28
2022-07-28T02:05:09.525Z,0.20
2022-07-28T02:07:38.647Z,0.20
2022-07-28T02:10:06.625Z,0.20
2022-07-28T02:12:37.448Z,0.20
2022-07-28T02:15:06.440Z,0.30
2022-07-28T02:17:34.413Z,0.20
2022-07-28T02:20:05.287Z,0.20
2022-07-28T02:22:34.055Z,0.10
2022-07-28T02:25:01.644Z,0.20
2022-07-28T02:27:35.815Z,0.30
2022-07-28T02:30:11.314Z,0.20
2022-07-28T02:32:52.456Z,0.20
2022-07-28T02:35:39.916Z,0.20
2022-07-28T02:38:11.536Z,0.22
2022-07-28T02:40:41.216Z,0.13
2022-07-28T02:43:12.848Z,0.20
2022-07-28T02:45:43.436Z,0.20
2022-07-28T02:48:15.464Z,0.20
2022-07-28T02:50:44.451Z,0.10
2022-07-28T02:53:16.203Z,0.20
2022-07-28T02:55:47.620Z,0.30
2022-07-28T02:58:17.926Z,0.30
2022-07-28T03:00:45.360Z,0.40
2022-07-28T03:03:12.704Z,0.20
2022-07-28T03:05:41.581Z,0.20
2022-07-28T03:08:09.389Z,0.32
2022-07-28T03:10:36.287Z,0.30
2022-07-28T03:13:05.383Z,0.40
2022-07-28T03:15:32.450Z,0.40
2022-07-28T03:18:01.062Z,0.30
2022-07-28T03:20:28.119Z,0.30
2022-07-28T03:22:55.424Z,0.55
2022-07-28T03:25:43.704Z,0.30
2022-07-28T03:28:17.825Z,0.30
2022-07-28T03:30:50.860Z,0.30
2022-07-28T03:33:18.411Z,0.20
2022-07-28T03:35:49.409Z,0.30
2022-07-28T03:38:22.627Z,0.30
2022-07-28T03:40:50.456Z,0.20
2022-07-28T03:43:21.493Z,0.20
2022-07-28T03:45:48.773Z,0.30
2022-07-28T03:48:15.886Z,0.30
2022-07-28T03:50:42.858Z,0.20
2022-07-28T03:53:19.641Z,0.40
2022-07-28T03:55:50.642Z,0.30
2022-07-28T03:58:19.475Z,0.22
2022-07-28T04:00:46.566Z,0.52
2022-07-28T04:03:34.855Z,0.38
2022-07-28T04:06:02.869Z,0.13
2022-07-28T04:08:29.674Z,0.30
2022-07-28T04:10:56.424Z,0.13
2022-07-28T04:13:23.613Z,0.30
2022-07-28T04:15:50.426Z,0.20
2022-07-28T04:18:18.478Z,0.30
2022-07-28T04:20:45.697Z,0.20
2022-07-28T04:23:12.471Z,0.30
2022-07-28T04:25:39.384Z,0.22
2022-07-28T04:28:07.207Z,0.30
2022-07-28T04:30:34.206Z,0.20
2022-07-28T04:33:01.043Z,0.30
2022-07-28T04:35:28.395Z,0.28
2022-07-28T04:37:58.406Z,0.10
2022-07-28T04:40:26.799Z,0.10
2022-07-28T04:42:53.990Z,0.25
2022-07-28T04:45:21.524Z,0.20
2022-07-28T04:47:48.376Z,0.20
2022-07-28T04:50:16.117Z,0.20
2022-07-28T04:52:49.191Z,0.20
2022-07-28T04:55:16.414Z,0.30
2022-07-28T04:57:43.874Z,0.10
2022-07-28T05:00:13.474Z,0.20
2022-07-28T05:02:44.771Z,0.20
2022-07-28T05:05:12.935Z,0.30
2022-07-28T05:07:41.017Z,0.20
2022-07-28T05:10:11.005Z,0.30
2022-07-28T05:12:38.075Z,0.20
2022-07-28T05:15:06.255Z,0.20
2022-07-28T05:17:33.074Z,0.30
2022-07-28T05:19:59.930Z,0.30
2022-07-28T05:22:26.947Z,0.28
2022-07-28T05:24:53.725Z,0.10
2022-07-28T05:27:20.573Z,0.30
2022-07-28T05:29:48.185Z,0.20
2022-07-28T05:32:16.314Z,0.28
2022-07-28T05:34:45.465Z,0.28
2022-07-28T05:37:12.456Z,0.45
2022-07-28T05:39:39.277Z,0.47
2022-07-28T05:42:06.640Z,0.25
2022-07-28T05:44:37.950Z,0.25
2022-07-28T05:47:06.152Z,0.28
2022-07-28T05:49:33.662Z,0.30
2022-07-28T05:52:00.557Z,0.20
2022-07-28T05:54:28.125Z,0.43
2022-07-28T05:56:56.027Z,0.40
2022-07-28T05:59:22.789Z,0.30
2022-07-28T06:01:49.723Z,0.35
2022-07-28T06:04:32.133Z,0.35
2022-07-28T06:06:59.098Z,0.40
2022-07-28T06:09:25.911Z,0.38
2022-07-28T06:11:52.763Z,0.30
2022-07-28T06:14:19.603Z,0.40
2022-07-28T06:16:51.447Z,0.30
2022-07-28T06:19:19.274Z,0.40
2022-07-28T06:21:47.438Z,0.30
2022-07-28T06:24:14.794Z,0.40
2022-07-28T06:26:44.743Z,0.20
2022-07-28T06:29:12.435Z,0.40
2022-07-28T06:31:39.507Z,0.40
2022-07-28T06:34:06.877Z,0.30
2022-07-28T06:36:33.869Z,0.30
2022-07-28T06:39:00.690Z,0.45
2022-07-28T06:41:27.982Z,0.30
2022-07-28T06:43:54.844Z,0.30
2022-07-28T06:46:22.196Z,0.10
2022-07-28T06:48:49.227Z,0.35
2022-07-28T06:51:19.197Z,0.40
2022-07-28T06:53:48.870Z,0.32
2022-07-28T06:56:16.944Z,0.50
2022-07-28T06:58:47.154Z,0.50
2022-07-28T07:01:15.124Z,0.32
2022-07-28T07:03:43.167Z,0.45
2022-07-28T07:06:11.132Z,0.30
2022-07-28T07:08:38.535Z,0.35
2022-07-28T07:11:05.392Z,0.40
2022-07-28T07:13:33.047Z,0.50
2022-07-28T07:16:00.195Z,0.32
2022-07-28T07:18:27.138Z,0.40
2022-07-28T07:20:56.306Z,0.70
2022-07-28T07:23:23.156Z,0.40
2022-07-28T07:25:49.957Z,0.30
2022-07-28T07:28:16.778Z,0.32
2022-07-28T07:30:43.633Z,0.30
2022-07-28T07:33:10.801Z,0.40
2022-07-28T07:35:38.355Z,0.40
2022-07-28T07:38:05.825Z,0.40
2022-07-28T07:40:32.877Z,0.40
2022-07-28T07:42:59.757Z,0.30
2022-07-28T07:45:26.710Z,0.28
2022-07-28T07:47:53.560Z,0.28
2022-07-28T07:50:20.487Z,0.40
2022-07-28T07:52:49.950Z,0.20
2022-07-28T07:55:17.582Z,0.20
2022-07-28T07:57:45.234Z,0.50
2022-07-28T08:00:29.079Z,0.50
2022-07-28T08:05:35.511Z,0.32
2022-07-28T08:08:05.216Z,0.40
2022-07-28T08:10:33.429Z,0.38
2022-07-28T08:13:00.936Z,0.40
2022-07-28T08:15:27.838Z,0.40
2022-07-28T08:17:54.649Z,0.20
2022-07-28T08:20:21.443Z,0.40
2022-07-28T08:22:54.606Z,0.30
2022-07-28T08:25:21.887Z,0.60
2022-07-28T08:27:48.780Z,0.57
2022-07-28T08:30:16.938Z,0.40
2022-07-28T08:32:56.599Z,0.40
2022-07-28T08:35:34.717Z,0.30
2022-07-28T08:38:04.014Z,0.40
2022-07-28T08:40:32.469Z,0.40
2022-07-28T08:43:13.970Z,0.40
2022-07-28T08:45:42.326Z,0.50
2022-07-28T08:48:11.454Z,0.47
2022-07-28T08:50:39.471Z,0.68
2022-07-28T08:53:08.450Z,0.50
2022-07-28T08:55:36.840Z,0.60
2022-07-28T08:58:04.496Z,0.50
2022-07-28T09:00:31.805Z,0.45
2022-07-28T09:02:59.922Z,0.30
2022-07-28T09:05:27.664Z,0.40
2022-07-28T09:07:55.693Z,0.55
2022-07-28T09:10:24.867Z,0.68
2022-07-28T09:12:52.021Z,0.70
2022-07-28T09:15:18.922Z,0.70
2022-07-28T09:17:45.977Z,0.60
2022-07-28T09:20:13.174Z,0.50
2022-07-28T09:23:01.746Z,0.70
2022-07-28T09:25:29.923Z,0.70
2022-07-28T09:28:05.404Z,0.60
2022-07-28T09:30:34.592Z,0.50
2022-07-28T09:33:42.605Z,0.70
2022-07-28T09:36:15.688Z,0.68
2022-07-28T09:38:43.266Z,0.88
2022-07-28T09:41:11.056Z,0.50
2022-07-28T09:43:40.175Z,0.60
2022-07-28T09:46:10.728Z,0.50
2022-07-28T09:48:50.040Z,0.65
2022-07-28T09:51:19.396Z,0.50
2022-07-28T09:53:46.974Z,0.70
2022-07-28T09:56:13.847Z,0.60
2022-07-28T09:58:41.316Z,0.47
2022-07-28T10:01:13.419Z,0.40
2022-07-28T10:03:43.021Z,0.40
2022-07-28T10:06:16.861Z,0.80
2022-07-28T10:08:49.052Z,0.40
2022-07-28T10:11:18.583Z,0.50
2022-07-28T10:13:53.428Z,0.50
2022-07-28T10:16:21.447Z,0.70
2022-07-28T10:18:49.000Z,0.45
2022-07-28T10:21:18.417Z,0.50
2022-07-28T10:23:52.052Z,0.50
2022-07-28T10:26:21.964Z,0.70
2022-07-28T10:28:51.653Z,0.60
2022-07-28T10:31:33.339Z,0.40
2022-07-28T10:34:02.925Z,0.30
2022-07-28T10:36:32.317Z,0.50
2022-07-28T10:39:03.477Z,0.50
2022-07-28T10:41:37.524Z,0.60
2022-07-28T10:44:06.221Z,0.50
2022-07-28T10:46:33.818Z,0.60
2022-07-28T10:49:03.734Z,0.45
2022-07-28T10:51:31.393Z,0.50
2022-07-28T10:54:28.238Z,0.45
2022-07-28T10:57:04.903Z,0.63
2022-07-28T10:59:55.855Z,0.40
2022-07-28T11:02:52.993Z,0.40
2022-07-28T11:07:50.255Z,0.60
2022-07-28T11:10:18.515Z,0.40
2022-07-28T11:12:53.705Z,0.50
2022-07-28T11:15:36.397Z,0.40
2022-07-28T11:18:09.286Z,0.30
2022-07-28T11:21:04.707Z,0.40
2022-07-28T11:23:47.925Z,0.43
2022-07-28T11:26:20.971Z,0.50
2022-07-28T11:29:06.967Z,0.30
2022-07-28T11:31:48.929Z,0.30
2022-07-28T11:34:19.853Z,0.30
2022-07-28T11:37:15.408Z,0.60
2022-07-28T11:39:44.015Z,0.22
2022-07-28T11:42:27.082Z,0.40
2022-07-28T11:44:56.210Z,0.40
2022-07-28T11:47:25.093Z,0.30
2022-07-28T11:50:12.724Z,0.30
2022-07-28T11:52:40.404Z,0.30
2022-07-28T11:55:08.178Z,0.40
2022-07-28T11:57:41.909Z,0.40
2022-07-28T12:00:09.463Z,0.57
2022-07-28T12:02:36.791Z,0.70
2022-07-28T12:05:11.725Z,0.73
2022-07-28T12:07:47.630Z,0.63
2022-07-28T12:10:53.331Z,0.60
2022-07-28T12:13:25.992Z,0.50
2022-07-28T12:15:53.001Z,0.50
2022-07-28T12:18:19.913Z,0.63
2022-07-28T12:20:48.499Z,0.50
2022-07-28T12:23:15.702Z,0.50
2022-07-28T12:25:45.098Z,0.73
2022-07-28T12:28:22.517Z,0.70
2022-07-28T12:30:51.953Z,0.40
2022-07-28T12:33:20.099Z,0.50
2022-07-28T12:35:48.913Z,0.30
2022-07-28T12:38:16.172Z,0.40
2022-07-28T12:40:43.936Z,0.40
2022-07-28T12:43:10.768Z,0.40
2022-07-28T12:45:47.453Z,0.60
2022-07-28T12:48:15.661Z,0.82
2022-07-28T12:50:42.822Z,0.50
2022-07-28T12:53:11.371Z,0.40
2022-07-28T12:55:40.293Z,0.50
2022-07-28T12:58:07.903Z,0.43
2022-07-28T13:00:36.625Z,0.50
2022-07-28T13:03:26.612Z,0.52
2022-07-28T13:06:04.063Z,0.40
2022-07-28T13:08:47.049Z,0.43
2022-07-28T13:11:43.191Z,0.60
2022-07-28T13:14:02.948Z,0.40
2022-07-28T13:16:30.097Z,0.50
2022-07-28T13:19:02.566Z,0.38
2022-07-28T13:21:58.738Z,0.30
2022-07-28T13:24:28.976Z,0.50
2022-07-28T13:26:57.276Z,0.55
2022-07-28T13:29:24.523Z,0.40
2022-07-28T13:31:52.330Z,0.40
2022-07-28T13:34:19.588Z,0.32
2022-07-28T13:36:46.572Z,0.50
2022-07-28T13:39:16.431Z,0.40
2022-07-28T13:41:56.490Z,0.35
2022-07-28T13:44:30.009Z,0.30
2022-07-28T13:46:58.962Z,0.55
2022-07-28T13:49:31.554Z,0.40
2022-07-28T13:51:59.591Z,0.40
2022-07-28T13:54:27.501Z,0.57
2022-07-28T13:56:54.790Z,0.40
2022-07-28T13:59:21.724Z,0.40
2022-07-28T14:01:49.849Z,0.50
2022-07-28T14:04:18.369Z,0.47
2022-07-28T14:06:45.983Z,0.50
2022-07-28T14:09:18.207Z,0.60
2022-07-28T14:11:49.938Z,0.50
2022-07-28T14:14:25.153Z,0.45
2022-07-28T14:16:54.418Z,0.50
2022-07-28T14:19:23.068Z,0.50
2022-07-28T14:21:50.555Z,0.50
2022-07-28T14:24:17.865Z,0.50
2022-07-28T14:26:45.163Z,0.50
2022-07-28T14:29:11.996Z,0.30
2022-07-28T14:31:38.898Z,0.40
2022-07-28T14:34:05.714Z,0.40
2022-07-28T14:36:32.499Z,0.50
2022-07-28T14:38:59.368Z,0.40
2022-07-28T14:41:26.493Z,0.40
2022-07-28T14:43:53.524Z,0.45
2022-07-28T14:46:22.184Z,0.30
2022-07-28T14:48:57.091Z,0.50
2022-07-28T14:51:24.291Z,0.52
2022-07-28T14:53:52.377Z,0.40
2022-07-28T14:56:19.220Z,0.40
2022-07-28T14:58:46.060Z,0.68
2022-07-28T15:01:14.336Z,0.50
2022-07-28T15:03:43.576Z,0.40
2022-07-28T15:06:10.823Z,0.50
2022-07-28T15:08:37.647Z,0.60
2022-07-28T15:11:04.683Z,0.50
2022-07-28T15:13:31.610Z,0.57
2022-07-28T15:16:00.037Z,0.60
2022-07-28T15:18:27.167Z,0.68
2022-07-28T15:20:56.146Z,0.50
2022-07-28T15:23:24.318Z,0.60
2022-07-28T15:25:51.623Z,0.60
2022-07-28T15:28:19.288Z,0.52
2022-07-28T15:30:51.860Z,0.40
2022-07-28T15:33:20.647Z,0.50
2022-07-28T15:35:58.244Z,0.60
2022-07-28T15:38:31.569Z,0.40
2022-07-28T15:40:59.035Z,0.65
2022-07-28T15:43:26.445Z,0.60
2022-07-28T15:45:55.654Z,0.47
2022-07-28T15:48:23.665Z,0.60
2022-07-28T15:50:50.649Z,0.30
2022-07-28T15:53:17.911Z,0.60
2022-07-28T15:55:50.559Z,0.50
2022-07-28T15:58:18.271Z,0.50
2022-07-28T16:00:46.060Z,0.70
2022-07-28T16:03:13.545Z,0.55
2022-07-28T16:05:40.937Z,0.50
2022-07-28T16:08:07.749Z,0.43
2022-07-28T16:10:34.606Z,0.60
2022-07-28T16:13:01.676Z,0.70
2022-07-28T16:15:28.550Z,0.60
2022-07-28T16:17:55.888Z,0.70
2022-07-28T16:20:22.969Z,0.80
2022-07-28T16:22:50.929Z,0.77
2022-07-28T16:25:20.296Z,0.65
2022-07-28T16:27:48.774Z,0.70
2022-07-28T16:30:16.962Z,0.65
2022-07-28T16:32:45.811Z,0.82
2022-07-28T16:35:14.313Z,0.50
2022-07-28T16:37:41.437Z,0.50
2022-07-28T16:40:09.817Z,0.57
2022-07-28T16:42:37.262Z,0.45
2022-07-28T16:45:04.889Z,0.60
2022-07-28T16:47:31.780Z,0.60
2022-07-28T16:49:58.600Z,0.85
2022-07-28T16:52:25.991Z,0.65
2022-07-28T16:54:52.854Z,0.80
2022-07-28T16:57:19.806Z,0.70
2022-07-28T16:59:48.757Z,0.60
2022-07-28T17:02:16.995Z,0.70
2022-07-28T17:04:43.932Z,0.50
2022-07-28T17:07:10.859Z,0.50
2022-07-28T17:09:39.100Z,0.50
2022-07-28T17:12:07.008Z,0.52
2022-07-28T17:14:34.029Z,0.45
2022-07-28T17:17:00.855Z,0.50
2022-07-28T17:19:27.706Z,0.50
2022-07-28T17:22:01.188Z,0.50
2022-07-28T17:24:28.135Z,0.50
2022-07-28T17:29:42.944Z,0.40
2022-07-28T17:32:10.310Z,0.35
2022-07-28T17:34:37.631Z,0.40
2022-07-28T17:37:05.487Z,0.55
2022-07-28T17:39:32.491Z,0.60
2022-07-28T17:41:59.392Z,0.50
2022-07-28T17:44:26.206Z,0.65
2022-07-28T17:46:53.216Z,0.68
2022-07-28T17:49:20.235Z,0.65
2022-07-28T17:51:47.624Z,0.60
2022-07-28T17:54:15.848Z,0.80
2022-07-28T17:56:43.141Z,0.60
2022-07-28T17:59:10.442Z,0.60
2022-07-28T18:01:38.974Z,0.50
2022-07-28T18:04:09.888Z,0.60
2022-07-28T18:06:38.442Z,0.60
2022-07-28T18:09:08.392Z,0.47
2022-07-28T18:11:55.883Z,0.50
2022-07-28T18:14:25.267Z,0.40
2022-07-28T18:16:52.145Z,0.30
2022-07-28T18:19:19.221Z,0.30
2022-07-28T18:21:45.997Z,0.57
2022-07-28T18:24:13.385Z,0.63
2022-07-28T18:26:40.642Z,0.63
2022-07-28T18:29:07.767Z,0.60
2022-07-28T18:31:34.675Z,0.35
2022-07-28T18:34:01.607Z,0.30
2022-07-28T18:36:28.624Z,0.60
2022-07-28T18:38:56.090Z,0.40
2022-07-28T18:41:23.049Z,0.40
2022-07-28T18:43:50.053Z,0.30
2022-07-28T18:46:16.961Z,0.60
2022-07-28T18:48:43.977Z,0.40
2022-07-28T18:51:14.907Z,0.30
2022-07-28T18:53:42.270Z,0.30
2022-07-28T18:56:09.783Z,0.20
2022-07-28T18:58:36.750Z,0.25
2022-07-28T19:01:03.816Z,0.30
2022-07-28T19:03:36.797Z,0.10
2022-07-28T19:06:04.104Z,0.10
2022-07-28T19:08:31.113Z,0.22
2022-07-28T19:10:58.593Z,0.20
2022-07-28T19:13:25.753Z,0.10
2022-07-28T19:15:52.709Z,0.17
2022-07-28T19:18:19.805Z,0.20
2022-07-28T19:20:47.087Z,0.20
2022-07-28T19:23:14.572Z,0.40
2022-07-28T19:25:41.636Z,0.30
2022-07-28T19:28:08.693Z,0.30
2022-07-28T19:30:36.051Z,0.20
2022-07-28T19:33:04.267Z,0.22
2022-07-28T19:35:31.072Z,0.10
2022-07-28T19:37:59.975Z,0.20
2022-07-28T19:40:29.641Z,0.10
2022-07-28T19:42:56.819Z,0.22
2022-07-28T19:45:24.055Z,0.30
2022-07-28T19:47:51.183Z,0.30
2022-07-28T19:50:18.372Z,0.20
2022-07-28T19:52:45.198Z,0.22
2022-07-28T19:55:12.833Z,0.20
2022-07-28T19:57:45.499Z,0.10
2022-07-28T20:00:13.637Z,0.20
2022-07-28T20:02:40.600Z,0.30
2022-07-28T20:05:08.273Z,0.13
2022-07-28T20:07:35.387Z,0.30
2022-07-28T20:10:02.400Z,0.30
2022-07-28T20:12:34.215Z,0.30
2022-07-28T20:15:04.096Z,0.30
2022-07-28T20:17:38.525Z,0.30
2022-07-28T20:20:11.570Z,0.40
2022-07-28T20:22:39.691Z,0.32
2022-07-28T20:25:09.516Z,0.32
2022-07-28T20:27:40.269Z,0.35
2022-07-28T20:30:12.447Z,0.15
2022-07-28T20:32:40.384Z,0.30
2022-07-28T20:35:08.658Z,0.13
2022-07-28T20:37:36.779Z,0.30
2022-07-28T20:40:05.935Z,0.30
2022-07-28T20:42:32.816Z,0.30
2022-07-28T20:44:59.588Z,0.20
2022-07-28T20:47:27.922Z,0.30
2022-07-28T20:49:55.646Z,0.20
2022-07-28T20:52:23.463Z,0.38
2022-07-28T20:54:54.283Z,0.30
2022-07-28T20:57:22.117Z,0.40
2022-07-28T20:59:51.063Z,0.30
2022-07-28T21:02:19.300Z,0.38
2022-07-28T21:04:46.397Z,0.28
2022-07-28T21:08:05.380Z,0.20
2022-07-28T21:10:09.151Z,0.22
2022-07-28T21:12:37.171Z,0.40
2022-07-28T21:15:08.497Z,0.30
2022-07-28T21:17:35.671Z,0.30
2022-07-28T21:20:02.711Z,0.40
2022-07-28T21:22:29.613Z,0.20
2022-07-28T21:24:57.072Z,0.25
2022-07-28T21:27:24.061Z,0.30
2022-07-28T21:32:18.469Z,0.30
2022-07-28T21:34:45.358Z,0.50
2022-07-28T21:37:12.970Z,0.30
2022-07-28T21:39:40.320Z,0.22
2022-07-28T21:42:08.723Z,0.40
2022-07-28T21:44:36.960Z,0.50
2022-07-28T21:47:04.336Z,0.50
2022-07-28T21:49:32.245Z,0.32
2022-07-28T21:51:59.416Z,0.30
2022-07-28T21:54:26.492Z,0.40
2022-07-28T21:56:53.565Z,0.50
2022-07-28T21:59:20.375Z,0.50
2022-07-28T22:01:47.748Z,0.50
2022-07-28T22:04:14.955Z,0.47
2022-07-28T22:06:46.312Z,0.35
2022-07-28T22:09:14.183Z,0.50
2022-07-28T22:11:41.050Z,0.45
2022-07-28T22:14:07.844Z,0.50
2022-07-28T22:16:34.697Z,0.57
2022-07-28T22:19:01.572Z,0.35
2022-07-28T22:21:28.413Z,0.40
2022-07-28T22:23:56.137Z,0.40
2022-07-28T22:26:22.984Z,0.40
2022-07-28T22:28:50.061Z,0.40
2022-07-28T22:31:17.126Z,0.30
2022-07-28T22:33:44.078Z,0.30
2022-07-28T22:36:10.900Z,0.40
2022-07-28T22:38:37.757Z,0.60
2022-07-28T22:41:04.591Z,0.50
2022-07-28T22:43:33.539Z,0.47
2022-07-28T22:46:00.617Z,0.50
2022-07-28T22:48:27.900Z,0.63
2022-07-28T22:50:54.726Z,0.50
2022-07-28T22:53:21.551Z,0.68
2022-07-28T22:55:48.425Z,0.50
2022-07-28T22:58:15.231Z,0.57
2022-07-28T23:00:42.573Z,0.70
2022-07-28T23:03:12.946Z,0.70
2022-07-28T23:05:40.283Z,0.52
2022-07-28T23:08:07.099Z,0.50
2022-07-28T23:10:34.607Z,0.70
2022-07-28T23:13:01.863Z,0.40
2022-07-28T23:15:40.686Z,0.30
2022-07-28T23:18:12.053Z,0.30
2022-07-28T23:20:39.589Z,0.20
2022-07-28T23:23:06.767Z,0.10
2022-07-28T23:25:36.137Z,0.20
2022-07-28T23:28:03.428Z,0.20
2022-07-28T23:30:30.264Z,0.10
2022-07-28T23:32:57.099Z,0.20
2022-07-28T23:35:24.563Z,0.10
2022-07-28T23:37:51.341Z,0.10
2022-07-28T23:40:18.132Z,0.13
2022-07-28T23:42:44.893Z,0.20
2022-07-28T23:45:11.849Z,0.20
2022-07-28T23:47:38.658Z,0.30
2022-07-28T23:50:06.018Z,0.25
2022-07-28T23:52:32.956Z,0.20
2022-07-28T23:54:59.800Z,0.20
2022-07-28T23:57:30.875Z,0.20
