createdAt,value
2018-03-24T00:02:20.140Z,6.37
2018-03-24T00:04:51.116Z,6.29
2018-03-24T00:07:22.098Z,6.35
2018-03-24T00:09:53.123Z,6.34
2018-03-24T00:12:24.108Z,6.27
2018-03-24T00:14:55.086Z,6.20
2018-03-24T00:17:26.095Z,6.19
2018-03-24T00:19:57.057Z,6.09
2018-03-24T00:22:28.063Z,6.04
2018-03-24T00:24:59.061Z,5.99
2018-03-24T00:27:30.029Z,5.95
2018-03-24T00:30:01.050Z,5.98
2018-03-24T00:32:32.044Z,5.93
2018-03-24T00:35:03.126Z,5.83
2018-03-24T00:37:34.092Z,5.63
2018-03-24T00:40:05.099Z,5.49
2018-03-24T00:42:36.029Z,5.44
2018-03-24T00:45:06.999Z,5.36
2018-03-24T00:47:37.987Z,5.35
2018-03-24T00:50:08.978Z,5.22
2018-03-24T00:52:39.990Z,5.26
2018-03-24T00:55:10.991Z,5.23
2018-03-24T00:57:42.003Z,5.16
2018-03-24T01:00:13.017Z,5.13
2018-03-24T01:02:44.009Z,5.15
2018-03-24T01:05:15.000Z,5.11
2018-03-24T01:07:46.015Z,5.03
2018-03-24T01:10:16.975Z,4.92
2018-03-24T01:12:47.974Z,4.87
2018-03-24T01:15:18.953Z,4.82
2018-03-24T01:17:49.982Z,4.87
2018-03-24T01:20:20.981Z,4.90
2018-03-24T01:22:51.985Z,4.96
2018-03-24T01:25:22.983Z,5.00
2018-03-24T01:27:53.936Z,5.01
2018-03-24T01:30:24.935Z,5.02
2018-03-24T01:32:55.898Z,5.07
2018-03-24T01:35:26.945Z,5.06
2018-03-24T01:37:57.893Z,5.09
2018-03-24T01:40:28.902Z,5.05
2018-03-24T01:42:59.858Z,5.04
2018-03-24T01:45:30.803Z,5.00
2018-03-24T01:48:01.778Z,4.97
2018-03-24T01:50:32.746Z,4.88
2018-03-24T01:53:03.786Z,4.87
2018-03-24T01:55:34.801Z,4.80
2018-03-24T01:58:05.800Z,4.80
2018-03-24T02:00:36.817Z,4.85
2018-03-24T02:03:07.833Z,4.89
2018-03-24T02:05:38.865Z,5.01
2018-03-24T02:08:09.903Z,5.05
2018-03-24T02:10:40.907Z,5.04
2018-03-24T02:13:11.916Z,5.07
2018-03-24T02:15:42.933Z,5.01
2018-03-24T02:18:13.941Z,4.99
2018-03-24T02:20:45.041Z,4.97
2018-03-24T02:23:16.004Z,4.97
2018-03-24T02:25:47.056Z,4.97
2018-03-24T02:28:18.051Z,4.90
2018-03-24T02:30:49.065Z,4.95
2018-03-24T02:33:20.110Z,5.03
2018-03-24T02:35:51.081Z,5.04
2018-03-24T02:38:22.112Z,5.04
2018-03-24T02:40:53.140Z,5.05
2018-03-24T02:43:24.174Z,4.98
2018-03-24T02:45:55.196Z,4.89
2018-03-24T02:48:26.209Z,4.81
2018-03-24T02:50:57.185Z,4.72
2018-03-24T02:53:28.279Z,4.59
2018-03-24T02:55:59.286Z,4.52
2018-03-24T02:58:30.303Z,4.46
2018-03-24T03:01:01.310Z,4.40
2018-03-24T03:03:32.324Z,4.37
2018-03-24T03:06:03.310Z,4.32
2018-03-24T03:08:34.317Z,4.26
2018-03-24T03:11:05.346Z,4.18
2018-03-24T03:13:36.335Z,4.10
2018-03-24T03:16:07.369Z,4.04
2018-03-24T03:18:38.321Z,3.95
2018-03-24T03:21:09.336Z,3.88
2018-03-24T03:23:40.307Z,3.81
2018-03-24T03:26:11.279Z,3.74
2018-03-24T03:28:42.278Z,3.72
2018-03-24T03:31:15.308Z,3.67
2018-03-24T03:33:46.283Z,3.66
2018-03-24T03:36:17.268Z,3.61
2018-03-24T03:38:48.268Z,3.59
2018-03-24T03:41:19.236Z,3.55
2018-03-24T03:43:50.219Z,3.53
2018-03-24T03:46:21.209Z,3.50
2018-03-24T03:48:52.184Z,3.46
2018-03-24T03:51:23.175Z,3.41
2018-03-24T03:53:54.189Z,3.36
2018-03-24T03:56:25.209Z,3.33
2018-03-24T03:58:56.204Z,3.32
2018-03-24T04:01:27.195Z,3.28
2018-03-24T04:03:58.217Z,3.28
2018-03-24T04:06:29.233Z,3.27
2018-03-24T04:09:00.176Z,3.25
2018-03-24T04:11:31.169Z,3.23
2018-03-24T04:14:02.147Z,3.23
2018-03-24T04:16:33.206Z,3.21
2018-03-24T04:19:04.169Z,3.22
2018-03-24T04:21:35.184Z,3.22
2018-03-24T04:24:06.169Z,3.18
2018-03-24T04:26:37.165Z,3.10
2018-03-24T04:29:08.164Z,3.03
2018-03-24T04:31:39.209Z,3.03
2018-03-24T04:34:10.185Z,2.98
2018-03-24T04:36:41.212Z,2.98
2018-03-24T04:39:12.192Z,2.97
2018-03-24T04:41:43.183Z,2.94
2018-03-24T04:44:14.163Z,2.93
2018-03-24T04:46:45.200Z,2.94
2018-03-24T04:49:16.201Z,2.92
2018-03-24T04:51:47.214Z,2.94
2018-03-24T04:54:18.220Z,2.95
2018-03-24T04:56:49.214Z,2.92
2018-03-24T04:59:20.232Z,2.92
2018-03-24T05:01:51.186Z,2.93
2018-03-24T05:04:22.173Z,2.91
2018-03-24T05:06:53.216Z,2.92
2018-03-24T05:09:24.225Z,2.91
2018-03-24T05:11:55.168Z,2.93
2018-03-24T05:14:26.196Z,2.95
2018-03-24T05:16:57.238Z,2.96
2018-03-24T05:19:28.225Z,3.00
2018-03-24T05:21:59.194Z,2.99
2018-03-24T05:24:37.028Z,3.06
2018-03-24T05:27:08.024Z,3.07
2018-03-24T05:29:38.982Z,3.15
2018-03-24T05:32:10.009Z,3.15
2018-03-24T05:34:40.980Z,3.24
2018-03-24T05:37:12.006Z,3.29
2018-03-24T05:39:42.973Z,3.42
2018-03-24T05:42:14.012Z,3.55
2018-03-24T05:44:45.016Z,3.68
2018-03-24T05:47:16.036Z,3.83
2018-03-24T05:49:47.017Z,3.92
2018-03-24T05:52:18.003Z,4.04
2018-03-24T05:54:49.008Z,4.12
2018-03-24T05:57:19.958Z,4.21
2018-03-24T05:59:50.973Z,4.35
2018-03-24T06:02:21.970Z,4.49
2018-03-24T06:04:52.971Z,4.57
2018-03-24T06:07:23.990Z,4.57
2018-03-24T06:09:55.008Z,4.80
2018-03-24T06:12:25.992Z,5.00
2018-03-24T06:14:56.988Z,5.30
2018-03-24T06:17:27.982Z,5.44
2018-03-24T06:19:58.987Z,5.45
2018-03-24T06:22:29.992Z,5.47
2018-03-24T06:25:00.977Z,5.54
2018-03-24T06:27:32.003Z,5.65
2018-03-24T06:30:03.981Z,5.91
2018-03-24T06:32:42.008Z,5.98
2018-03-24T06:35:12.999Z,6.03
2018-03-24T06:37:44.022Z,5.89
2018-03-24T06:40:15.047Z,5.77
2018-03-24T06:42:46.030Z,5.67
2018-03-24T06:45:17.074Z,5.75
2018-03-24T06:47:48.028Z,5.87
2018-03-24T06:50:19.043Z,6.09
2018-03-24T06:52:50.023Z,6.14
2018-03-24T06:55:21.064Z,6.05
2018-03-24T06:57:52.078Z,6.01
2018-03-24T07:00:23.078Z,5.94
2018-03-24T07:02:54.087Z,5.74
2018-03-24T07:05:25.116Z,5.84
2018-03-24T07:07:56.127Z,5.98
2018-03-24T07:10:27.150Z,6.29
2018-03-24T07:12:58.138Z,6.51
2018-03-24T07:15:29.144Z,6.67
2018-03-24T07:18:00.171Z,6.79
2018-03-24T07:20:31.145Z,6.79
2018-03-24T07:23:02.179Z,6.70
2018-03-24T07:25:33.171Z,6.82
2018-03-24T07:28:04.201Z,7.13
2018-03-24T07:30:35.164Z,7.50
2018-03-24T07:33:06.148Z,7.52
2018-03-24T07:35:37.146Z,7.60
2018-03-24T07:38:08.189Z,7.67
2018-03-24T07:40:39.208Z,7.66
2018-03-24T07:43:10.296Z,7.84
2018-03-24T07:45:41.311Z,7.94
2018-03-24T07:48:12.270Z,8.03
2018-03-24T07:50:43.301Z,8.26
2018-03-24T07:53:14.326Z,8.60
2018-03-24T07:55:45.399Z,9.15
2018-03-24T07:58:16.416Z,9.50
2018-03-24T08:00:47.384Z,9.42
2018-03-24T08:03:18.351Z,8.85
2018-03-24T08:05:49.712Z,9.17
2018-03-24T08:08:20.697Z,9.69
2018-03-24T08:10:51.706Z,10.06
2018-03-24T08:13:22.699Z,10.88
2018-03-24T08:15:53.681Z,12.00
2018-03-24T08:18:24.650Z,11.73
2018-03-24T08:20:55.668Z,11.45
2018-03-24T08:23:26.657Z,13.10
2018-03-24T08:25:57.640Z,14.28
2018-03-24T08:28:28.645Z,14.43
2018-03-24T08:30:59.624Z,13.02
2018-03-24T08:33:30.591Z,11.96
2018-03-24T08:36:01.558Z,11.24
2018-03-24T08:38:32.566Z,11.16
2018-03-24T08:41:03.540Z,11.06
2018-03-24T08:43:34.505Z,11.69
2018-03-24T08:46:05.561Z,13.20
2018-03-24T08:48:36.546Z,13.42
2018-03-24T08:51:10.474Z,12.81
2018-03-24T08:53:41.467Z,12.12
2018-03-24T08:56:12.474Z,12.84
2018-03-24T08:58:43.506Z,13.56
2018-03-24T09:01:14.542Z,16.47
2018-03-24T09:03:45.496Z,18.95
2018-03-24T09:06:16.472Z,21.54
2018-03-24T09:08:47.496Z,23.37
2018-03-24T09:11:18.471Z,24.52
2018-03-24T09:13:49.434Z,25.58
2018-03-24T09:16:20.429Z,25.49
2018-03-24T09:18:51.421Z,24.23
2018-03-24T09:21:22.431Z,24.62
2018-03-24T09:23:53.429Z,26.67
2018-03-24T09:26:24.423Z,27.37
2018-03-24T09:28:55.391Z,27.36
2018-03-24T09:31:26.338Z,27.66
2018-03-24T09:33:57.351Z,29.37
2018-03-24T09:36:28.352Z,29.02
2018-03-24T09:38:59.303Z,30.57
2018-03-24T09:41:30.308Z,31.96
2018-03-24T09:44:01.303Z,33.37
2018-03-24T09:46:32.300Z,35.33
2018-03-24T09:49:03.328Z,34.74
2018-03-24T09:51:34.327Z,32.48
2018-03-24T09:54:05.324Z,33.07
2018-03-24T09:56:36.333Z,30.67
2018-03-24T09:59:07.312Z,29.30
2018-03-24T10:01:38.326Z,30.20
2018-03-24T10:04:09.276Z,31.80
2018-03-24T10:06:40.279Z,34.31
2018-03-24T10:09:11.315Z,36.21
2018-03-24T10:11:42.304Z,36.92
2018-03-24T10:14:13.291Z,35.08
2018-03-24T10:16:44.324Z,31.98
2018-03-24T10:19:15.299Z,28.70
2018-03-24T10:24:54.405Z,27.26
2018-03-24T10:27:25.388Z,27.82
2018-03-24T10:29:56.360Z,27.26
2018-03-24T10:32:27.411Z,27.37
2018-03-24T10:35:04.548Z,29.06
2018-03-24T10:37:41.632Z,30.93
2018-03-24T10:40:12.582Z,32.69
2018-03-24T10:42:49.625Z,34.00
2018-03-24T10:45:20.612Z,33.80
2018-03-24T10:47:51.595Z,33.24
2018-03-24T10:50:22.567Z,32.39
2018-03-24T10:52:53.577Z,32.32
2018-03-24T10:55:24.550Z,31.88
2018-03-24T10:57:55.573Z,32.45
2018-03-24T11:00:32.425Z,33.31
2018-03-24T11:03:03.409Z,30.92
2018-03-24T11:05:34.459Z,29.20
2018-03-24T11:08:05.480Z,29.24
2018-03-24T11:10:36.501Z,29.78
2018-03-24T11:13:07.496Z,30.64
2018-03-24T11:15:38.505Z,30.97
2018-03-24T11:18:09.477Z,29.92
2018-03-24T11:20:40.475Z,27.67
2018-03-24T11:23:11.486Z,24.75
2018-03-24T11:25:42.472Z,23.82
2018-03-24T11:28:13.407Z,23.11
2018-03-24T11:30:44.367Z,22.71
2018-03-24T11:33:15.376Z,22.21
2018-03-24T11:35:46.389Z,21.11
2018-03-24T11:38:17.391Z,20.35
2018-03-24T11:40:48.378Z,20.15
2018-03-24T11:43:19.417Z,19.04
2018-03-24T11:45:50.462Z,17.86
2018-03-24T11:48:21.507Z,17.43
2018-03-24T11:50:52.477Z,17.09
2018-03-24T11:53:35.963Z,17.41
2018-03-24T11:56:06.953Z,17.01
2018-03-24T11:58:37.927Z,16.22
2018-03-24T12:01:08.924Z,16.33
2018-03-24T12:03:39.933Z,16.88
2018-03-24T12:06:10.932Z,17.60
2018-03-24T12:08:41.940Z,18.08
2018-03-24T12:11:12.923Z,18.39
2018-03-24T12:13:43.892Z,19.14
2018-03-24T12:16:14.873Z,19.64
2018-03-24T12:18:45.868Z,19.84
2018-03-24T12:21:16.864Z,19.70
2018-03-24T12:23:47.874Z,19.73
2018-03-24T12:26:18.834Z,19.68
2018-03-24T12:28:49.860Z,19.40
2018-03-24T12:31:20.827Z,19.17
2018-03-24T12:33:51.821Z,19.35
2018-03-24T12:36:22.789Z,19.48
2018-03-24T12:38:53.823Z,20.05
2018-03-24T12:41:24.828Z,20.84
2018-03-24T12:43:55.782Z,20.95
2018-03-24T12:46:26.788Z,20.54
2018-03-24T12:48:57.778Z,20.27
2018-03-24T12:51:28.775Z,20.10
2018-03-24T12:53:59.797Z,19.40
2018-03-24T12:56:30.804Z,18.25
2018-03-24T12:59:01.807Z,17.23
2018-03-24T13:01:32.780Z,16.67
2018-03-24T13:04:03.744Z,16.28
2018-03-24T13:06:34.739Z,16.58
2018-03-24T13:09:05.762Z,17.29
2018-03-24T13:11:36.778Z,17.24
2018-03-24T13:14:07.759Z,17.09
2018-03-24T13:16:38.729Z,17.79
2018-03-24T13:19:09.738Z,17.93
2018-03-24T13:21:40.727Z,17.68
2018-03-24T13:24:11.742Z,17.47
2018-03-24T13:26:43.632Z,17.21
2018-03-24T13:29:14.611Z,17.08
2018-03-24T13:31:45.611Z,16.91
2018-03-24T13:34:16.585Z,17.15
2018-03-24T13:36:47.597Z,17.38
2018-03-24T13:39:18.616Z,17.80
2018-03-24T13:41:49.584Z,17.80
2018-03-24T13:44:20.558Z,17.71
2018-03-24T13:46:51.578Z,17.19
2018-03-24T13:49:22.604Z,16.81
2018-03-24T13:51:53.586Z,16.18
2018-03-24T13:54:24.630Z,15.42
2018-03-24T13:56:55.633Z,14.91
2018-03-24T13:59:26.657Z,14.25
2018-03-24T14:01:57.658Z,13.96
2018-03-24T14:04:28.675Z,13.84
2018-03-24T14:06:59.645Z,14.09
2018-03-24T14:09:30.653Z,14.66
2018-03-24T14:12:01.674Z,14.49
2018-03-24T14:14:32.659Z,14.12
2018-03-24T14:17:03.674Z,14.24
2018-03-24T14:19:34.647Z,14.41
2018-03-24T14:22:05.660Z,14.67
2018-03-24T14:24:36.649Z,14.51
2018-03-24T14:27:07.693Z,14.32
2018-03-24T14:29:38.690Z,14.11
2018-03-24T14:32:09.668Z,13.91
2018-03-24T14:34:40.665Z,13.65
2018-03-24T14:37:11.682Z,13.27
2018-03-24T14:39:42.702Z,12.93
2018-03-24T14:42:13.700Z,12.94
2018-03-24T14:44:44.732Z,12.88
2018-03-24T14:47:15.784Z,12.81
2018-03-24T14:49:46.817Z,12.67
2018-03-24T14:52:17.820Z,12.85
2018-03-24T14:54:48.780Z,13.19
2018-03-24T14:57:19.744Z,13.55
2018-03-24T14:59:50.758Z,13.59
2018-03-24T15:02:21.810Z,13.76
2018-03-24T15:04:52.767Z,13.85
2018-03-24T15:07:23.803Z,13.85
2018-03-24T15:09:54.792Z,13.69
2018-03-24T15:12:25.792Z,13.62
2018-03-24T15:14:56.787Z,13.62
2018-03-24T15:17:27.786Z,13.53
2018-03-24T15:19:58.779Z,13.44
2018-03-24T15:22:29.749Z,13.39
2018-03-24T15:25:00.759Z,13.41
2018-03-24T15:27:31.766Z,13.36
2018-03-24T15:30:15.051Z,13.31
2018-03-24T15:36:02.376Z,12.99
2018-03-24T15:38:33.360Z,12.90
2018-03-24T15:41:04.369Z,12.74
2018-03-24T15:43:35.335Z,12.65
2018-03-24T15:46:06.385Z,12.53
2018-03-24T15:48:37.390Z,12.39
2018-03-24T15:51:08.390Z,12.28
2018-03-24T15:53:39.373Z,12.28
2018-03-24T15:56:10.409Z,12.26
2018-03-24T15:58:41.395Z,12.30
2018-03-24T16:01:12.395Z,12.25
2018-03-24T16:03:43.427Z,12.28
2018-03-24T16:06:14.413Z,12.20
2018-03-24T16:08:45.987Z,12.19
2018-03-24T16:11:17.002Z,12.21
2018-03-24T16:13:47.973Z,12.15
2018-03-24T16:16:18.975Z,11.97
2018-03-24T16:18:49.998Z,11.85
2018-03-24T16:21:21.060Z,11.82
2018-03-24T16:23:53.015Z,11.79
2018-03-24T16:26:23.966Z,11.69
2018-03-24T16:28:54.961Z,11.66
2018-03-24T16:31:26.005Z,11.60
2018-03-24T16:33:57.058Z,11.56
2018-03-24T16:36:28.061Z,11.51
2018-03-24T16:38:59.106Z,11.49
2018-03-24T16:41:30.096Z,11.45
2018-03-24T16:44:01.134Z,11.32
2018-03-24T16:46:32.147Z,11.19
2018-03-24T16:49:03.191Z,11.06
2018-03-24T16:51:34.273Z,11.01
2018-03-24T16:54:05.272Z,10.95
2018-03-24T16:56:36.252Z,10.93
2018-03-24T16:59:07.213Z,10.86
2018-03-24T17:01:38.226Z,10.81
2018-03-24T17:04:09.203Z,10.69
2018-03-24T17:06:40.206Z,10.61
2018-03-24T17:09:11.177Z,10.53
2018-03-24T17:11:42.193Z,10.45
2018-03-24T17:14:13.225Z,10.38
2018-03-24T17:16:44.238Z,10.29
2018-03-24T17:19:15.231Z,10.20
2018-03-24T17:21:46.232Z,10.11
2018-03-24T17:24:17.242Z,10.01
2018-03-24T17:26:48.254Z,9.92
2018-03-24T17:29:19.308Z,9.85
2018-03-24T17:31:50.263Z,9.74
2018-03-24T17:34:21.243Z,9.65
2018-03-24T17:36:52.209Z,9.54
2018-03-24T17:39:23.262Z,9.48
2018-03-24T17:41:54.312Z,9.42
2018-03-24T17:44:25.385Z,9.35
2018-03-24T17:46:56.357Z,9.31
2018-03-24T17:49:27.391Z,9.23
2018-03-24T17:51:58.413Z,9.16
2018-03-24T17:54:29.410Z,9.08
2018-03-24T17:57:00.468Z,9.03
2018-03-24T17:59:31.503Z,8.96
2018-03-24T18:02:02.486Z,8.91
2018-03-24T18:04:33.519Z,8.87
2018-03-24T18:07:04.587Z,8.82
2018-03-24T18:09:35.626Z,8.77
2018-03-24T18:12:06.632Z,8.72
2018-03-24T18:14:37.613Z,8.67
2018-03-24T18:17:08.654Z,8.65
2018-03-24T18:19:39.637Z,8.60
2018-03-24T18:22:10.642Z,8.55
2018-03-24T18:24:41.606Z,8.51
2018-03-24T18:27:12.616Z,8.48
2018-03-24T18:29:43.624Z,8.46
2018-03-24T18:32:14.581Z,8.43
2018-03-24T18:34:45.571Z,8.40
2018-03-24T18:37:16.582Z,8.37
2018-03-24T18:39:47.547Z,8.35
2018-03-24T18:42:18.553Z,8.29
2018-03-24T18:44:49.563Z,8.24
2018-03-24T18:47:20.588Z,8.19
2018-03-24T18:49:51.607Z,8.16
2018-03-24T18:52:22.584Z,8.10
2018-03-24T18:54:53.574Z,8.06
2018-03-24T18:57:24.551Z,8.04
2018-03-24T18:59:55.555Z,8.02
2018-03-24T19:02:26.552Z,8.01
2018-03-24T19:04:57.517Z,7.98
2018-03-24T19:07:28.491Z,7.91
2018-03-24T19:09:59.432Z,7.87
2018-03-24T19:12:30.466Z,7.83
2018-03-24T19:15:01.439Z,7.79
2018-03-24T19:17:39.280Z,7.77
2018-03-24T19:20:10.256Z,7.72
2018-03-24T19:22:41.287Z,7.65
2018-03-24T19:25:12.301Z,7.62
2018-03-24T19:27:43.312Z,7.59
2018-03-24T19:30:14.303Z,7.56
2018-03-24T19:32:45.276Z,7.52
2018-03-24T19:35:16.285Z,7.48
2018-03-24T19:37:47.309Z,7.44
2018-03-24T19:40:18.306Z,7.40
2018-03-24T19:42:49.299Z,7.38
2018-03-24T19:45:20.306Z,7.33
2018-03-24T19:47:51.370Z,7.29
2018-03-24T19:50:22.386Z,7.25
2018-03-24T19:52:53.347Z,7.22
2018-03-24T19:55:24.390Z,7.19
2018-03-24T19:57:55.403Z,7.18
2018-03-24T20:00:26.401Z,7.16
2018-03-24T20:02:57.365Z,7.11
2018-03-24T20:05:28.322Z,7.09
2018-03-24T20:07:59.332Z,7.06
2018-03-24T20:10:30.290Z,7.02
2018-03-24T20:13:01.296Z,6.96
2018-03-24T20:15:32.324Z,6.93
2018-03-24T20:18:03.416Z,6.86
2018-03-24T20:20:34.437Z,6.80
2018-03-24T20:23:05.455Z,6.74
2018-03-24T20:25:36.428Z,6.63
2018-03-24T20:28:07.463Z,6.50
2018-03-24T20:30:38.415Z,6.40
2018-03-24T20:33:09.390Z,6.29
2018-03-24T20:35:40.421Z,6.21
2018-03-24T20:38:11.430Z,6.16
2018-03-24T20:40:42.439Z,6.08
2018-03-24T20:43:13.446Z,6.00
2018-03-24T20:45:44.468Z,5.94
2018-03-24T20:48:15.466Z,5.89
2018-03-24T20:50:46.469Z,5.88
2018-03-24T20:53:17.441Z,5.86
2018-03-24T20:55:48.445Z,5.85
2018-03-24T20:58:19.466Z,5.81
2018-03-24T21:00:50.489Z,5.77
2018-03-24T21:03:21.501Z,5.64
2018-03-24T21:05:52.514Z,5.58
2018-03-24T21:08:23.492Z,5.53
2018-03-24T21:10:54.458Z,5.53
2018-03-24T21:13:25.484Z,5.51
2018-03-24T21:15:56.469Z,5.47
2018-03-24T21:18:27.486Z,5.47
2018-03-24T21:20:58.463Z,5.45
2018-03-24T21:23:29.505Z,5.41
2018-03-24T21:26:00.507Z,5.37
2018-03-24T21:28:31.482Z,5.40
2018-03-24T21:31:02.471Z,5.42
2018-03-24T21:33:33.471Z,5.41
2018-03-24T21:36:04.460Z,5.41
2018-03-24T21:38:35.480Z,5.42
2018-03-24T21:41:06.479Z,5.38
2018-03-24T21:43:37.538Z,5.38
2018-03-24T21:46:08.579Z,5.36
2018-03-24T21:48:39.546Z,5.34
2018-03-24T21:51:10.558Z,5.32
2018-03-24T21:53:41.554Z,5.29
2018-03-24T21:56:12.552Z,5.28
2018-03-24T21:58:43.554Z,5.29
2018-03-24T22:01:14.513Z,5.29
2018-03-24T22:03:45.493Z,5.25
2018-03-24T22:06:16.495Z,5.20
2018-03-24T22:08:47.527Z,5.15
2018-03-24T22:11:18.503Z,5.12
2018-03-24T22:13:49.487Z,5.10
2018-03-24T22:16:20.490Z,5.10
2018-03-24T22:18:51.427Z,5.00
2018-03-24T22:21:22.426Z,4.95
2018-03-24T22:23:53.373Z,4.92
2018-03-24T22:26:24.340Z,4.92
2018-03-24T22:28:55.350Z,4.93
2018-03-24T22:31:26.344Z,4.90
2018-03-24T22:33:57.308Z,4.95
2018-03-24T22:36:28.308Z,4.97
2018-03-24T22:38:59.325Z,4.91
2018-03-24T22:41:30.349Z,4.87
2018-03-24T22:44:01.372Z,4.83
2018-03-24T22:46:32.373Z,4.83
2018-03-24T22:49:03.415Z,4.84
2018-03-24T22:51:34.398Z,4.81
2018-03-24T22:54:05.408Z,4.81
2018-03-24T22:56:36.396Z,4.80
2018-03-24T22:59:07.393Z,4.79
2018-03-24T23:01:38.383Z,4.80
2018-03-24T23:04:09.429Z,4.78
2018-03-24T23:06:40.429Z,4.76
2018-03-24T23:09:11.486Z,4.76
2018-03-24T23:11:42.446Z,4.76
2018-03-24T23:14:13.455Z,4.75
2018-03-24T23:16:44.432Z,4.75
2018-03-24T23:19:15.439Z,4.69
2018-03-24T23:21:46.454Z,4.66
2018-03-24T23:24:17.459Z,4.66
2018-03-24T23:26:48.478Z,4.64
2018-03-24T23:29:19.509Z,4.61
2018-03-24T23:31:50.515Z,4.58
2018-03-24T23:34:21.493Z,4.54
2018-03-24T23:36:52.471Z,4.52
2018-03-24T23:39:23.479Z,4.53
2018-03-24T23:41:54.551Z,4.53
2018-03-24T23:44:25.577Z,4.52
2018-03-24T23:46:56.523Z,4.53
2018-03-24T23:49:27.507Z,4.52
2018-03-24T23:51:58.465Z,4.45
2018-03-24T23:54:29.474Z,4.42
2018-03-24T23:57:00.487Z,4.39
2018-03-24T23:59:31.486Z,4.38
