createdAt,value
2018-09-25T00:00:06.401Z,5.5
2018-09-25T00:05:03.790Z,5.5
2018-09-25T00:10:06.093Z,5.5
2018-09-25T00:15:08.800Z,5.5
2018-09-25T00:20:10.977Z,5.5
2018-09-25T00:25:13.374Z,5.5
2018-09-25T00:30:15.782Z,5.4
2018-09-25T00:35:18.269Z,5.4
2018-09-25T00:45:23.125Z,5.2
2018-09-25T00:50:25.534Z,5.2
2018-09-25T01:10:35.317Z,5
2018-09-25T07:38:43.458Z,5
2018-09-25T07:43:45.992Z,5.1
2018-09-25T07:48:48.346Z,5.2
2018-09-25T07:53:50.786Z,5.3
2018-09-25T07:58:53.341Z,5.4
2018-09-25T08:03:55.702Z,5.6
2018-09-25T08:08:59.052Z,5.7
2018-09-25T08:14:00.659Z,5.9
2018-09-25T08:19:03.028Z,6
2018-09-25T08:24:05.657Z,6.2
2018-09-25T08:29:07.963Z,6.2
2018-09-25T08:34:10.379Z,6.3
2018-09-25T08:39:12.993Z,6.5
2018-09-25T08:49:17.717Z,6.6
2018-09-25T08:54:20.242Z,6.8
2018-09-25T08:59:22.657Z,6.9
2018-09-25T09:04:24.997Z,6.8
2018-09-25T09:09:27.468Z,6.8
2018-09-25T09:14:31.836Z,6.9
2018-09-25T09:19:32.444Z,7.1
2018-09-25T09:24:34.812Z,7.3
2018-09-25T09:29:37.285Z,7.6
2018-09-25T09:34:39.675Z,7.7
2018-09-25T09:39:42.164Z,7.7
2018-09-25T09:49:47.004Z,8
2018-09-25T09:54:49.509Z,8.1
2018-09-25T09:59:51.913Z,8.3
2018-09-25T10:04:54.439Z,8.2
2018-09-25T10:09:56.857Z,8
2018-09-25T10:14:59.216Z,8.3
2018-09-25T10:20:01.893Z,8.6
2018-09-25T10:25:04.102Z,8.5
2018-09-25T10:30:06.765Z,8.2
2018-09-25T10:35:08.948Z,8.2
2018-09-25T10:40:11.383Z,8.7
2018-09-25T10:45:13.847Z,9.4
2018-09-25T10:50:16.292Z,9.6
2018-09-25T10:55:18.734Z,9.5
2018-09-25T11:00:21.661Z,9.1
2018-09-25T11:05:23.625Z,9.1
2018-09-25T11:10:26.050Z,10.1
2018-09-25T11:15:28.573Z,11.1
2018-09-25T11:20:30.924Z,11.8
2018-09-25T11:25:33.380Z,11.4
2018-09-25T11:30:36.170Z,11.3
2018-09-25T11:35:38.219Z,12.4
2018-09-25T11:40:40.811Z,13.5
2018-09-25T11:45:43.137Z,13.1
2018-09-25T11:50:45.544Z,11.9
2018-09-25T11:55:47.997Z,12.9
2018-09-25T12:00:50.457Z,14.2
2018-09-25T12:05:52.858Z,15.3
2018-09-25T12:10:55.317Z,14.8
2018-09-25T12:15:58.025Z,13.7
2018-09-25T12:21:00.194Z,13.6
2018-09-25T12:26:02.624Z,13.3
2018-09-25T12:31:05.103Z,13.3
2018-09-25T12:36:07.489Z,14.9
2018-09-25T12:41:10.004Z,16.5
2018-09-25T12:46:12.662Z,17.6
2018-09-25T12:51:14.950Z,18.4
2018-09-25T12:56:17.345Z,18.8
2018-09-25T13:01:19.701Z,19.6
2018-09-25T13:06:22.199Z,19.7
2018-09-25T13:11:24.687Z,18.9
2018-09-25T13:16:27.051Z,18.9
2018-09-25T13:21:29.554Z,19.6
2018-09-25T13:26:32.099Z,18.2
2018-09-25T13:31:34.419Z,17.6
2018-09-25T13:36:36.898Z,16
2018-09-25T13:41:39.488Z,15.6
2018-09-25T13:46:41.879Z,14.4
2018-09-25T13:51:44.140Z,14.6
2018-09-25T13:56:46.567Z,14.4
2018-09-25T14:01:49.288Z,15.8
2018-09-25T14:06:51.565Z,14.9
2018-09-25T14:11:53.917Z,13.7
2018-09-25T14:16:56.311Z,13.8
2018-09-25T14:21:58.898Z,17.3
2018-09-25T14:27:01.222Z,19.7
2018-09-25T14:32:03.866Z,21
2018-09-25T14:37:06.215Z,22.2
2018-09-25T14:42:08.548Z,23.3
2018-09-25T14:47:10.965Z,24.1
2018-09-25T14:52:13.460Z,24.6
2018-09-25T14:57:15.846Z,23.9
2018-09-25T15:02:18.384Z,20.5
2018-09-25T15:07:20.830Z,17.4
2018-09-25T15:12:23.238Z,15.3
2018-09-25T15:17:25.895Z,13.9
2018-09-25T15:22:28.083Z,13.3
2018-09-25T15:27:30.693Z,13.4
2018-09-25T15:32:32.939Z,14.6
2018-09-25T15:37:35.414Z,14.9
2018-09-25T15:42:38.098Z,16.7
2018-09-25T15:47:40.346Z,17.6
2018-09-25T15:52:42.877Z,17.1
2018-09-25T15:57:45.158Z,15.2
2018-09-25T16:02:47.832Z,13.7
2018-09-25T16:07:50.148Z,12.8
2018-09-25T16:12:52.553Z,12
2018-09-25T16:17:55.147Z,11.5
2018-09-25T16:22:57.333Z,11
2018-09-25T16:27:59.811Z,10.7
2018-09-25T16:33:02.564Z,10.4
2018-09-25T16:38:04.900Z,10.1
2018-09-25T16:43:07.196Z,9.9
2018-09-25T16:48:09.548Z,9.7
2018-09-25T16:53:12.016Z,9.5
2018-09-25T16:58:14.608Z,9.2
2018-09-25T17:03:16.873Z,9
2018-09-25T17:08:19.356Z,8.7
2018-09-25T17:13:21.885Z,8.5
2018-09-25T17:18:24.173Z,8.2
2018-09-25T17:23:26.618Z,8.1
2018-09-25T17:28:29.065Z,7.9
2018-09-25T17:33:31.533Z,7.8
2018-09-25T17:38:33.948Z,7.6
2018-09-25T17:43:36.788Z,7.5
2018-09-25T17:48:38.940Z,7.4
2018-09-25T17:53:41.574Z,7.4
2018-09-25T17:58:43.994Z,7.3
2018-09-25T18:03:46.245Z,7.2
2018-09-25T18:08:48.614Z,7.1
2018-09-25T18:13:52.874Z,7
2018-09-25T18:18:53.554Z,6.9
2018-09-25T18:23:55.973Z,6.9
2018-09-25T18:28:58.417Z,6.9
2018-09-25T18:34:00.886Z,6.9
2018-09-25T18:39:03.259Z,6.9
2018-09-25T18:44:05.720Z,6.7
2018-09-25T18:49:08.210Z,6.6
2018-09-25T18:54:11.211Z,6.5
2018-09-25T18:59:13.074Z,6.4
2018-09-25T19:04:15.554Z,6.3
2018-09-25T19:09:18.152Z,6.2
2018-09-25T19:14:21.051Z,6.1
2018-09-25T19:19:22.815Z,6
2018-09-25T19:24:25.318Z,5.9
2018-09-25T19:29:28.115Z,5.8
2018-09-25T19:34:30.221Z,5.7
2018-09-25T19:39:32.661Z,5.6
2018-09-25T19:49:37.572Z,5.4
2018-09-25T19:54:39.937Z,5.4
2018-09-25T19:59:42.448Z,5.4
2018-09-25T20:04:44.896Z,5.4
2018-09-25T20:09:47.322Z,5.4
2018-09-25T20:14:49.751Z,5.4
2018-09-25T20:19:52.370Z,5.3
2018-09-25T20:24:54.646Z,5.2
2018-09-25T20:29:57.075Z,5.1
2018-09-25T20:34:59.597Z,5
