createdAt,value
2023-03-29T00:03:44.229Z,54.30
2023-03-29T00:08:51.020Z,54.50
2023-03-29T00:13:54.486Z,54.50
2023-03-29T00:18:59.670Z,54.70
2023-03-29T00:24:03.309Z,54.90
2023-03-29T00:29:06.775Z,54.70
2023-03-29T00:34:11.726Z,54.70
2023-03-29T00:39:15.355Z,55.00
2023-03-29T00:44:57.550Z,55.20
2023-03-29T00:50:06.144Z,55.50
2023-03-29T00:55:14.713Z,55.70
2023-03-29T01:00:21.374Z,55.80
2023-03-29T01:05:31.007Z,55.70
2023-03-29T01:10:39.659Z,55.60
2023-03-29T01:15:47.317Z,55.70
2023-03-29T01:21:15.105Z,55.70
2023-03-29T01:26:27.092Z,55.70
2023-03-29T01:31:36.009Z,56.00
2023-03-29T01:36:44.311Z,56.00
2023-03-29T01:41:52.013Z,56.20
2023-03-29T01:47:06.573Z,56.00
2023-03-29T01:52:17.021Z,56.20
2023-03-29T01:57:21.729Z,56.30
2023-03-29T02:02:30.005Z,56.50
2023-03-29T02:07:37.451Z,56.70
2023-03-29T02:12:41.233Z,56.90
2023-03-29T02:17:46.410Z,57.40
2023-03-29T02:22:58.410Z,57.60
2023-03-29T02:28:02.503Z,57.70
2023-03-29T02:33:15.700Z,57.70
2023-03-29T02:38:19.222Z,57.80
2023-03-29T02:43:25.973Z,57.90
2023-03-29T02:48:33.441Z,58.00
2023-03-29T02:53:42.991Z,58.00
2023-03-29T02:58:46.378Z,58.20
2023-03-29T03:03:52.047Z,58.20
2023-03-29T03:08:55.535Z,58.20
2023-03-29T03:13:59.330Z,58.20
2023-03-29T03:19:04.652Z,58.10
2023-03-29T03:24:08.581Z,58.20
2023-03-29T03:29:11.962Z,58.10
2023-03-29T03:34:16.791Z,58.00
2023-03-29T03:39:20.328Z,58.10
2023-03-29T03:44:23.858Z,58.10
2023-03-29T03:49:29.090Z,58.00
2023-03-29T03:54:32.699Z,58.00
2023-03-29T03:59:36.104Z,57.90
2023-03-29T04:04:41.352Z,57.90
2023-03-29T04:09:45.152Z,58.00
2023-03-29T04:14:48.636Z,57.90
2023-03-29T04:19:53.367Z,58.00
2023-03-29T04:24:57.304Z,58.00
2023-03-29T04:30:00.900Z,58.00
2023-03-29T04:35:06.861Z,58.00
2023-03-29T04:40:14.179Z,58.00
2023-03-29T04:45:18.537Z,58.00
2023-03-29T04:50:23.359Z,58.10
2023-03-29T04:55:26.742Z,58.20
2023-03-29T05:00:31.619Z,58.30
2023-03-29T05:05:36.465Z,58.50
2023-03-29T05:10:43.345Z,58.60
2023-03-29T05:15:46.733Z,58.70
2023-03-29T05:20:54.140Z,58.80
2023-03-29T05:25:57.891Z,59.00
2023-03-29T05:31:04.593Z,59.10
2023-03-29T05:36:13.612Z,59.20
2023-03-29T05:41:17.893Z,59.10
2023-03-29T05:46:21.690Z,59.00
2023-03-29T05:51:26.579Z,59.20
2023-03-29T05:56:30.192Z,59.30
2023-03-29T06:01:33.542Z,59.30
2023-03-29T06:06:38.281Z,59.30
2023-03-29T06:11:41.803Z,59.20
2023-03-29T06:16:45.281Z,59.10
2023-03-29T06:21:50.068Z,59.10
2023-03-29T06:26:54.208Z,59.10
2023-03-29T06:31:58.068Z,59.00
2023-03-29T06:37:03.567Z,59.30
2023-03-29T06:42:19.977Z,59.10
2023-03-29T06:47:30.764Z,59.10
2023-03-29T06:52:35.936Z,59.10
2023-03-29T06:57:40.028Z,59.10
2023-03-29T07:02:43.736Z,59.00
2023-03-29T07:07:56.696Z,58.90
2023-03-29T07:13:00.737Z,58.70
2023-03-29T07:18:04.949Z,58.80
2023-03-29T07:23:12.607Z,58.90
2023-03-29T07:28:15.986Z,58.80
2023-03-29T07:33:20.282Z,58.80
2023-03-29T07:38:25.394Z,58.70
2023-03-29T07:43:29.113Z,58.50
2023-03-29T07:48:33.015Z,58.50
2023-03-29T07:53:38.525Z,58.20
2023-03-29T07:58:41.982Z,58.00
2023-03-29T08:03:45.393Z,58.00
2023-03-29T08:08:50.195Z,57.60
2023-03-29T08:13:53.608Z,57.50
2023-03-29T08:18:57.272Z,57.20
2023-03-29T08:24:02.888Z,56.90
2023-03-29T08:29:06.947Z,56.80
2023-03-29T08:34:10.338Z,56.80
2023-03-29T08:39:19.429Z,56.60
2023-03-29T08:44:39.967Z,56.40
2023-03-29T08:49:46.395Z,56.50
2023-03-29T08:54:54.081Z,56.30
2023-03-29T09:00:00.275Z,55.80
2023-03-29T09:05:10.219Z,55.90
2023-03-29T09:10:17.536Z,55.20
2023-03-29T09:15:25.289Z,54.80
2023-03-29T09:20:38.790Z,53.80
2023-03-29T09:25:54.358Z,54.00
2023-03-29T09:31:02.834Z,53.70
2023-03-29T09:36:11.827Z,53.60
2023-03-29T09:41:22.663Z,53.30
2023-03-29T09:46:30.732Z,53.30
2023-03-29T09:51:35.083Z,52.40
2023-03-29T09:56:40.998Z,52.90
2023-03-29T10:01:46.501Z,52.20
2023-03-29T10:06:53.874Z,52.50
2023-03-29T10:12:03.258Z,51.90
2023-03-29T10:17:14.743Z,51.10
2023-03-29T10:22:21.949Z,51.50
2023-03-29T10:27:31.559Z,51.30
2023-03-29T10:32:39.301Z,51.20
2023-03-29T10:37:44.242Z,51.10
2023-03-29T10:42:51.912Z,50.40
2023-03-29T10:47:57.059Z,50.00
2023-03-29T10:53:00.837Z,49.20
2023-03-29T10:58:17.803Z,48.80
2023-03-29T11:03:40.360Z,48.90
2023-03-29T11:08:53.884Z,48.60
2023-03-29T11:14:01.524Z,48.20
2023-03-29T11:19:21.953Z,48.20
2023-03-29T11:24:29.609Z,47.80
2023-03-29T11:29:42.588Z,46.90
2023-03-29T11:34:54.313Z,46.40
2023-03-29T11:40:09.403Z,46.50
2023-03-29T11:45:19.702Z,44.80
2023-03-29T11:50:26.718Z,44.20
2023-03-29T11:55:32.693Z,43.80
2023-03-29T12:00:41.577Z,43.90
2023-03-29T12:05:49.437Z,43.60
2023-03-29T12:11:01.565Z,43.40
2023-03-29T12:16:14.708Z,43.50
2023-03-29T12:21:21.428Z,43.30
2023-03-29T12:26:52.640Z,42.50
2023-03-29T12:32:06.417Z,43.40
2023-03-29T12:37:23.787Z,42.00
2023-03-29T12:42:27.365Z,41.80
2023-03-29T12:47:43.191Z,41.80
2023-03-29T12:52:46.805Z,40.60
2023-03-29T12:58:02.359Z,40.70
2023-03-29T13:03:22.522Z,40.90
2023-03-29T13:08:29.523Z,40.40
2023-03-29T13:13:36.686Z,39.20
2023-03-29T13:18:51.832Z,39.60
2023-03-29T13:24:03.017Z,38.40
2023-03-29T13:29:29.121Z,36.60
2023-03-29T13:34:41.214Z,38.10
2023-03-29T13:39:51.470Z,38.30
2023-03-29T13:45:12.157Z,37.20
2023-03-29T13:50:21.394Z,37.80
2023-03-29T13:55:32.277Z,37.70
2023-03-29T14:00:42.837Z,37.60
2023-03-29T14:05:54.608Z,37.90
2023-03-29T14:11:01.771Z,37.40
2023-03-29T14:16:09.105Z,37.30
2023-03-29T14:21:15.757Z,36.60
2023-03-29T14:26:22.045Z,35.90
2023-03-29T14:31:27.294Z,35.60
2023-03-29T14:36:34.328Z,36.50
2023-03-29T14:41:42.776Z,35.60
2023-03-29T14:46:47.514Z,35.40
2023-03-29T14:51:53.365Z,34.60
2023-03-29T14:56:58.129Z,34.70
2023-03-29T15:02:01.658Z,34.60
2023-03-29T15:07:06.725Z,33.30
2023-03-29T15:12:16.956Z,32.70
2023-03-29T15:17:51.234Z,31.10
2023-03-29T15:23:02.320Z,30.50
2023-03-29T15:28:06.342Z,29.50
2023-03-29T15:33:17.826Z,28.00
2023-03-29T15:38:27.662Z,28.10
2023-03-29T15:43:40.439Z,29.20
2023-03-29T15:48:44.198Z,30.00
2023-03-29T15:53:49.070Z,31.30
2023-03-29T15:58:52.440Z,32.40
2023-03-29T16:03:55.855Z,33.50
2023-03-29T16:09:01.059Z,34.50
2023-03-29T16:14:07.771Z,35.10
2023-03-29T16:19:11.541Z,36.20
2023-03-29T16:24:19.611Z,36.70
2023-03-29T16:29:23.371Z,37.20
2023-03-29T16:34:26.869Z,37.60
2023-03-29T16:39:31.811Z,38.00
2023-03-29T16:44:35.778Z,38.50
2023-03-29T16:49:40.249Z,39.00
2023-03-29T16:54:45.364Z,39.30
2023-03-29T16:59:48.809Z,39.70
2023-03-29T17:04:52.253Z,40.10
2023-03-29T17:09:59.760Z,40.40
2023-03-29T17:15:03.831Z,40.80
2023-03-29T17:20:12.163Z,41.10
2023-03-29T17:25:17.508Z,41.30
2023-03-29T17:30:21.252Z,41.30
2023-03-29T17:35:24.897Z,41.60
2023-03-29T17:40:30.586Z,41.60
2023-03-29T17:45:35.834Z,41.80
2023-03-29T17:50:39.387Z,42.00
2023-03-29T17:55:44.333Z,42.20
2023-03-29T18:00:47.783Z,42.40
2023-03-29T18:05:51.335Z,42.60
2023-03-29T18:10:56.245Z,42.80
2023-03-29T18:16:00.296Z,42.90
2023-03-29T18:21:04.190Z,43.30
2023-03-29T18:26:10.320Z,43.40
2023-03-29T18:31:14.235Z,43.50
2023-03-29T18:36:17.815Z,43.80
2023-03-29T18:41:23.483Z,44.00
2023-03-29T18:46:30.804Z,44.10
2023-03-29T18:51:34.781Z,44.10
2023-03-29T18:56:39.648Z,44.60
2023-03-29T19:01:44.142Z,44.80
2023-03-29T19:06:50.564Z,45.10
2023-03-29T19:11:55.404Z,45.50
2023-03-29T19:16:58.806Z,45.70
2023-03-29T19:22:02.245Z,45.60
2023-03-29T19:27:12.472Z,45.90
2023-03-29T19:32:19.115Z,46.10
2023-03-29T19:37:25.604Z,46.10
2023-03-29T19:42:31.287Z,47.00
2023-03-29T19:47:35.623Z,47.30
2023-03-29T19:52:39.584Z,47.40
2023-03-29T19:57:45.045Z,47.20
2023-03-29T20:02:49.741Z,47.60
2023-03-29T20:07:54.444Z,47.50
2023-03-29T20:12:59.717Z,47.60
2023-03-29T20:18:03.581Z,49.00
2023-03-29T20:23:07.069Z,48.00
2023-03-29T20:28:13.801Z,48.00
2023-03-29T20:33:17.497Z,48.30
2023-03-29T20:38:21.690Z,48.60
2023-03-29T20:43:27.425Z,49.20
2023-03-29T20:48:31.903Z,49.40
2023-03-29T20:53:35.674Z,49.80
2023-03-29T20:58:42.217Z,50.10
2023-03-29T21:03:45.813Z,50.20
2023-03-29T21:08:50.479Z,50.00
2023-03-29T21:13:55.940Z,50.70
2023-03-29T21:18:59.549Z,51.00
2023-03-29T21:24:03.722Z,51.20
2023-03-29T21:29:08.777Z,51.70
2023-03-29T21:34:12.199Z,51.80
2023-03-29T21:39:15.964Z,51.60
2023-03-29T21:44:20.877Z,51.60
2023-03-29T21:49:24.582Z,52.00
2023-03-29T21:54:28.571Z,52.00
2023-03-29T21:59:34.635Z,52.70
2023-03-29T22:04:38.583Z,53.20
2023-03-29T22:09:42.672Z,53.50
2023-03-29T22:14:47.640Z,53.80
2023-03-29T22:19:51.636Z,54.00
2023-03-29T22:24:56.799Z,55.00
2023-03-29T22:30:01.592Z,54.00
2023-03-29T22:35:05.648Z,53.80
2023-03-29T22:40:10.872Z,53.90
2023-03-29T22:45:15.796Z,54.00
2023-03-29T22:50:19.787Z,54.00
2023-03-29T22:55:23.236Z,54.30
2023-03-29T23:00:28.077Z,54.40
2023-03-29T23:05:31.507Z,54.80
2023-03-29T23:10:35.492Z,54.90
2023-03-29T23:15:45.199Z,55.10
2023-03-29T23:20:49.488Z,55.30
2023-03-29T23:25:54.534Z,55.40
2023-03-29T23:31:02.747Z,55.80
2023-03-29T23:36:09.126Z,56.20
2023-03-29T23:41:14.142Z,56.00
2023-03-29T23:46:20.547Z,56.20
2023-03-29T23:51:28.464Z,56.70
2023-03-29T23:56:32.024Z,57.10
