createdAt,value
2022-07-31T00:00:25.045Z,16.93
2022-07-31T00:01:24.027Z,16.96
2022-07-31T00:02:24.013Z,17.03
2022-07-31T00:03:24.995Z,17.07
2022-07-31T00:04:23.975Z,17.11
2022-07-31T00:05:23.987Z,17.15
2022-07-31T00:06:23.946Z,17.14
2022-07-31T00:07:23.945Z,17.15
2022-07-31T00:08:23.919Z,17.15
2022-07-31T00:09:53.241Z,17.18
2022-07-31T00:10:25.140Z,17.18
2022-07-31T00:11:23.898Z,17.17
2022-07-31T00:12:23.866Z,17.10
2022-07-31T00:13:56.443Z,17.03
2022-07-31T00:14:24.851Z,16.95
2022-07-31T00:15:23.830Z,16.92
2022-07-31T00:16:23.849Z,16.93
2022-07-31T00:17:23.807Z,16.93
2022-07-31T00:18:23.769Z,16.96
2022-07-31T00:19:23.786Z,16.99
2022-07-31T00:20:23.755Z,17.00
2022-07-31T00:21:23.729Z,17.03
2022-07-31T00:22:23.712Z,17.04
2022-07-31T00:23:23.724Z,17.06
2022-07-31T00:24:23.690Z,17.04
2022-07-31T00:25:23.694Z,17.03
2022-07-31T00:26:23.694Z,17.00
2022-07-31T00:27:23.790Z,17.03
2022-07-31T00:28:23.645Z,17.00
2022-07-31T00:29:23.612Z,17.00
2022-07-31T00:30:23.613Z,16.99
2022-07-31T00:31:23.606Z,16.99
2022-07-31T00:32:23.574Z,16.98
2022-07-31T00:33:23.697Z,16.95
2022-07-31T00:34:23.575Z,16.93
2022-07-31T00:35:23.533Z,16.90
2022-07-31T00:36:30.052Z,16.86
2022-07-31T00:37:24.538Z,16.78
2022-07-31T00:38:27.494Z,16.70
2022-07-31T00:39:23.494Z,16.62
2022-07-31T00:40:23.488Z,16.55
2022-07-31T00:41:23.456Z,16.49
2022-07-31T00:42:23.438Z,16.48
2022-07-31T00:43:23.451Z,16.44
2022-07-31T00:44:23.537Z,16.44
2022-07-31T00:45:24.118Z,16.44
2022-07-31T00:46:24.393Z,16.48
2022-07-31T00:47:25.586Z,16.48
2022-07-31T00:48:23.371Z,16.50
2022-07-31T00:49:23.491Z,16.53
2022-07-31T00:50:23.444Z,16.53
2022-07-31T00:51:23.324Z,16.52
2022-07-31T00:52:23.313Z,16.50
2022-07-31T00:53:23.298Z,16.45
2022-07-31T00:54:23.320Z,16.31
2022-07-31T00:55:23.282Z,16.18
2022-07-31T00:56:23.272Z,16.09
2022-07-31T00:57:23.260Z,16.00
2022-07-31T00:58:23.244Z,15.99
2022-07-31T00:59:24.858Z,15.99
2022-07-31T01:00:23.212Z,15.99
2022-07-31T01:01:23.295Z,16.04
2022-07-31T01:02:23.174Z,16.07
2022-07-31T01:03:23.179Z,16.12
2022-07-31T01:04:23.126Z,16.16
2022-07-31T01:05:23.129Z,16.20
2022-07-31T01:06:23.128Z,16.26
2022-07-31T01:07:23.127Z,16.30
2022-07-31T01:08:23.101Z,16.33
2022-07-31T01:09:23.068Z,16.35
2022-07-31T01:10:23.057Z,16.40
2022-07-31T01:11:23.062Z,16.42
2022-07-31T01:12:23.027Z,16.42
2022-07-31T01:13:23.052Z,16.42
2022-07-31T01:14:23.020Z,16.42
2022-07-31T01:15:22.998Z,16.44
2022-07-31T01:16:22.984Z,16.45
2022-07-31T01:17:22.967Z,16.45
2022-07-31T01:18:22.951Z,16.49
2022-07-31T01:19:22.974Z,16.50
2022-07-31T01:20:23.930Z,16.48
2022-07-31T01:21:22.914Z,16.44
2022-07-31T01:22:33.676Z,16.41
2022-07-31T01:23:23.893Z,16.38
2022-07-31T01:24:22.902Z,16.34
2022-07-31T01:25:22.875Z,16.34
2022-07-31T01:26:22.857Z,16.33
2022-07-31T01:27:22.831Z,16.35
2022-07-31T01:28:22.836Z,16.37
2022-07-31T01:29:22.794Z,16.40
2022-07-31T01:30:24.097Z,16.41
2022-07-31T01:31:27.395Z,16.44
2022-07-31T01:32:27.651Z,16.44
2022-07-31T01:33:23.769Z,16.45
2022-07-31T01:34:22.764Z,16.45
2022-07-31T01:35:22.737Z,16.45
2022-07-31T01:36:22.728Z,16.48
2022-07-31T01:37:22.711Z,16.48
2022-07-31T01:38:22.669Z,16.49
2022-07-31T01:39:22.689Z,16.50
2022-07-31T01:40:22.719Z,16.52
2022-07-31T01:41:22.648Z,16.53
2022-07-31T01:42:22.629Z,16.50
2022-07-31T01:43:23.355Z,16.48
2022-07-31T01:44:22.612Z,16.48
2022-07-31T01:45:22.615Z,16.41
2022-07-31T01:46:22.604Z,16.38
2022-07-31T01:47:22.575Z,16.38
2022-07-31T01:48:22.565Z,16.37
2022-07-31T01:49:22.580Z,16.34
2022-07-31T01:50:43.556Z,16.33
2022-07-31T01:51:23.566Z,16.33
2022-07-31T01:52:22.493Z,16.33
2022-07-31T01:53:22.505Z,16.33
2022-07-31T01:54:22.495Z,16.31
2022-07-31T01:55:22.472Z,16.26
2022-07-31T01:56:22.453Z,16.25
2022-07-31T01:57:22.461Z,16.22
2022-07-31T01:58:22.429Z,16.16
2022-07-31T01:59:22.915Z,16.16
2022-07-31T02:00:33.752Z,16.16
2022-07-31T02:01:27.090Z,16.16
2022-07-31T02:02:22.378Z,16.16
2022-07-31T02:03:43.486Z,16.22
2022-07-31T02:04:23.337Z,16.27
2022-07-31T02:05:22.349Z,16.31
2022-07-31T02:06:22.340Z,16.27
2022-07-31T02:07:22.316Z,16.27
2022-07-31T02:08:22.295Z,16.27
2022-07-31T02:09:22.361Z,16.30
2022-07-31T02:10:22.288Z,16.33
2022-07-31T02:11:22.272Z,16.35
2022-07-31T02:12:32.250Z,16.35
2022-07-31T02:13:23.236Z,16.37
2022-07-31T02:14:22.214Z,16.37
2022-07-31T02:15:22.204Z,16.37
2022-07-31T02:16:22.202Z,16.35
2022-07-31T02:17:22.817Z,16.33
2022-07-31T02:18:22.153Z,16.33
2022-07-31T02:19:22.168Z,16.33
2022-07-31T02:20:22.123Z,16.31
2022-07-31T02:21:22.145Z,16.33
2022-07-31T02:22:24.040Z,16.31
2022-07-31T02:23:22.215Z,16.33
2022-07-31T02:24:22.085Z,16.34
2022-07-31T02:25:22.068Z,16.34
2022-07-31T02:26:22.042Z,16.34
2022-07-31T02:27:57.375Z,16.34
2022-07-31T02:28:23.059Z,16.34
2022-07-31T02:29:22.021Z,16.33
2022-07-31T02:30:21.994Z,16.33
2022-07-31T02:31:22.014Z,16.33
2022-07-31T02:32:21.977Z,16.27
2022-07-31T02:33:21.980Z,16.23
2022-07-31T02:34:21.980Z,16.22
2022-07-31T02:35:22.930Z,16.18
2022-07-31T02:36:21.941Z,16.15
2022-07-31T02:37:21.916Z,16.12
2022-07-31T02:38:22.620Z,16.12
2022-07-31T02:39:21.933Z,16.14
2022-07-31T02:40:21.866Z,16.14
2022-07-31T02:41:21.872Z,16.12
2022-07-31T02:42:21.854Z,16.18
2022-07-31T02:43:21.833Z,16.20
2022-07-31T02:44:27.097Z,16.20
2022-07-31T02:45:22.943Z,16.22
2022-07-31T02:46:21.809Z,16.23
2022-07-31T02:47:21.793Z,16.25
2022-07-31T02:48:21.773Z,16.23
2022-07-31T02:49:21.815Z,16.22
2022-07-31T02:50:22.456Z,16.20
2022-07-31T02:51:21.765Z,16.16
2022-07-31T02:52:21.722Z,16.15
2022-07-31T02:53:21.722Z,16.15
2022-07-31T02:54:21.697Z,16.14
2022-07-31T02:55:22.615Z,16.14
2022-07-31T02:56:21.669Z,16.14
2022-07-31T02:57:21.660Z,16.11
2022-07-31T02:58:21.627Z,16.09
2022-07-31T02:59:21.621Z,16.09
2022-07-31T03:00:21.711Z,16.06
2022-07-31T03:01:21.705Z,16.04
2022-07-31T03:02:21.577Z,16.03
2022-07-31T03:03:21.589Z,16.03
2022-07-31T03:04:21.565Z,16.03
2022-07-31T03:05:21.562Z,16.04
2022-07-31T03:06:21.536Z,16.04
2022-07-31T03:07:21.618Z,16.04
2022-07-31T03:08:21.514Z,16.06
2022-07-31T03:09:21.495Z,16.03
2022-07-31T03:10:21.469Z,16.04
2022-07-31T03:11:21.465Z,16.04
2022-07-31T03:12:21.451Z,16.06
2022-07-31T03:13:21.485Z,16.07
2022-07-31T03:14:21.433Z,16.09
2022-07-31T03:15:21.413Z,16.09
2022-07-31T03:16:21.391Z,16.12
2022-07-31T03:17:22.357Z,16.15
2022-07-31T03:18:21.387Z,16.16
2022-07-31T03:19:21.360Z,16.18
2022-07-31T03:20:21.347Z,16.23
2022-07-31T03:21:21.324Z,16.23
2022-07-31T03:22:21.320Z,16.25
2022-07-31T03:23:21.317Z,16.22
2022-07-31T03:24:21.398Z,16.18
2022-07-31T03:25:22.225Z,16.16
2022-07-31T03:26:21.279Z,16.15
2022-07-31T03:27:21.236Z,16.14
2022-07-31T03:28:21.250Z,16.15
2022-07-31T03:29:39.161Z,16.14
2022-07-31T03:30:22.327Z,16.12
2022-07-31T03:31:21.201Z,16.12
2022-07-31T03:32:21.201Z,16.12
2022-07-31T03:33:21.171Z,16.12
2022-07-31T03:34:21.150Z,16.15
2022-07-31T03:35:21.158Z,16.16
2022-07-31T03:36:21.129Z,16.20
2022-07-31T03:37:21.133Z,16.23
2022-07-31T03:38:38.963Z,16.26
2022-07-31T03:39:22.088Z,16.27
2022-07-31T03:40:21.093Z,16.33
2022-07-31T03:41:21.283Z,16.34
2022-07-31T03:42:21.059Z,16.37
2022-07-31T03:43:21.054Z,16.38
2022-07-31T03:44:21.003Z,16.41
2022-07-31T03:45:21.008Z,16.41
2022-07-31T03:46:21.006Z,16.42
2022-07-31T03:47:20.984Z,16.42
2022-07-31T03:48:21.936Z,16.44
2022-07-31T03:49:20.998Z,16.44
2022-07-31T03:50:20.958Z,16.44
2022-07-31T03:51:20.930Z,16.44
2022-07-31T03:52:21.038Z,16.44
2022-07-31T03:53:20.895Z,16.48
2022-07-31T03:54:20.878Z,16.49
2022-07-31T03:55:20.902Z,16.49
2022-07-31T03:56:20.857Z,16.49
2022-07-31T03:57:20.861Z,16.49
2022-07-31T03:58:21.889Z,16.48
2022-07-31T03:59:21.672Z,16.49
2022-07-31T04:00:20.832Z,16.49
2022-07-31T04:01:21.077Z,16.49
2022-07-31T04:02:20.808Z,16.49
2022-07-31T04:03:20.771Z,16.52
2022-07-31T04:04:20.902Z,16.52
2022-07-31T04:05:20.736Z,16.50
2022-07-31T04:06:20.730Z,16.52
2022-07-31T04:07:20.715Z,16.52
2022-07-31T04:08:20.701Z,16.50
2022-07-31T04:09:20.701Z,16.52
2022-07-31T04:10:20.705Z,16.52
2022-07-31T04:11:20.661Z,16.55
2022-07-31T04:12:20.666Z,16.58
2022-07-31T04:13:20.662Z,16.59
2022-07-31T04:14:20.635Z,16.60
2022-07-31T04:15:20.754Z,16.63
2022-07-31T04:16:20.594Z,16.67
2022-07-31T04:17:20.586Z,16.68
2022-07-31T04:18:21.287Z,16.71
2022-07-31T04:19:20.553Z,16.75
2022-07-31T04:20:20.560Z,16.78
2022-07-31T04:21:20.553Z,16.80
2022-07-31T04:22:20.508Z,16.83
2022-07-31T04:23:20.511Z,16.85
2022-07-31T04:24:20.487Z,16.85
2022-07-31T04:25:20.470Z,16.88
2022-07-31T04:26:26.042Z,16.93
2022-07-31T04:27:21.438Z,16.95
2022-07-31T04:28:20.476Z,16.96
2022-07-31T04:29:20.426Z,16.99
2022-07-31T04:30:20.399Z,17.00
2022-07-31T04:31:20.414Z,17.03
2022-07-31T04:32:20.399Z,17.04
2022-07-31T04:33:20.375Z,17.06
2022-07-31T04:34:21.351Z,17.04
2022-07-31T04:35:20.343Z,17.04
2022-07-31T04:36:29.254Z,17.04
2022-07-31T04:37:21.358Z,17.04
2022-07-31T04:38:20.304Z,17.03
2022-07-31T04:39:20.272Z,17.03
2022-07-31T04:40:20.285Z,17.03
2022-07-31T04:41:20.260Z,17.03
2022-07-31T04:42:20.260Z,17.03
2022-07-31T04:43:20.255Z,17.04
2022-07-31T04:44:20.224Z,17.06
2022-07-31T04:45:20.228Z,17.04
2022-07-31T04:46:20.226Z,17.07
2022-07-31T04:47:20.174Z,17.07
2022-07-31T04:48:20.167Z,17.08
2022-07-31T04:49:20.313Z,17.07
2022-07-31T04:50:20.136Z,17.07
2022-07-31T04:51:20.129Z,17.06
2022-07-31T04:52:20.119Z,17.06
2022-07-31T04:53:20.089Z,17.07
2022-07-31T04:54:20.089Z,17.07
2022-07-31T04:55:20.071Z,17.10
2022-07-31T04:56:20.055Z,17.13
2022-07-31T04:57:22.187Z,17.14
2022-07-31T04:58:20.731Z,17.20
2022-07-31T04:59:20.014Z,17.23
2022-07-31T05:00:20.049Z,17.26
2022-07-31T05:01:20.023Z,17.30
2022-07-31T05:02:20.670Z,17.36
2022-07-31T05:03:19.975Z,17.43
2022-07-31T05:04:19.942Z,17.48
2022-07-31T05:05:19.952Z,17.54
2022-07-31T05:06:20.036Z,17.63
2022-07-31T05:07:19.905Z,17.70
2022-07-31T05:08:19.882Z,17.79
2022-07-31T13:47:51.454Z,25.93
2022-07-31T13:48:47.037Z,25.75
2022-07-31T13:49:46.008Z,25.43
2022-07-31T13:50:46.005Z,25.12
2022-07-31T13:51:45.972Z,24.79
2022-07-31T13:52:45.995Z,24.73
2022-07-31T13:53:45.996Z,24.67
2022-07-31T13:54:45.946Z,24.68
2022-07-31T13:55:49.789Z,24.63
2022-07-31T13:56:45.914Z,24.67
2022-07-31T13:57:45.905Z,24.73
2022-07-31T13:58:45.897Z,24.85
2022-07-31T13:59:45.885Z,24.85
2022-07-31T14:00:45.881Z,24.98
2022-07-31T14:02:03.359Z,25.12
2022-07-31T14:02:46.902Z,25.09
2022-07-31T14:03:45.826Z,24.91
2022-07-31T14:04:45.841Z,24.69
2022-07-31T14:05:45.811Z,24.49
2022-07-31T14:06:45.774Z,24.44
2022-07-31T14:07:51.771Z,24.59
2022-07-31T14:08:50.255Z,24.69
2022-07-31T14:09:51.258Z,24.69
2022-07-31T14:10:48.445Z,24.57
2022-07-31T14:11:45.751Z,24.47
2022-07-31T14:12:45.714Z,24.38
2022-07-31T14:13:45.713Z,24.26
2022-07-31T14:14:45.794Z,24.19
2022-07-31T14:15:45.690Z,23.97
2022-07-31T14:16:45.642Z,23.92
2022-07-31T14:17:45.652Z,24.04
2022-07-31T14:18:45.667Z,23.90
2022-07-31T14:19:45.628Z,23.94
2022-07-31T14:20:45.625Z,24.02
2022-07-31T14:21:56.129Z,23.87
2022-07-31T14:22:46.588Z,23.72
2022-07-31T14:23:45.555Z,23.60
2022-07-31T14:24:50.768Z,23.55
2022-07-31T14:25:46.592Z,23.58
2022-07-31T14:26:45.516Z,23.61
2022-07-31T14:27:45.535Z,23.64
2022-07-31T14:28:45.487Z,23.62
2022-07-31T14:29:45.486Z,23.49
2022-07-31T14:30:45.480Z,23.35
2022-07-31T14:31:45.493Z,23.22
2022-07-31T14:32:45.465Z,22.99
2022-07-31T14:33:45.444Z,22.71
2022-07-31T14:34:45.411Z,22.46
2022-07-31T14:35:45.413Z,22.31
2022-07-31T14:36:46.532Z,22.22
2022-07-31T14:37:45.386Z,22.02
2022-07-31T14:38:45.362Z,21.90
2022-07-31T14:39:45.414Z,21.72
2022-07-31T14:40:45.337Z,21.54
2022-07-31T14:41:45.323Z,21.44
2022-07-31T14:42:45.346Z,21.32
2022-07-31T14:43:45.293Z,21.13
2022-07-31T14:44:45.292Z,20.96
2022-07-31T14:45:51.668Z,20.90
2022-07-31T14:46:46.277Z,20.87
2022-07-31T14:47:45.300Z,20.86
2022-07-31T14:48:45.324Z,20.83
2022-07-31T14:50:08.925Z,20.72
2022-07-31T14:50:46.225Z,20.65
2022-07-31T14:51:45.207Z,20.46
2022-07-31T14:52:45.199Z,20.20
2022-07-31T14:53:45.322Z,20.08
2022-07-31T14:54:45.151Z,19.95
2022-07-31T14:55:45.152Z,19.86
2022-07-31T14:57:00.776Z,19.63
2022-07-31T14:57:46.140Z,19.58
2022-07-31T14:58:58.200Z,19.58
2022-07-31T14:59:46.104Z,19.51
2022-07-31T15:00:45.089Z,19.39
2022-07-31T15:01:45.107Z,19.35
2022-07-31T15:02:45.074Z,19.29
2022-07-31T15:03:45.070Z,19.15
2022-07-31T15:04:45.055Z,19.06
2022-07-31T15:06:44.455Z,18.91
2022-07-31T15:06:53.632Z,18.84
2022-07-31T15:07:47.150Z,18.80
2022-07-31T15:08:44.965Z,18.74
2022-07-31T15:09:44.954Z,18.68
2022-07-31T15:10:45.000Z,18.57
2022-07-31T15:11:58.247Z,18.64
2022-07-31T15:12:45.920Z,18.68
2022-07-31T15:13:44.936Z,18.74
2022-07-31T15:14:44.886Z,18.87
2022-07-31T15:15:44.891Z,18.98
2022-07-31T15:16:44.895Z,19.10
2022-07-31T15:17:45.847Z,19.13
2022-07-31T15:18:46.930Z,19.13
2022-07-31T15:19:45.821Z,19.08
2022-07-31T15:20:44.867Z,19.14
2022-07-31T15:21:44.811Z,19.18
2022-07-31T15:22:45.802Z,19.20
2022-07-31T15:23:44.761Z,19.21
2022-07-31T15:24:49.024Z,19.23
2022-07-31T15:25:45.756Z,19.24
2022-07-31T15:26:44.712Z,19.24
2022-07-31T15:27:44.738Z,19.24
2022-07-31T15:28:44.707Z,19.25
2022-07-31T15:30:04.297Z,19.24
2022-07-31T15:30:45.698Z,19.20
2022-07-31T15:31:44.666Z,19.13
2022-07-31T15:32:44.659Z,19.17
2022-07-31T15:33:44.658Z,19.24
2022-07-31T15:34:44.626Z,19.29
2022-07-31T15:35:44.640Z,19.28
2022-07-31T15:36:44.609Z,19.32
2022-07-31T15:37:44.605Z,19.35
2022-07-31T15:38:44.580Z,19.35
2022-07-31T15:39:44.570Z,19.35
2022-07-31T15:40:45.536Z,19.36
2022-07-31T15:41:44.551Z,19.36
2022-07-31T15:42:44.523Z,19.38
2022-07-31T15:43:44.547Z,19.38
2022-07-31T15:44:44.527Z,19.40
2022-07-31T15:45:45.309Z,19.35
2022-07-31T15:46:44.548Z,19.36
2022-07-31T15:47:44.482Z,19.39
2022-07-31T15:48:44.511Z,19.36
2022-07-31T15:49:44.720Z,19.36
2022-07-31T15:50:44.570Z,19.38
2022-07-31T15:51:45.362Z,19.35
2022-07-31T15:52:45.145Z,19.35
2022-07-31T15:53:44.429Z,19.31
2022-07-31T15:54:44.730Z,19.25
2022-07-31T15:55:44.490Z,19.25
2022-07-31T15:56:44.346Z,19.28
2022-07-31T15:57:44.448Z,19.28
2022-07-31T15:58:49.816Z,19.28
2022-07-31T15:59:45.432Z,19.25
2022-07-31T16:00:44.485Z,19.32
2022-07-31T16:01:44.294Z,19.35
2022-07-31T16:02:45.707Z,19.35
2022-07-31T16:03:53.113Z,19.38
2022-07-31T16:04:53.097Z,19.39
2022-07-31T16:05:45.239Z,19.40
2022-07-31T16:06:48.914Z,19.40
2022-07-31T16:08:29.336Z,19.46
2022-07-31T16:08:45.206Z,19.53
2022-07-31T16:10:03.301Z,19.55
2022-07-31T16:10:45.191Z,19.53
2022-07-31T16:12:04.961Z,19.54
2022-07-31T16:12:45.197Z,19.55
2022-07-31T16:13:44.134Z,19.58
2022-07-31T16:14:44.113Z,19.57
2022-07-31T16:15:44.217Z,19.55
2022-07-31T16:16:45.873Z,19.60
2022-07-31T16:17:44.082Z,19.60
2022-07-31T16:18:44.071Z,19.63
2022-07-31T16:19:44.035Z,19.58
2022-07-31T16:20:44.028Z,19.61
2022-07-31T16:21:44.059Z,19.65
2022-07-31T16:22:43.991Z,19.69
2022-07-31T16:23:43.991Z,19.75
2022-07-31T16:24:43.986Z,19.78
2022-07-31T16:25:43.977Z,19.79
2022-07-31T16:26:43.954Z,19.80
2022-07-31T16:27:44.954Z,19.84
2022-07-31T16:28:43.911Z,19.86
2022-07-31T16:29:59.793Z,19.86
2022-07-31T16:30:44.945Z,19.86
2022-07-31T16:31:43.877Z,19.91
2022-07-31T16:32:43.902Z,19.95
2022-07-31T16:33:43.897Z,19.93
2022-07-31T16:34:47.013Z,19.93
2022-07-31T16:35:44.854Z,19.97
2022-07-31T16:36:43.810Z,20.05
2022-07-31T16:37:52.554Z,20.15
2022-07-31T16:38:59.441Z,20.21
2022-07-31T16:39:44.772Z,20.25
2022-07-31T16:40:43.768Z,20.34
2022-07-31T16:41:54.494Z,20.39
2022-07-31T16:42:44.735Z,20.39
2022-07-31T16:43:48.771Z,20.41
2022-07-31T16:44:44.747Z,20.42
2022-07-31T16:45:43.698Z,20.42
2022-07-31T16:46:43.668Z,20.47
2022-07-31T16:47:50.744Z,20.47
2022-07-31T16:48:44.649Z,20.46
2022-07-31T16:49:43.686Z,20.43
2022-07-31T16:50:43.641Z,20.39
2022-07-31T16:51:43.619Z,20.35
2022-07-31T16:52:43.602Z,20.42
2022-07-31T16:54:11.051Z,20.50
2022-07-31T16:54:44.572Z,20.62
2022-07-31T16:55:51.812Z,20.72
2022-07-31T16:56:44.555Z,20.80
2022-07-31T16:57:43.518Z,20.86
2022-07-31T16:58:43.525Z,20.89
2022-07-31T16:59:57.561Z,20.87
2022-07-31T17:00:44.636Z,20.91
2022-07-31T17:01:57.110Z,21.13
2022-07-31T17:02:44.478Z,21.35
2022-07-31T17:04:01.735Z,21.60
2022-07-31T17:04:44.425Z,21.85
2022-07-31T17:05:43.421Z,21.83
2022-07-31T17:06:43.538Z,21.74
2022-07-31T17:07:43.385Z,21.63
2022-07-31T17:08:43.389Z,21.54
2022-07-31T17:09:43.379Z,21.44
2022-07-31T17:10:43.351Z,21.36
2022-07-31T17:11:43.350Z,21.30
2022-07-31T17:12:43.325Z,21.26
2022-07-31T17:13:43.312Z,21.17
2022-07-31T17:14:43.355Z,21.16
2022-07-31T17:15:43.292Z,21.13
2022-07-31T17:16:47.105Z,21.09
2022-07-31T17:17:44.400Z,21.08
2022-07-31T17:18:43.252Z,21.02
2022-07-31T17:19:46.871Z,21.01
2022-07-31T17:20:43.237Z,20.99
2022-07-31T17:21:44.477Z,20.93
2022-07-31T17:22:43.190Z,20.99
2022-07-31T17:23:51.036Z,21.06
2022-07-31T17:24:44.201Z,20.98
2022-07-31T17:25:43.327Z,20.98
2022-07-31T17:26:43.238Z,20.96
2022-07-31T17:27:43.144Z,20.98
2022-07-31T17:28:43.121Z,20.99
2022-07-31T17:29:43.156Z,21.01
2022-07-31T17:30:43.086Z,21.04
2022-07-31T17:31:43.074Z,21.08
2022-07-31T17:32:43.067Z,21.09
2022-07-31T17:33:58.938Z,21.08
2022-07-31T17:34:44.035Z,21.08
2022-07-31T17:35:43.057Z,21.08
2022-07-31T17:36:43.011Z,21.01
2022-07-31T17:37:42.995Z,20.93
2022-07-31T17:38:43.169Z,20.81
2022-07-31T17:39:43.131Z,20.71
2022-07-31T17:40:44.249Z,20.65
2022-07-31T17:41:42.990Z,20.58
2022-07-31T17:42:42.919Z,20.53
2022-07-31T17:43:50.490Z,20.51
2022-07-31T17:44:46.896Z,20.47
2022-07-31T17:45:59.829Z,20.42
2022-07-31T17:46:48.229Z,20.38
2022-07-31T17:47:43.873Z,20.35
2022-07-31T17:48:42.850Z,20.34
2022-07-31T17:49:42.842Z,20.33
2022-07-31T17:50:42.836Z,20.28
2022-07-31T17:51:58.775Z,20.25
2022-07-31T17:52:43.803Z,20.27
2022-07-31T17:53:54.786Z,20.27
2022-07-31T17:54:43.980Z,20.30
2022-07-31T17:55:42.779Z,20.33
2022-07-31T17:56:42.764Z,20.38
2022-07-31T17:57:42.806Z,20.42
2022-07-31T17:58:42.727Z,20.39
2022-07-31T17:59:42.736Z,20.34
2022-07-31T18:00:42.699Z,20.34
2022-07-31T18:01:42.750Z,20.31
2022-07-31T18:02:43.759Z,20.33
2022-07-31T18:03:42.639Z,20.28
2022-07-31T18:04:42.657Z,20.30
2022-07-31T18:05:42.639Z,20.27
2022-07-31T18:06:42.606Z,20.25
2022-07-31T18:07:42.602Z,20.28
2022-07-31T18:08:42.700Z,20.27
2022-07-31T18:09:42.607Z,20.25
2022-07-31T18:10:53.871Z,20.27
2022-07-31T18:11:43.538Z,20.28
2022-07-31T18:12:57.297Z,20.30
2022-07-31T18:13:48.246Z,20.27
2022-07-31T18:14:43.511Z,20.20
2022-07-31T18:15:42.515Z,20.20
2022-07-31T18:16:42.464Z,20.23
2022-07-31T18:17:42.482Z,20.21
2022-07-31T18:18:42.471Z,20.10
2022-07-31T18:19:42.460Z,20.05
2022-07-31T18:20:42.434Z,19.93
2022-07-31T18:21:42.416Z,19.88
2022-07-31T18:22:49.686Z,19.87
2022-07-31T18:23:47.196Z,19.86
2022-07-31T18:24:42.487Z,19.88
2022-07-31T18:25:42.358Z,19.84
2022-07-31T18:26:42.336Z,19.72
2022-07-31T18:27:42.327Z,19.69
2022-07-31T18:28:42.306Z,19.68
2022-07-31T18:29:42.288Z,19.70
2022-07-31T18:30:43.421Z,19.70
2022-07-31T18:31:42.258Z,19.60
2022-07-31T18:32:42.272Z,19.55
2022-07-31T18:33:42.295Z,19.54
2022-07-31T18:34:42.238Z,19.55
2022-07-31T18:35:42.215Z,19.61
2022-07-31T18:36:42.222Z,19.66
2022-07-31T18:37:42.202Z,19.65
2022-07-31T18:38:42.189Z,19.55
2022-07-31T18:39:49.054Z,19.53
2022-07-31T18:40:43.153Z,19.55
2022-07-31T18:41:46.789Z,19.58
2022-07-31T18:42:43.168Z,19.55
2022-07-31T18:43:42.116Z,19.57
2022-07-31T18:44:42.114Z,19.61
2022-07-31T18:45:42.095Z,19.63
2022-07-31T18:46:42.085Z,19.61
2022-07-31T18:47:42.186Z,19.61
2022-07-31T18:48:42.044Z,19.58
2022-07-31T18:50:58.984Z,19.55
2022-07-31T18:51:01.467Z,19.55
2022-07-31T18:51:43.015Z,19.55
2022-07-31T18:52:41.997Z,19.58
2022-07-31T18:53:42.086Z,19.50
2022-07-31T18:54:41.991Z,19.47
2022-07-31T18:55:41.948Z,19.47
2022-07-31T18:56:41.950Z,19.53
2022-07-31T18:57:41.938Z,19.54
2022-07-31T18:58:41.916Z,19.55
2022-07-31T18:59:41.923Z,19.57
2022-07-31T19:00:41.887Z,19.60
2022-07-31T19:01:42.581Z,19.58
2022-07-31T19:02:41.881Z,19.57
2022-07-31T19:03:41.854Z,19.57
2022-07-31T19:04:41.962Z,19.53
2022-07-31T19:05:41.842Z,19.53
2022-07-31T19:06:41.810Z,19.54
2022-07-31T19:07:41.805Z,19.54
2022-07-31T19:08:41.791Z,19.53
2022-07-31T19:09:41.769Z,19.51
2022-07-31T19:10:41.855Z,19.55
2022-07-31T19:11:41.746Z,19.58
2022-07-31T19:12:42.751Z,19.63
2022-07-31T19:13:41.729Z,19.65
2022-07-31T19:14:41.702Z,19.68
2022-07-31T19:15:41.700Z,19.65
2022-07-31T19:16:41.682Z,19.63
2022-07-31T19:17:43.952Z,19.65
2022-07-31T19:18:41.676Z,19.66
2022-07-31T19:19:54.562Z,19.65
2022-07-31T19:20:58.925Z,19.65
2022-07-31T19:21:43.006Z,19.65
2022-07-31T19:22:41.605Z,19.63
2022-07-31T19:23:41.575Z,19.66
2022-07-31T19:24:41.580Z,19.66
2022-07-31T19:25:53.909Z,19.66
2022-07-31T19:26:42.550Z,19.68
2022-07-31T19:27:50.219Z,19.68
2022-07-31T19:28:42.528Z,19.69
2022-07-31T19:29:41.499Z,19.70
2022-07-31T19:30:45.632Z,19.70
2022-07-31T19:31:41.470Z,19.70
2022-07-31T19:32:41.474Z,19.70
2022-07-31T19:33:41.467Z,19.69
2022-07-31T19:34:42.074Z,19.68
2022-07-31T19:35:56.969Z,19.66
2022-07-31T19:36:42.412Z,19.65
2022-07-31T19:37:41.394Z,19.66
2022-07-31T19:38:41.398Z,19.66
2022-07-31T19:39:41.416Z,19.65
2022-07-31T19:40:41.365Z,19.61
2022-07-31T19:41:41.334Z,19.63
2022-07-31T19:42:42.349Z,19.61
2022-07-31T19:43:41.314Z,19.61
2022-07-31T19:44:41.325Z,19.60
2022-07-31T19:46:02.423Z,19.61
2022-07-31T19:46:42.286Z,19.65
2022-07-31T19:47:45.339Z,19.65
2022-07-31T19:48:41.278Z,19.68
2022-07-31T19:49:41.412Z,19.68
2022-07-31T19:50:41.261Z,19.66
2022-07-31T19:51:41.229Z,19.65
2022-07-31T19:52:41.213Z,19.66
2022-07-31T19:53:41.205Z,19.65
2022-07-31T19:54:41.177Z,19.61
2022-07-31T19:55:41.161Z,19.54
2022-07-31T19:56:41.209Z,19.50
2022-07-31T19:57:41.146Z,19.48
2022-07-31T19:58:41.129Z,19.43
2022-07-31T19:59:41.115Z,19.46
2022-07-31T20:00:41.091Z,19.42
2022-07-31T20:01:41.072Z,19.42
2022-07-31T20:02:41.125Z,19.42
2022-07-31T20:03:41.176Z,19.40
2022-07-31T20:04:41.056Z,19.38
2022-07-31T20:05:41.072Z,19.38
2022-07-31T20:06:41.025Z,19.36
2022-07-31T20:07:41.027Z,19.33
2022-07-31T20:08:41.011Z,19.33
2022-07-31T20:09:40.976Z,19.32
2022-07-31T20:10:40.967Z,19.31
2022-07-31T20:11:40.946Z,19.29
2022-07-31T20:12:40.965Z,19.29
2022-07-31T20:13:40.948Z,19.29
2022-07-31T20:14:40.919Z,19.28
2022-07-31T20:15:52.397Z,19.29
2022-07-31T20:16:41.887Z,19.31
2022-07-31T20:17:40.867Z,19.29
2022-07-31T20:18:40.910Z,19.29
2022-07-31T20:20:15.003Z,19.28
2022-07-31T20:20:41.856Z,19.29
2022-07-31T20:21:40.832Z,19.28
2022-07-31T20:22:40.812Z,19.23
2022-07-31T20:23:40.804Z,19.23
2022-07-31T20:24:40.791Z,19.23
2022-07-31T20:25:40.772Z,19.21
2022-07-31T20:26:40.765Z,19.20
2022-07-31T20:27:41.623Z,19.21
2022-07-31T20:28:40.750Z,19.21
2022-07-31T20:29:40.711Z,19.21
2022-07-31T20:30:40.724Z,19.23
2022-07-31T20:31:40.690Z,19.18
2022-07-31T20:32:48.672Z,19.20
2022-07-31T20:33:44.250Z,19.21
2022-07-31T20:34:40.652Z,19.20
2022-07-31T20:35:49.394Z,19.20
2022-07-31T20:36:41.618Z,19.18
2022-07-31T20:37:40.609Z,19.21
2022-07-31T20:38:40.615Z,19.20
2022-07-31T20:39:40.586Z,19.21
2022-07-31T20:40:40.590Z,19.20
2022-07-31T20:41:40.571Z,19.20
2022-07-31T20:42:40.536Z,19.17
2022-07-31T20:43:40.529Z,19.18
2022-07-31T20:44:40.604Z,19.20
2022-07-31T20:45:41.571Z,19.20
2022-07-31T20:46:40.557Z,19.18
2022-07-31T20:47:40.485Z,19.17
2022-07-31T20:48:40.470Z,19.17
2022-07-31T20:49:40.597Z,19.17
2022-07-31T20:50:40.495Z,19.13
2022-07-31T20:51:40.419Z,19.14
2022-07-31T20:52:40.422Z,19.13
2022-07-31T20:53:40.415Z,19.14
2022-07-31T20:54:40.415Z,19.13
2022-07-31T20:55:40.375Z,19.11
2022-07-31T20:56:40.366Z,19.11
2022-07-31T20:57:40.332Z,19.11
2022-07-31T20:58:40.365Z,19.10
2022-07-31T20:59:40.338Z,19.11
2022-07-31T21:00:40.305Z,19.10
2022-07-31T21:01:40.351Z,19.08
2022-07-31T21:02:40.298Z,19.10
2022-07-31T21:03:40.256Z,19.10
2022-07-31T21:04:42.110Z,19.11
2022-07-31T21:05:40.237Z,19.10
2022-07-31T21:06:40.215Z,19.10
2022-07-31T21:07:40.351Z,19.08
2022-07-31T21:08:40.186Z,19.06
2022-07-31T21:09:40.167Z,19.02
2022-07-31T21:10:40.183Z,19.02
2022-07-31T21:11:40.171Z,19.01
2022-07-31T21:12:40.155Z,19.01
2022-07-31T21:13:40.141Z,19.01
2022-07-31T21:14:40.110Z,19.01
2022-07-31T21:15:42.282Z,18.99
2022-07-31T21:16:40.079Z,18.99
2022-07-31T21:17:40.122Z,18.99
2022-07-31T21:18:43.081Z,18.97
2022-07-31T21:19:40.041Z,18.98
2022-07-31T21:20:51.741Z,18.98
2022-07-31T21:21:41.027Z,18.98
2022-07-31T21:22:40.014Z,18.98
2022-07-31T21:23:40.014Z,18.98
2022-07-31T21:24:39.995Z,18.98
2022-07-31T21:25:39.965Z,18.98
2022-07-31T21:26:39.968Z,18.97
2022-07-31T21:27:39.945Z,18.98
2022-07-31T21:28:39.951Z,18.98
2022-07-31T21:29:39.918Z,18.99
2022-07-31T21:30:39.895Z,18.99