createdAt,value
2022-10-19T00:00:55.214Z,6.499
2022-10-19T00:01:55.303Z,6.454
2022-10-19T00:02:55.269Z,6.454
2022-10-19T00:03:55.308Z,6.484
2022-10-19T00:04:55.324Z,6.414
2022-10-19T00:05:55.355Z,6.443
2022-10-19T00:06:55.391Z,6.445
2022-10-19T00:07:55.421Z,6.49
2022-10-19T00:08:55.465Z,6.535
2022-10-19T00:09:55.490Z,6.535
2022-10-19T00:10:55.527Z,6.535
2022-10-19T00:11:55.577Z,6.535
2022-10-19T00:12:55.604Z,6.594
2022-10-19T00:13:55.642Z,6.579
2022-10-19T00:14:55.674Z,6.549
2022-10-19T00:15:55.709Z,6.564
2022-10-19T00:16:55.745Z,6.579
2022-10-19T00:17:55.791Z,6.594
2022-10-19T00:18:55.818Z,6.579
2022-10-19T00:19:55.848Z,6.594
2022-10-19T00:20:55.877Z,6.579
2022-10-19T00:21:55.916Z,6.564
2022-10-19T00:22:55.954Z,6.564
2022-10-19T00:23:55.990Z,6.579
2022-10-19T00:24:56.024Z,6.613
2022-10-19T00:25:56.052Z,6.613
2022-10-19T00:26:56.083Z,6.579
2022-10-19T00:27:56.115Z,6.594
2022-10-19T00:28:56.271Z,6.609
2022-10-19T00:29:56.188Z,6.643
2022-10-19T00:30:56.223Z,6.643
2022-10-19T00:31:56.259Z,6.628
2022-10-19T00:32:56.288Z,6.613
2022-10-19T00:33:56.312Z,6.598
2022-10-19T00:34:56.344Z,6.598
2022-10-19T00:35:56.375Z,6.598
2022-10-19T00:36:56.409Z,6.568
2022-10-19T00:37:56.434Z,6.568
2022-10-19T00:38:56.457Z,6.568
2022-10-19T00:39:56.491Z,6.553
2022-10-19T00:40:56.529Z,6.553
2022-10-19T00:41:56.558Z,6.581
2022-10-19T00:42:56.587Z,6.581
2022-10-19T00:43:56.614Z,6.536
2022-10-19T00:44:56.647Z,6.521
2022-10-19T00:45:56.670Z,6.536
2022-10-19T00:46:56.699Z,6.521
2022-10-19T00:47:56.728Z,6.506
2022-10-19T00:48:56.767Z,6.521
2022-10-19T00:49:56.803Z,6.521
2022-10-19T00:50:56.841Z,6.506
2022-10-19T00:51:56.877Z,6.536
2022-10-19T00:52:56.919Z,6.585
2022-10-19T00:53:56.951Z,6.6
2022-10-19T00:54:56.979Z,6.6
2022-10-19T00:55:57.009Z,6.57
2022-10-19T00:56:57.044Z,6.51
2022-10-19T00:57:57.072Z,6.464
2022-10-19T00:58:57.110Z,6.48
2022-10-19T00:59:57.138Z,6.476
2022-10-19T01:00:57.253Z,6.495
2022-10-19T01:01:57.197Z,6.54
2022-10-19T01:02:57.225Z,6.54
2022-10-19T01:03:57.248Z,6.54
2022-10-19T01:04:57.289Z,6.525
2022-10-19T01:05:57.317Z,6.525
2022-10-19T01:06:57.379Z,6.54
2022-10-19T01:07:57.380Z,6.525
2022-10-19T01:08:57.422Z,6.525
2022-10-19T01:09:57.458Z,6.476
2022-10-19T01:10:57.503Z,6.46
2022-10-19T01:11:57.529Z,6.48
2022-10-19T01:12:57.568Z,6.51
2022-10-19T01:13:57.594Z,6.525
2022-10-19T01:14:57.631Z,6.51
2022-10-19T01:15:57.675Z,6.48
2022-10-19T01:16:57.701Z,6.48
2022-10-19T01:17:57.740Z,6.48
2022-10-19T01:18:57.775Z,6.48
2022-10-19T01:19:57.813Z,6.569
2022-10-19T01:20:57.846Z,6.554
2022-10-19T01:21:57.880Z,6.54
2022-10-19T01:22:57.911Z,6.569
2022-10-19T01:23:57.942Z,6.584
2022-10-19T01:24:58.002Z,6.599
2022-10-19T01:25:58.008Z,6.569
2022-10-19T01:26:58.046Z,6.554
2022-10-19T01:27:58.086Z,6.554
2022-10-19T01:28:58.216Z,6.539
2022-10-19T01:29:58.175Z,6.493
2022-10-19T01:30:58.235Z,6.463
2022-10-19T01:31:58.236Z,6.419
2022-10-19T01:32:58.274Z,6.43
2022-10-19T01:34:58.333Z,6.39
2022-10-19T01:35:58.365Z,6.375
2022-10-19T01:36:58.406Z,6.39
2022-10-19T01:37:58.448Z,6.371
2022-10-19T01:38:58.488Z,6.327
2022-10-19T01:39:58.519Z,6.358
2022-10-19T01:40:58.551Z,6.333
2022-10-19T01:41:58.580Z,6.348
2022-10-19T01:42:58.609Z,6.335
2022-10-19T01:43:58.643Z,6.35
2022-10-19T01:44:58.677Z,6.384
2022-10-19T01:45:58.711Z,6.369
2022-10-19T01:46:58.739Z,6.403
2022-10-19T01:47:58.774Z,6.418
2022-10-19T01:48:58.805Z,6.433
2022-10-19T01:49:58.836Z,6.433
2022-10-19T01:50:58.867Z,6.433
2022-10-19T01:52:58.923Z,6.418
2022-10-19T01:53:58.961Z,6.418
2022-10-19T01:54:58.994Z,6.433
2022-10-19T01:55:59.028Z,6.449
2022-10-19T01:56:59.060Z,6.433
2022-10-19T01:57:59.089Z,6.433
2022-10-19T01:58:59.129Z,6.433
2022-10-19T01:59:59.161Z,6.388
2022-10-19T02:00:59.299Z,6.358
2022-10-19T02:01:59.238Z,6.373
2022-10-19T02:02:59.274Z,6.373
2022-10-19T02:03:59.303Z,6.392
2022-10-19T02:04:59.334Z,6.346
2022-10-19T02:05:59.373Z,6.365
2022-10-19T02:06:59.404Z,6.335
2022-10-19T02:07:59.440Z,6.289
2022-10-19T02:08:59.475Z,6.243
2022-10-19T02:09:59.507Z,6.212
2022-10-19T02:10:59.544Z,6.212
2022-10-19T02:11:59.578Z,6.228
2022-10-19T02:12:59.614Z,6.197
2022-10-19T02:13:59.648Z,6.212
2022-10-19T02:14:59.679Z,6.182
2022-10-19T02:15:59.719Z,6.151
2022-10-19T02:16:59.749Z,6.212
2022-10-19T02:17:59.788Z,6.197
2022-10-19T02:18:59.817Z,6.182
2022-10-19T02:19:59.853Z,6.135
2022-10-19T02:20:59.888Z,6.139
2022-10-19T02:21:59.919Z,6.139
2022-10-19T02:22:59.955Z,6.092
2022-10-19T02:23:59.990Z,6.108
2022-10-19T02:25:00.026Z,6.077
2022-10-19T02:26:00.083Z,6.03
2022-10-19T02:27:00.098Z,6.015
2022-10-19T02:28:00.139Z,6.03
2022-10-19T02:29:00.172Z,6.015
2022-10-19T02:30:00.203Z,6.015
2022-10-19T02:31:00.238Z,6.03
2022-10-19T02:32:00.273Z,6.015
2022-10-19T02:33:00.301Z,6.015
2022-10-19T02:34:00.339Z,6.015
2022-10-19T02:35:00.375Z,6.015
2022-10-19T02:36:00.402Z,5.999
2022-10-19T02:37:00.436Z,6.015
2022-10-19T02:38:00.471Z,5.999
2022-10-19T02:39:00.509Z,5.983
2022-10-19T02:40:00.553Z,5.983
2022-10-19T02:41:00.582Z,5.999
2022-10-19T02:42:00.616Z,6.015
2022-10-19T02:43:00.647Z,5.968
2022-10-19T02:44:00.678Z,5.952
2022-10-19T02:45:00.708Z,5.983
2022-10-19T02:46:00.736Z,5.999
2022-10-19T02:47:00.767Z,5.983
2022-10-19T02:48:00.806Z,5.983
2022-10-19T02:49:00.846Z,5.968
2022-10-19T02:50:00.877Z,5.968
2022-10-19T02:51:00.913Z,5.968
2022-10-19T02:52:00.944Z,5.968
2022-10-19T02:53:00.997Z,5.983
2022-10-19T02:54:04.195Z,5.999
2022-10-19T02:55:01.048Z,6.03
2022-10-19T02:56:01.085Z,6.03
2022-10-19T02:57:01.129Z,6.046
2022-10-19T02:58:01.144Z,6.061
2022-10-19T02:59:01.180Z,6.061
2022-10-19T03:00:01.217Z,6.046
2022-10-19T03:01:01.282Z,6.015
2022-10-19T03:02:01.276Z,6.015
2022-10-19T03:03:01.308Z,6.03
2022-10-19T03:04:01.342Z,6.015
2022-10-19T03:05:01.376Z,6.015
2022-10-19T03:06:01.415Z,6.015
2022-10-19T03:07:01.450Z,6.015
2022-10-19T03:08:01.484Z,5.999
2022-10-19T03:09:01.517Z,6.015
2022-10-19T03:10:01.547Z,6.049
2022-10-19T03:11:01.583Z,6.065
2022-10-19T03:12:01.615Z,6.077
2022-10-19T03:13:01.636Z,6.046
2022-10-19T03:14:01.673Z,6.077
2022-10-19T03:15:01.704Z,6.065
2022-10-19T03:16:01.745Z,6.034
2022-10-19T03:17:01.767Z,6.047
2022-10-19T03:18:01.799Z,6.018
2022-10-19T03:19:01.831Z,6.034
2022-10-19T03:20:01.857Z,6.065
2022-10-19T03:21:01.890Z,6.049
2022-10-19T03:22:01.924Z,6.049
2022-10-19T03:23:01.953Z,6.078
2022-10-19T03:24:01.992Z,6.093
2022-10-19T03:25:02.019Z,6.062
2022-10-19T03:26:02.050Z,6.062
2022-10-19T03:27:02.087Z,6.031
2022-10-19T03:28:02.116Z,6.062
2022-10-19T03:29:02.232Z,6.109
2022-10-19T03:30:02.196Z,6.093
2022-10-19T03:31:02.223Z,6.081
2022-10-19T03:32:02.256Z,6.066
2022-10-19T03:33:02.287Z,6.05
2022-10-19T03:34:02.325Z,6.05
2022-10-19T03:35:02.358Z,6.05
2022-10-19T03:36:02.399Z,6.066
2022-10-19T03:37:02.430Z,6.021
2022-10-19T03:38:02.466Z,6.05
2022-10-19T03:39:02.489Z,6.028
2022-10-19T03:40:02.523Z,6.009
2022-10-19T03:41:02.548Z,5.978
2022-10-19T03:42:02.586Z,6.013
2022-10-19T03:43:02.626Z,6.009
2022-10-19T03:44:02.654Z,6.025
2022-10-19T03:45:02.688Z,6.056
2022-10-19T03:46:02.719Z,6.025
2022-10-19T03:47:02.754Z,5.994
2022-10-19T03:48:02.787Z,5.994
2022-10-19T03:49:02.828Z,5.978
2022-10-19T03:50:02.857Z,5.985
2022-10-19T03:51:02.909Z,5.934
2022-10-19T03:52:02.936Z,5.868
2022-10-19T03:54:03.001Z,5.836
2022-10-19T03:55:03.042Z,5.824
2022-10-19T03:56:03.067Z,5.792
2022-10-19T03:57:03.098Z,5.792
2022-10-19T03:58:03.134Z,5.817
2022-10-19T03:59:03.169Z,5.785
2022-10-19T04:00:03.194Z,5.817
2022-10-19T04:01:03.280Z,5.801
2022-10-19T04:02:03.268Z,5.785
2022-10-19T04:03:03.304Z,5.721
2022-10-19T04:04:03.332Z,5.686
2022-10-19T04:05:03.363Z,5.641
2022-10-19T04:06:03.396Z,5.622
2022-10-19T04:07:03.426Z,5.606
2022-10-19T04:08:03.451Z,5.576
2022-10-19T04:09:03.485Z,5.59
2022-10-19T04:10:03.524Z,5.609
2022-10-19T04:11:03.557Z,5.606
2022-10-19T04:12:03.593Z,5.609
2022-10-19T04:13:03.615Z,5.557
2022-10-19T04:14:03.686Z,5.59
2022-10-19T04:15:03.697Z,5.593
2022-10-19T04:16:03.729Z,5.609
2022-10-19T04:17:03.765Z,5.593
2022-10-19T04:18:03.799Z,5.576
2022-10-19T04:19:03.824Z,5.56
2022-10-19T04:20:03.857Z,5.528
2022-10-19T04:21:03.893Z,5.512
2022-10-19T04:22:03.929Z,5.544
2022-10-19T04:23:04.022Z,5.56
2022-10-19T04:24:03.987Z,5.528
2022-10-19T04:25:04.019Z,5.479
2022-10-19T04:26:04.058Z,5.463
2022-10-19T04:27:04.086Z,5.414
2022-10-19T04:28:04.115Z,5.398
2022-10-19T04:29:04.220Z,5.33
2022-10-19T04:30:04.191Z,5.264
2022-10-19T04:31:04.226Z,5.264
2022-10-19T04:32:04.278Z,5.33
2022-10-19T04:33:04.294Z,5.346
2022-10-19T04:34:04.327Z,5.346
2022-10-19T04:35:04.357Z,5.379
2022-10-19T04:36:04.388Z,5.36
2022-10-19T04:37:04.443Z,5.376
2022-10-19T04:38:04.459Z,5.379
2022-10-19T04:39:04.490Z,5.476
2022-10-19T04:40:04.524Z,5.571
2022-10-19T04:41:04.559Z,5.555
2022-10-19T04:42:04.613Z,5.539
2022-10-19T04:43:04.627Z,5.541
2022-10-19T04:44:04.658Z,5.493
2022-10-19T04:45:04.694Z,5.476
2022-10-19T04:46:04.730Z,5.46
2022-10-19T04:47:04.774Z,5.444
2022-10-19T04:48:04.808Z,5.428
2022-10-19T04:49:04.842Z,5.428
2022-10-19T04:50:04.876Z,5.476
2022-10-19T04:51:04.917Z,5.557
2022-10-19T04:52:04.959Z,5.541
2022-10-19T04:53:04.994Z,5.557
2022-10-19T04:54:05.025Z,5.606
2022-10-19T04:55:05.066Z,5.622
2022-10-19T04:56:05.094Z,5.606
2022-10-19T04:57:05.129Z,5.622
2022-10-19T04:58:05.169Z,5.59
2022-10-19T04:59:05.195Z,5.574
2022-10-19T05:00:05.226Z,5.59
2022-10-19T05:01:05.295Z,5.59
2022-10-19T05:02:05.303Z,5.654
2022-10-19T05:03:05.341Z,5.67
2022-10-19T05:04:05.379Z,5.654
2022-10-19T05:05:05.428Z,5.638
2022-10-19T05:06:05.439Z,5.67
2022-10-19T05:07:05.471Z,5.638
2022-10-19T05:08:05.501Z,5.67
2022-10-19T05:09:05.536Z,5.702
2022-10-19T05:10:05.565Z,5.686
2022-10-19T05:11:05.595Z,5.702
2022-10-19T05:12:05.625Z,5.702
2022-10-19T05:13:05.657Z,5.718
2022-10-19T05:14:05.692Z,5.734
2022-10-19T05:15:05.736Z,5.766
2022-10-19T05:16:05.766Z,5.766
2022-10-19T05:17:05.801Z,5.747
2022-10-19T05:18:05.825Z,5.766
2022-10-19T05:19:05.860Z,5.766
2022-10-19T05:20:05.883Z,5.785
2022-10-19T05:21:05.920Z,5.792
2022-10-19T05:22:05.954Z,5.795
2022-10-19T05:23:07.393Z,5.871
2022-10-19T05:24:06.009Z,5.843
2022-10-19T05:25:06.036Z,5.811
2022-10-19T05:26:06.065Z,5.779
2022-10-19T05:27:06.099Z,5.731
2022-10-19T05:28:06.131Z,5.763
2022-10-19T05:29:06.199Z,5.731
2022-10-19T05:30:06.188Z,5.763
2022-10-19T05:31:06.218Z,5.747
2022-10-19T05:32:06.251Z,5.766
2022-10-19T05:33:06.285Z,5.766
2022-10-19T05:35:06.355Z,5.734
2022-10-19T05:36:06.381Z,5.734
2022-10-19T05:37:06.417Z,5.75
2022-10-19T05:38:06.446Z,5.75
2022-10-19T05:39:06.472Z,5.798
2022-10-19T05:40:06.504Z,5.83
2022-10-19T05:41:06.536Z,5.849
2022-10-19T05:42:06.567Z,5.849
2022-10-19T05:43:06.601Z,5.88
2022-10-19T05:44:06.627Z,5.877
2022-10-19T05:45:06.655Z,5.893
2022-10-19T05:46:06.684Z,5.956
2022-10-19T05:47:06.713Z,5.969
2022-10-19T05:48:06.741Z,6.016
2022-10-19T05:49:06.772Z,6.028
2022-10-19T05:50:06.815Z,6.06
2022-10-19T05:51:06.845Z,6.072
2022-10-19T05:52:06.874Z,6.115
2022-10-19T05:53:06.908Z,6.161
2022-10-19T05:54:06.940Z,6.177
2022-10-19T05:55:06.970Z,6.208
2022-10-19T05:56:07.002Z,6.223
2022-10-19T05:57:07.039Z,6.204
2022-10-19T05:58:07.071Z,6.22
2022-10-19T05:59:07.098Z,6.201
2022-10-19T06:00:07.132Z,6.247
2022-10-19T06:01:07.170Z,6.293
2022-10-19T06:02:07.225Z,6.308
2022-10-19T06:03:07.242Z,6.293
2022-10-19T06:04:07.422Z,6.312
2022-10-19T06:05:07.303Z,6.293
2022-10-19T06:06:07.334Z,6.323
2022-10-19T06:07:07.369Z,6.335
2022-10-19T06:08:07.406Z,6.369
2022-10-19T06:09:07.435Z,6.377
2022-10-19T06:10:07.472Z,6.457
2022-10-19T06:11:07.513Z,6.487
2022-10-19T06:12:07.539Z,6.42
2022-10-19T06:13:07.568Z,6.39
2022-10-19T06:14:07.607Z,6.378
2022-10-19T06:15:07.640Z,6.363
2022-10-19T06:16:07.672Z,6.367
2022-10-19T06:17:07.705Z,6.398
2022-10-19T06:18:07.734Z,6.398
2022-10-19T06:19:07.771Z,6.382
2022-10-19T06:20:07.792Z,6.401
2022-10-19T06:21:07.814Z,6.478
2022-10-19T06:22:07.848Z,6.478
2022-10-19T06:23:07.873Z,6.447
2022-10-19T06:24:07.903Z,6.432
2022-10-19T06:25:07.931Z,6.417
2022-10-19T06:26:07.968Z,6.371
2022-10-19T06:27:08.169Z,6.371
2022-10-19T06:28:08.036Z,6.371
2022-10-19T06:29:08.059Z,6.31
2022-10-19T06:30:08.080Z,6.298
2022-10-19T06:31:09.358Z,6.252
2022-10-19T06:32:08.141Z,6.252
2022-10-19T06:33:08.173Z,6.221
2022-10-19T06:34:08.236Z,6.221
2022-10-19T06:35:08.227Z,6.225
2022-10-19T06:36:08.253Z,6.209
2022-10-19T06:37:08.288Z,6.209
2022-10-19T06:38:08.320Z,6.194
2022-10-19T06:39:08.354Z,6.178
2022-10-19T06:40:08.432Z,6.182
2022-10-19T06:41:08.420Z,6.182
2022-10-19T06:42:08.449Z,6.216
2022-10-19T06:43:08.480Z,6.216
2022-10-19T06:44:08.515Z,6.185
2022-10-19T06:45:08.544Z,6.201
2022-10-19T06:46:08.574Z,6.214
2022-10-19T06:47:08.605Z,6.208
2022-10-19T06:48:08.629Z,6.208
2022-10-19T06:49:08.653Z,6.192
2022-10-19T06:50:08.683Z,6.192
2022-10-19T06:51:08.725Z,6.192
2022-10-19T06:52:08.751Z,6.246
2022-10-19T06:53:08.813Z,6.299
2022-10-19T06:54:08.821Z,6.268
2022-10-19T06:55:08.854Z,6.272
2022-10-19T06:56:08.894Z,6.24
2022-10-19T06:57:08.916Z,6.209
2022-10-19T06:58:08.958Z,6.212
2022-10-19T06:59:08.968Z,6.247
2022-10-19T07:00:09.003Z,6.263
2022-10-19T07:01:09.104Z,6.247
2022-10-19T07:02:09.066Z,6.2
2022-10-19T07:03:09.096Z,6.203
2022-10-19T07:04:09.127Z,6.187
2022-10-19T07:05:09.154Z,6.222
2022-10-19T07:06:09.189Z,6.222
2022-10-19T07:07:09.219Z,6.263
2022-10-19T07:08:09.289Z,6.292
2022-10-19T07:09:09.287Z,6.276
2022-10-19T07:10:09.318Z,6.295
2022-10-19T07:11:09.351Z,6.311
2022-10-19T07:12:09.385Z,6.314
2022-10-19T07:14:09.445Z,6.333
2022-10-19T07:15:09.478Z,6.324
2022-10-19T07:16:09.506Z,6.321
2022-10-19T07:17:09.537Z,6.336
2022-10-19T07:18:09.564Z,6.289
2022-10-19T07:19:09.600Z,6.257
2022-10-19T07:20:09.627Z,6.257
2022-10-19T07:21:09.664Z,6.231
2022-10-19T07:22:09.687Z,6.215
2022-10-19T07:23:09.715Z,6.266
2022-10-19T07:24:09.744Z,6.282
2022-10-19T07:25:09.774Z,6.288
2022-10-19T07:26:09.813Z,6.256
2022-10-19T07:27:09.827Z,6.259
2022-10-19T07:28:09.866Z,6.246
2022-10-19T07:29:09.894Z,6.216
2022-10-19T07:30:09.932Z,6.203
2022-10-19T07:31:09.946Z,6.205
2022-10-19T07:32:09.976Z,6.208
2022-10-19T07:33:10.044Z,6.176
2022-10-19T07:34:10.039Z,6.178
2022-10-19T07:35:10.065Z,6.197
2022-10-19T07:36:10.101Z,6.165
2022-10-19T07:37:10.219Z,6.203
2022-10-19T07:38:10.164Z,6.235
2022-10-19T07:39:10.192Z,6.25
2022-10-19T07:40:10.222Z,6.168
2022-10-19T07:41:10.258Z,6.234
2022-10-19T07:42:10.371Z,6.218
2022-10-19T07:43:10.323Z,6.18
2022-10-19T07:44:12.146Z,6.19
2022-10-19T07:45:10.390Z,6.19
2022-10-19T07:46:10.415Z,6.19
2022-10-19T07:47:10.565Z,6.228
2022-10-19T07:48:10.486Z,6.214
2022-10-19T07:49:10.514Z,6.183
2022-10-19T07:50:10.551Z,6.166
2022-10-19T07:51:10.581Z,6.168
2022-10-19T07:52:10.610Z,6.168
2022-10-19T07:53:10.646Z,6.247
2022-10-19T07:54:10.686Z,6.211
2022-10-19T07:55:10.716Z,6.147
2022-10-19T07:56:10.743Z,6.22
2022-10-19T07:57:10.775Z,6.23
2022-10-19T07:58:10.806Z,6.246
2022-10-19T07:59:10.839Z,6.298
2022-10-19T08:00:10.870Z,6.301
2022-10-19T08:01:10.905Z,6.351
2022-10-19T08:02:10.994Z,6.386
2022-10-19T08:03:57.072Z,6.338
2022-10-19T08:04:55.504Z,6.259
2022-10-19T08:05:11.895Z,6.228
2022-10-19T08:06:11.060Z,6.211
2022-10-19T08:07:11.095Z,6.263
2022-10-19T08:08:11.124Z,6.28
2022-10-19T08:09:15.597Z,6.314
2022-10-19T08:10:11.188Z,6.347
2022-10-19T08:11:11.230Z,6.33
2022-10-19T08:12:14.817Z,6.381
2022-10-19T08:13:11.292Z,6.33
2022-10-19T08:14:11.332Z,6.263
2022-10-19T08:15:11.365Z,6.316
2022-10-19T08:16:11.395Z,6.305
2022-10-19T08:17:11.433Z,6.172
2022-10-19T08:18:11.453Z,6.198
2022-10-19T08:19:11.489Z,6.181
2022-10-19T08:20:11.518Z,6.198
2022-10-19T08:21:11.554Z,6.232
2022-10-19T08:22:11.596Z,6.13
2022-10-19T08:23:11.626Z,5.993
2022-10-19T08:24:11.651Z,6.072
2022-10-19T08:25:11.682Z,6.124
2022-10-19T08:26:11.719Z,6.091
2022-10-19T08:27:11.756Z,6.057
2022-10-19T08:28:11.789Z,6.11
2022-10-19T08:29:11.822Z,6.094
2022-10-19T08:30:11.852Z,6.107
2022-10-19T08:31:11.882Z,6.109
2022-10-19T08:32:11.907Z,6.257
2022-10-19T08:33:11.939Z,6.259
2022-10-19T08:34:11.980Z,6.345
2022-10-19T08:35:12.015Z,6.346
2022-10-19T08:36:12.065Z,6.225
2022-10-19T08:37:25.754Z,6.14
2022-10-19T08:38:12.099Z,6.105
2022-10-19T08:39:12.131Z,6.21
2022-10-19T08:40:12.157Z,6.14
2022-10-19T08:41:12.193Z,6.14
2022-10-19T08:42:12.225Z,6.298
2022-10-19T08:43:12.254Z,6.212
2022-10-19T08:44:12.278Z,6.27
2022-10-19T08:45:12.308Z,6.304
2022-10-19T08:46:12.337Z,6.29
2022-10-19T08:47:12.934Z,6.254
2022-10-19T08:48:12.393Z,6.184
2022-10-19T08:49:12.439Z,6.271
2022-10-19T08:50:12.465Z,6.326
2022-10-19T08:51:12.500Z,6.38
2022-10-19T08:52:12.534Z,6.417
2022-10-19T08:53:12.572Z,6.348
2022-10-19T08:54:12.605Z,6.302
2022-10-19T08:55:15.150Z,6.312
2022-10-19T08:56:18.192Z,6.23
2022-10-19T08:57:12.694Z,6.265
2022-10-19T08:58:12.724Z,6.3
2022-10-19T08:59:12.751Z,6.247
2022-10-19T09:00:12.795Z,6.141
2022-10-19T09:01:12.828Z,6.212
2022-10-19T09:02:12.859Z,6.268
2022-10-19T09:03:12.886Z,6.23
2022-10-19T09:04:12.912Z,6.268
2022-10-19T09:05:12.951Z,6.214
2022-10-19T09:06:12.975Z,6.285
2022-10-19T09:07:13.005Z,6.265
2022-10-19T09:08:17.477Z,6.265
2022-10-19T09:09:13.062Z,6.273
2022-10-19T09:10:13.086Z,6.273
2022-10-19T09:11:13.123Z,6.254
2022-10-19T09:12:13.159Z,6.322
2022-10-19T09:13:13.191Z,6.385
2022-10-19T09:14:13.217Z,6.312
2022-10-19T09:15:13.246Z,6.293
2022-10-19T09:16:13.278Z,6.291
2022-10-19T09:17:13.312Z,6.513
2022-10-19T09:18:13.342Z,6.513
2022-10-19T09:19:13.368Z,6.455
2022-10-19T09:20:13.396Z,6.403
2022-10-19T09:21:13.432Z,6.508
2022-10-19T09:22:13.459Z,6.649
2022-10-19T09:23:13.668Z,6.772
2022-10-19T09:24:13.514Z,6.819
2022-10-19T09:25:13.549Z,6.72
2022-10-19T09:26:13.581Z,6.654
2022-10-19T09:27:13.606Z,6.707
2022-10-19T09:28:13.645Z,6.776
2022-10-19T09:29:13.689Z,6.795
2022-10-19T09:30:13.722Z,6.801
2022-10-19T09:31:13.753Z,6.896
2022-10-19T09:32:13.803Z,6.805
2022-10-19T09:33:15.428Z,6.809
2022-10-19T09:34:13.835Z,6.974
2022-10-19T09:35:13.856Z,7.012
2022-10-19T09:36:22.433Z,6.952
2022-10-19T09:37:21.156Z,6.981
2022-10-19T09:38:13.935Z,7.063
2022-10-19T09:39:13.963Z,7.184
2022-10-19T09:40:13.995Z,7.327
2022-10-19T09:41:14.021Z,7.222
2022-10-19T09:42:14.074Z,7.315
2022-10-19T09:43:14.091Z,7.245
2022-10-19T09:44:14.115Z,7.211
2022-10-19T09:45:14.148Z,7.112
2022-10-19T09:46:19.792Z,6.986
2022-10-19T09:47:14.290Z,6.823
2022-10-19T09:48:14.251Z,6.971
2022-10-19T09:49:14.294Z,6.971
2022-10-19T09:50:14.320Z,7.008
2022-10-19T09:51:14.356Z,6.935
2022-10-19T09:52:14.386Z,6.898
2022-10-19T09:53:14.417Z,6.861
2022-10-19T09:54:14.446Z,6.843
2022-10-19T09:55:14.483Z,6.972
2022-10-19T09:56:14.517Z,6.989
2022-10-19T09:57:14.549Z,7.081
2022-10-19T09:58:14.579Z,6.88
2022-10-19T09:59:14.625Z,7.044
2022-10-19T10:00:14.634Z,6.972
2022-10-19T10:01:14.667Z,7.026
2022-10-19T10:02:14.692Z,6.934
2022-10-19T10:03:14.796Z,6.989
2022-10-19T10:04:14.758Z,6.971
2022-10-19T10:05:14.796Z,7.026
2022-10-19T10:06:14.827Z,6.788
2022-10-19T10:07:14.863Z,6.825
2022-10-19T10:08:14.899Z,6.807
2022-10-19T10:09:14.935Z,6.796
2022-10-19T10:10:14.954Z,6.851
2022-10-19T10:11:14.988Z,6.888
2022-10-19T10:12:15.025Z,6.978
2022-10-19T10:13:15.055Z,7.07
2022-10-19T10:14:15.079Z,6.833
2022-10-19T10:15:15.112Z,6.852
2022-10-19T10:16:15.158Z,6.797
2022-10-19T10:17:15.173Z,6.834
2022-10-19T10:18:15.211Z,6.761
2022-10-19T10:19:15.246Z,6.686
2022-10-19T10:20:15.275Z,6.612
2022-10-19T10:21:15.305Z,6.612
2022-10-19T10:22:15.336Z,6.677
2022-10-19T10:23:15.367Z,6.76
2022-10-19T10:24:15.395Z,6.797
2022-10-19T10:25:15.426Z,6.852
2022-10-19T10:26:15.460Z,6.797
2022-10-19T10:27:15.487Z,6.833
2022-10-19T10:28:15.507Z,6.797
2022-10-19T10:29:15.537Z,6.779
2022-10-19T10:30:15.669Z,6.853
2022-10-19T10:31:15.611Z,6.89
2022-10-19T10:32:15.630Z,6.964
2022-10-19T10:33:27.101Z,6.891
2022-10-19T10:34:28.419Z,6.854
2022-10-19T10:35:15.731Z,6.656
2022-10-19T10:36:15.789Z,6.928
2022-10-19T10:37:15.795Z,6.89
2022-10-19T10:38:15.825Z,6.899
2022-10-19T10:39:15.850Z,6.851
2022-10-19T10:40:17.847Z,6.632
2022-10-19T10:41:15.922Z,6.247
2022-10-19T10:42:15.949Z,6.149
2022-10-19T10:43:15.983Z,6.211
2022-10-19T10:44:16.028Z,6.25
2022-10-19T10:45:16.049Z,5.964
2022-10-19T10:46:16.076Z,6.242
2022-10-19T10:47:16.113Z,6.125
2022-10-19T10:48:16.135Z,6.242
2022-10-19T10:49:16.159Z,6.262
2022-10-19T10:50:16.196Z,6.243
2022-10-19T10:51:16.230Z,6.129
2022-10-19T10:52:16.263Z,5.955
2022-10-19T10:53:16.298Z,6.033
2022-10-19T10:54:16.330Z,6.016
2022-10-19T10:55:16.371Z,5.941
2022-10-19T10:56:16.399Z,5.856
2022-10-19T10:57:16.511Z,5.848
2022-10-19T10:58:16.466Z,5.987
2022-10-19T10:59:16.494Z,6.159
2022-10-19T11:00:16.546Z,6.045
2022-10-19T11:01:16.646Z,6.16
2022-10-19T11:02:16.708Z,6.218
2022-10-19T11:03:16.617Z,6.19
2022-10-19T11:04:16.652Z,6.171
2022-10-19T11:05:16.680Z,6.191
2022-10-19T11:06:16.760Z,6.21
2022-10-19T11:07:16.741Z,6.18
2022-10-19T11:08:16.775Z,6.294
2022-10-19T11:09:16.801Z,6.425
2022-10-19T11:10:16.836Z,6.463
2022-10-19T11:11:16.879Z,6.396
2022-10-19T11:12:16.904Z,6.282
2022-10-19T11:13:16.945Z,6.508
2022-10-19T11:14:16.953Z,6.364
2022-10-19T11:15:17.099Z,6.033
2022-10-19T11:16:17.025Z,5.929
2022-10-19T11:17:17.061Z,5.968
2022-10-19T11:18:17.116Z,6.179
2022-10-19T11:19:17.121Z,5.917
2022-10-19T11:20:17.145Z,6.233
2022-10-19T11:21:17.189Z,6.407
2022-10-19T11:22:17.218Z,6.249
2022-10-19T11:23:17.271Z,6.23
2022-10-19T11:24:17.360Z,6.1
2022-10-19T11:25:17.321Z,6.181
2022-10-19T11:26:17.356Z,6.083
2022-10-19T11:27:17.383Z,5.943
2022-10-19T11:28:17.418Z,5.866
2022-10-19T11:29:17.450Z,5.765
2022-10-19T11:30:17.487Z,5.499
2022-10-19T11:31:17.518Z,5.512
2022-10-19T11:32:17.546Z,5.757
2022-10-19T11:33:17.586Z,5.878
2022-10-19T11:34:18.638Z,5.734
2022-10-19T11:35:17.647Z,5.852
2022-10-19T11:36:17.675Z,5.771
2022-10-19T11:37:17.717Z,5.823
2022-10-19T11:38:21.817Z,5.663
2022-10-19T11:39:17.773Z,5.831
2022-10-19T11:40:21.852Z,5.683
2022-10-19T11:41:18.847Z,5.786
2022-10-19T11:42:17.872Z,6.126
2022-10-19T11:43:17.897Z,5.915
2022-10-19T11:44:17.947Z,6.091
2022-10-19T11:45:17.965Z,5.938
2022-10-19T11:46:17.998Z,6.101
2022-10-19T11:47:18.043Z,5.887
2022-10-19T11:48:18.065Z,5.882
2022-10-19T11:49:18.099Z,6.016
2022-10-19T11:50:18.119Z,6.264
2022-10-19T11:51:21.754Z,5.969
2022-10-19T11:52:18.172Z,5.706
2022-10-19T11:53:18.197Z,4.893
2022-10-19T11:54:18.228Z,4.676
2022-10-19T11:55:18.263Z,4.721
2022-10-19T11:56:18.299Z,4.431
2022-10-19T11:57:18.337Z,4.67
2022-10-19T11:58:18.354Z,4.647
2022-10-19T11:59:18.394Z,4.971
2022-10-19T12:00:37.514Z,4.981
2022-10-19T12:01:18.459Z,4.951
2022-10-19T12:02:18.624Z,4.806
2022-10-19T12:03:18.546Z,4.798
2022-10-19T12:04:18.559Z,4.57
2022-10-19T12:05:18.594Z,4.778
2022-10-19T12:06:18.630Z,4.83
2022-10-19T12:07:18.655Z,4.772
2022-10-19T12:09:18.766Z,4.577
2022-10-19T12:10:18.754Z,4.537
2022-10-19T12:11:18.794Z,4.818
2022-10-19T12:12:18.826Z,4.941
2022-10-19T12:13:18.867Z,4.513
2022-10-19T12:14:18.898Z,4.64
2022-10-19T12:15:18.932Z,4.996
2022-10-19T12:16:18.956Z,5.017
2022-10-19T12:17:18.994Z,4.955
2022-10-19T12:18:19.032Z,4.996
2022-10-19T12:19:19.071Z,5.017
2022-10-19T12:20:19.916Z,5.11
2022-10-19T12:21:19.131Z,5.403
2022-10-19T12:22:19.172Z,5.217
2022-10-19T12:23:19.198Z,5.332
2022-10-19T12:24:19.233Z,5.387
2022-10-19T12:25:19.266Z,5.342
2022-10-19T12:27:19.318Z,5.61
2022-10-19T12:28:19.349Z,5.806
2022-10-19T12:29:19.379Z,5.761
2022-10-19T12:30:19.388Z,5.52
2022-10-19T12:31:19.425Z,5.287
2022-10-19T12:32:19.458Z,5.171
2022-10-19T12:33:19.497Z,5.229
2022-10-19T12:34:19.528Z,5.151
2022-10-19T12:36:19.598Z,4.952
2022-10-19T12:37:19.637Z,4.945
2022-10-19T12:38:19.669Z,4.902
2022-10-19T12:39:19.702Z,5.132
2022-10-19T12:40:19.735Z,4.96
2022-10-19T12:41:19.766Z,4.83
2022-10-19T12:42:19.792Z,4.705
2022-10-19T12:43:19.822Z,4.664
2022-10-19T12:44:19.894Z,4.638
2022-10-19T12:45:19.881Z,4.748
2022-10-19T12:46:19.900Z,4.638
2022-10-19T12:47:19.933Z,4.948
2022-10-19T12:48:19.987Z,4.883
2022-10-19T12:49:19.999Z,5.009
2022-10-19T12:51:20.057Z,5.012
2022-10-19T12:52:20.099Z,4.999
2022-10-19T12:53:20.191Z,5.054
2022-10-19T12:54:20.154Z,5.056
2022-10-19T12:55:20.183Z,5.075
2022-10-19T12:56:20.215Z,5.284
2022-10-19T12:57:22.793Z,4.976
2022-10-19T12:58:20.270Z,4.809
2022-10-19T12:59:20.293Z,4.769
2022-10-19T13:00:20.321Z,4.743
2022-10-19T13:01:20.365Z,4.939
2022-10-19T13:02:20.402Z,4.895
2022-10-19T13:03:20.415Z,4.864
2022-10-19T13:04:20.439Z,4.842
2022-10-19T13:05:20.477Z,4.508
2022-10-19T13:06:20.506Z,4.576