createdAt,value
2023-05-09T00:01:15.137Z,76
2023-05-09T00:04:15.194Z,76
2023-05-09T00:07:15.148Z,76
2023-05-09T00:10:15.143Z,76
2023-05-09T00:13:15.185Z,76
2023-05-09T00:16:15.174Z,76
2023-05-09T00:19:15.135Z,76
2023-05-09T00:22:15.129Z,76
2023-05-09T00:25:15.324Z,76
2023-05-09T00:28:15.144Z,76
2023-05-09T00:34:15.133Z,76
2023-05-09T00:37:15.124Z,76
2023-05-09T00:40:15.131Z,76
2023-05-09T00:43:15.141Z,76
2023-05-09T00:46:15.160Z,76
2023-05-09T00:49:15.148Z,76
2023-05-09T00:52:15.115Z,76
2023-05-09T00:55:15.300Z,76
2023-05-09T00:58:15.133Z,76
2023-05-09T01:01:15.146Z,76
2023-05-09T01:04:15.154Z,76
2023-05-09T01:07:15.134Z,76
2023-05-09T01:10:15.124Z,76
2023-05-09T01:13:15.165Z,76
2023-05-09T01:16:15.140Z,76
2023-05-09T01:19:15.143Z,76
2023-05-09T01:22:15.136Z,77
2023-05-09T01:25:15.451Z,77
2023-05-09T01:28:15.137Z,77
2023-05-09T01:31:15.163Z,77
2023-05-09T01:34:15.146Z,77
2023-05-09T01:37:15.130Z,77
2023-05-09T01:40:15.135Z,77
2023-05-09T01:43:15.111Z,77
2023-05-09T01:46:15.154Z,77
2023-05-09T01:49:15.172Z,77
2023-05-09T01:52:15.154Z,77
2023-05-09T01:55:15.301Z,77
2023-05-09T01:58:15.127Z,77
2023-05-09T02:01:15.151Z,77
2023-05-09T02:04:15.136Z,77
2023-05-09T02:07:15.146Z,77
2023-05-09T02:10:15.153Z,77
2023-05-09T02:13:15.144Z,77
2023-05-09T02:16:15.133Z,77
2023-05-09T02:19:15.151Z,77
2023-05-09T02:22:15.104Z,77
2023-05-09T02:25:15.354Z,77
2023-05-09T02:28:15.122Z,77
2023-05-09T02:31:15.121Z,77
2023-05-09T02:34:15.095Z,78
2023-05-09T02:37:15.159Z,78
2023-05-09T02:40:15.112Z,78
2023-05-09T02:43:15.106Z,78
2023-05-09T02:46:15.161Z,78
2023-05-09T02:49:27.094Z,78
2023-05-09T02:52:15.134Z,78
2023-05-09T02:55:15.325Z,78
2023-05-09T02:58:15.293Z,78
2023-05-09T03:01:15.100Z,78
2023-05-09T03:04:15.093Z,78
2023-05-09T03:07:15.113Z,78
2023-05-09T03:10:15.109Z,78
2023-05-09T03:13:15.131Z,78
2023-05-09T03:16:15.107Z,78
2023-05-09T03:19:15.118Z,78
2023-05-09T03:22:15.087Z,78
2023-05-09T03:25:15.240Z,78
2023-05-09T03:28:15.102Z,78
2023-05-09T03:31:15.137Z,78
2023-05-09T03:34:15.373Z,78
2023-05-09T03:37:15.136Z,78
2023-05-09T03:40:15.076Z,78
2023-05-09T03:43:15.097Z,78
2023-05-09T03:46:15.094Z,78
2023-05-09T03:49:15.075Z,79
2023-05-09T03:52:15.083Z,79
2023-05-09T03:55:15.247Z,79
2023-05-09T03:58:15.097Z,79
2023-05-09T04:01:15.078Z,79
2023-05-09T04:04:15.147Z,79
2023-05-09T04:07:15.081Z,79
2023-05-09T04:10:15.078Z,79
2023-05-09T04:13:15.138Z,79
2023-05-09T04:16:15.084Z,79
2023-05-09T04:19:15.098Z,79
2023-05-09T04:22:15.072Z,79
2023-05-09T04:25:15.201Z,79
2023-05-09T04:28:15.080Z,79
2023-05-09T04:31:15.184Z,79
2023-05-09T04:34:15.073Z,79
2023-05-09T04:37:15.075Z,79
2023-05-09T04:40:15.060Z,79
2023-05-09T04:43:15.065Z,79
2023-05-09T04:46:15.107Z,78
2023-05-09T04:49:15.063Z,78
2023-05-09T04:52:15.057Z,78
2023-05-09T04:55:15.225Z,78
2023-05-09T04:58:15.060Z,78
2023-05-09T05:01:15.087Z,78
2023-05-09T05:04:15.085Z,78
2023-05-09T05:07:15.068Z,78
2023-05-09T05:10:15.063Z,78
2023-05-09T05:13:15.077Z,78
2023-05-09T05:16:15.058Z,78
2023-05-09T05:19:15.082Z,78
2023-05-09T05:22:15.059Z,78
2023-05-09T05:25:15.362Z,78
2023-05-09T05:28:15.066Z,78
2023-05-09T05:31:15.082Z,78
2023-05-09T05:34:15.061Z,78
2023-05-09T05:37:15.062Z,78
2023-05-09T05:40:15.046Z,78
2023-05-09T05:43:15.060Z,78
2023-05-09T05:46:15.097Z,78
2023-05-09T05:49:15.049Z,79
2023-05-09T05:52:15.039Z,79
2023-05-09T05:55:15.210Z,79
2023-05-09T05:58:15.036Z,79
2023-05-09T06:01:15.038Z,79
2023-05-09T06:04:15.125Z,79
2023-05-09T06:07:15.044Z,79
2023-05-09T06:10:15.039Z,79
2023-05-09T06:13:15.110Z,79
2023-05-09T06:16:19.111Z,79
2023-05-09T06:19:15.037Z,79
2023-05-09T06:22:15.035Z,79
2023-05-09T06:25:15.271Z,78
2023-05-09T06:28:15.029Z,78
2023-05-09T06:31:15.062Z,78
2023-05-09T06:34:15.036Z,78
2023-05-09T06:37:15.030Z,78
2023-05-09T06:40:15.046Z,78
2023-05-09T06:43:15.036Z,78
2023-05-09T06:46:15.046Z,78
2023-05-09T06:49:15.041Z,78
2023-05-09T06:52:15.033Z,78
2023-05-09T06:55:15.274Z,77
2023-05-09T06:58:15.049Z,77
2023-05-09T07:01:15.068Z,77
2023-05-09T07:04:15.041Z,77
2023-05-09T07:07:15.040Z,77
2023-05-09T07:10:15.028Z,77
2023-05-09T07:13:15.131Z,77
2023-05-09T07:16:15.093Z,77
2023-05-09T07:19:15.043Z,77
2023-05-09T07:22:15.038Z,77
2023-05-09T07:25:15.193Z,77
2023-05-09T07:28:15.042Z,77
2023-05-09T07:31:15.048Z,77
2023-05-09T07:34:15.039Z,77
2023-05-09T07:37:15.531Z,77
2023-05-09T07:40:15.328Z,77
2023-05-09T07:43:15.025Z,76
2023-05-09T07:46:15.028Z,76
2023-05-09T07:49:15.029Z,76
2023-05-09T07:52:15.017Z,76
2023-05-09T07:55:15.136Z,76
2023-05-09T07:58:15.028Z,76
2023-05-09T08:01:15.020Z,76
2023-05-09T08:04:15.032Z,76
2023-05-09T08:07:15.011Z,76
2023-05-09T08:10:15.007Z,76
2023-05-09T08:13:15.074Z,76
2023-05-09T08:16:15.042Z,76
2023-05-09T08:19:15.041Z,76
2023-05-09T08:22:15.007Z,76
2023-05-09T08:25:15.224Z,76
2023-05-09T08:28:15.031Z,76
2023-05-09T08:31:15.028Z,76
2023-05-09T08:34:15.016Z,76
2023-05-09T08:37:15.532Z,76
2023-05-09T08:40:15.218Z,76
2023-05-09T08:43:15.006Z,76
2023-05-09T08:49:15.001Z,76
2023-05-09T08:52:14.993Z,76
2023-05-09T08:55:15.002Z,76
2023-05-09T08:58:15.005Z,76
2023-05-09T09:01:15.019Z,76
2023-05-09T09:04:15.049Z,76
2023-05-09T09:10:15.217Z,76
2023-05-09T09:13:15.018Z,76
2023-05-09T09:16:15.047Z,75
2023-05-09T09:22:15.007Z,75
2023-05-09T09:25:15.003Z,75
2023-05-09T09:28:14.994Z,75
2023-05-09T09:31:17.102Z,75
2023-05-09T09:34:14.992Z,75
2023-05-09T09:37:14.989Z,75
2023-05-09T09:40:15.188Z,75
2023-05-09T09:43:14.988Z,75
2023-05-09T09:46:15.042Z,75
2023-05-09T09:49:14.991Z,75
2023-05-09T09:55:15.003Z,75
2023-05-09T09:58:14.983Z,74
2023-05-09T10:01:15.009Z,74
2023-05-09T10:04:15.052Z,75
2023-05-09T10:07:15.320Z,75
2023-05-09T10:10:15.139Z,75
2023-05-09T10:13:14.991Z,75
2023-05-09T10:16:15.026Z,75
2023-05-09T10:19:14.996Z,75
2023-05-09T10:22:14.986Z,75
2023-05-09T10:25:15.188Z,75
2023-05-09T10:28:14.991Z,75
2023-05-09T10:31:15.006Z,75
2023-05-09T10:34:14.987Z,75
2023-05-09T10:37:15.247Z,75
2023-05-09T10:40:15.012Z,75
2023-05-09T10:43:14.973Z,74
2023-05-09T10:46:15.036Z,74
2023-05-09T10:49:14.972Z,74
2023-05-09T10:52:14.978Z,74
2023-05-09T10:55:15.228Z,74
2023-05-09T10:58:14.980Z,74
2023-05-09T11:01:14.994Z,74
2023-05-09T11:04:14.982Z,74
2023-05-09T11:07:14.971Z,74
2023-05-09T11:10:14.973Z,74
2023-05-09T11:13:15.037Z,74
2023-05-09T11:16:15.168Z,74
2023-05-09T11:19:15.007Z,74
2023-05-09T11:22:15.011Z,74
2023-05-09T11:25:15.250Z,74
2023-05-09T11:28:14.997Z,74
2023-05-09T11:31:15.007Z,74
2023-05-09T11:34:14.989Z,74
2023-05-09T11:37:15.001Z,73
2023-05-09T11:40:14.970Z,73
2023-05-09T11:43:14.979Z,73
2023-05-09T11:46:15.000Z,73
2023-05-09T11:49:15.004Z,73
2023-05-09T11:52:14.972Z,73
2023-05-09T11:55:15.077Z,73
2023-05-09T11:58:14.975Z,73
2023-05-09T12:01:15.007Z,73
2023-05-09T12:04:15.036Z,73
2023-05-09T12:07:14.971Z,73
2023-05-09T12:10:15.020Z,73
2023-05-09T12:13:15.061Z,73
2023-05-09T12:16:14.990Z,73
2023-05-09T12:19:14.983Z,73
2023-05-09T12:22:14.970Z,73
2023-05-09T12:25:15.021Z,73
2023-05-09T12:28:14.974Z,73
2023-05-09T12:31:14.979Z,74
2023-05-09T12:34:14.958Z,74
2023-05-09T12:37:14.973Z,74
2023-05-09T12:40:15.044Z,74
2023-05-09T12:43:14.983Z,74
2023-05-09T12:46:14.997Z,74
2023-05-09T12:49:14.958Z,75
2023-05-09T12:52:14.966Z,75
2023-05-09T12:55:15.066Z,75
2023-05-09T12:58:14.950Z,75
2023-05-09T13:01:14.962Z,75
2023-05-09T13:04:14.941Z,75
2023-05-09T13:07:14.956Z,76
2023-05-09T13:10:14.944Z,76
2023-05-09T13:13:14.969Z,76
2023-05-09T13:16:16.750Z,76
2023-05-09T13:22:14.944Z,76
2023-05-09T13:25:14.936Z,76
2023-05-09T13:28:14.938Z,76
2023-05-09T13:31:15.022Z,76
2023-05-09T13:34:14.934Z,76
2023-05-09T13:37:14.952Z,76
2023-05-09T13:40:15.128Z,76
2023-05-09T13:43:14.942Z,77
2023-05-09T13:46:14.946Z,77
2023-05-09T13:49:14.931Z,77
2023-05-09T13:52:14.940Z,77
2023-05-09T13:55:14.932Z,77
2023-05-09T14:01:14.948Z,76
2023-05-09T14:04:14.979Z,76
2023-05-09T14:07:15.069Z,77
2023-05-09T14:10:14.930Z,77
2023-05-09T14:13:14.942Z,77
2023-05-09T14:16:14.951Z,77
2023-05-09T14:19:14.927Z,77
2023-05-09T14:22:14.919Z,77
2023-05-09T14:25:14.942Z,77
2023-05-09T14:28:14.918Z,77
2023-05-09T14:31:14.951Z,77
2023-05-09T14:34:14.925Z,77
2023-05-09T14:37:14.922Z,77
2023-05-09T14:40:15.340Z,77
2023-05-09T14:43:14.921Z,77
2023-05-09T14:46:14.949Z,77
2023-05-09T14:49:14.923Z,77
2023-05-09T14:52:14.914Z,77
2023-05-09T14:55:14.919Z,77
2023-05-09T14:58:14.914Z,78
2023-05-09T15:01:14.916Z,78
2023-05-09T15:04:14.996Z,78
2023-05-09T15:07:14.913Z,78
2023-05-09T15:10:15.216Z,78
2023-05-09T15:13:14.973Z,78
2023-05-09T15:16:14.932Z,78
2023-05-09T15:19:14.913Z,78
2023-05-09T15:22:14.920Z,78
2023-05-09T15:25:14.906Z,78
2023-05-09T15:28:14.921Z,78
2023-05-09T15:31:14.953Z,78
2023-05-09T15:34:14.911Z,79
2023-05-09T15:37:14.917Z,79
2023-05-09T15:40:15.134Z,79
2023-05-09T15:46:14.935Z,79
2023-05-09T15:49:14.903Z,79
2023-05-09T15:52:14.923Z,79
2023-05-09T15:55:14.910Z,79
2023-05-09T15:58:14.896Z,79
2023-05-09T16:01:14.936Z,79
2023-05-09T16:04:14.902Z,80
2023-05-09T16:07:14.901Z,80
2023-05-09T16:10:15.139Z,80
2023-05-09T16:13:14.962Z,80
2023-05-09T16:16:14.932Z,80
2023-05-09T16:19:14.900Z,80
2023-05-09T16:22:14.899Z,80
2023-05-09T16:25:14.916Z,80
2023-05-09T16:28:14.907Z,80
2023-05-09T16:31:14.925Z,80
2023-05-09T16:34:14.903Z,80
2023-05-09T16:37:14.894Z,80
2023-05-09T16:40:15.063Z,80
2023-05-09T16:43:14.903Z,80
2023-05-09T16:46:14.919Z,80
2023-05-09T16:49:14.912Z,80
2023-05-09T16:52:14.887Z,80
2023-05-09T16:55:14.894Z,80
2023-05-09T16:58:14.896Z,81
2023-05-09T17:04:14.903Z,81
2023-05-09T17:07:15.080Z,81
2023-05-09T17:10:15.051Z,81
2023-05-09T17:13:14.932Z,81
2023-05-09T17:16:14.918Z,81
2023-05-09T17:19:14.893Z,81
2023-05-09T17:22:14.982Z,81
2023-05-09T17:25:14.889Z,81
2023-05-09T17:28:14.883Z,81
2023-05-09T17:31:14.915Z,81
2023-05-09T17:34:14.877Z,81
2023-05-09T17:37:14.874Z,81
2023-05-09T17:40:15.055Z,81
2023-05-09T17:43:14.901Z,81
2023-05-09T17:46:14.968Z,81
2023-05-09T17:49:14.884Z,81
2023-05-09T17:52:14.896Z,81
2023-05-09T17:55:14.896Z,81
2023-05-09T17:58:14.950Z,81
2023-05-09T18:01:14.886Z,81
2023-05-09T18:04:14.903Z,81
2023-05-09T18:07:14.896Z,81
2023-05-09T18:10:15.155Z,81
2023-05-09T18:13:14.921Z,81
2023-05-09T18:16:14.920Z,81
2023-05-09T18:19:14.888Z,81
2023-05-09T18:22:14.876Z,81
2023-05-09T18:25:14.880Z,81
2023-05-09T18:28:14.885Z,81
2023-05-09T18:31:14.894Z,81
2023-05-09T18:34:14.874Z,81
2023-05-09T18:37:14.867Z,81
2023-05-09T18:40:15.109Z,81
2023-05-09T18:43:14.877Z,81
2023-05-09T18:46:14.936Z,81
2023-05-09T18:49:14.868Z,81
2023-05-09T18:52:14.869Z,82
2023-05-09T18:55:14.869Z,82
2023-05-09T18:58:14.895Z,82
2023-05-09T19:01:14.903Z,82
2023-05-09T19:04:14.915Z,82
2023-05-09T19:07:14.862Z,82
2023-05-09T19:10:15.186Z,82
2023-05-09T19:13:16.402Z,82
2023-05-09T19:16:14.890Z,82
2023-05-09T19:19:14.858Z,82
2023-05-09T19:22:14.851Z,82
2023-05-09T19:25:14.906Z,82
2023-05-09T19:28:14.862Z,82
2023-05-09T19:31:14.971Z,82
2023-05-09T19:34:14.876Z,82
2023-05-09T19:37:14.855Z,82
2023-05-09T19:40:15.056Z,82
2023-05-09T19:43:14.845Z,82
2023-05-09T19:46:14.870Z,82
2023-05-09T19:49:15.407Z,82
2023-05-09T19:52:14.857Z,82
2023-05-09T19:55:14.841Z,83
2023-05-09T19:58:16.882Z,83
2023-05-09T20:01:14.837Z,83
2023-05-09T20:04:14.847Z,83
2023-05-09T20:07:14.849Z,83
2023-05-09T20:10:15.002Z,83
2023-05-09T20:13:14.885Z,83
2023-05-09T20:16:14.847Z,83
2023-05-09T20:19:14.852Z,83
2023-05-09T20:22:14.833Z,83
2023-05-09T20:25:14.822Z,83
2023-05-09T20:28:14.853Z,83
2023-05-09T20:31:14.856Z,83
2023-05-09T20:34:14.818Z,83
2023-05-09T20:37:14.824Z,83
2023-05-09T20:40:15.071Z,83
2023-05-09T20:43:14.828Z,83
2023-05-09T20:46:14.844Z,83
2023-05-09T20:49:14.828Z,83
2023-05-09T20:52:14.829Z,83
2023-05-09T20:55:14.820Z,83
2023-05-09T20:58:14.848Z,83
2023-05-09T21:01:14.872Z,83
2023-05-09T21:04:14.823Z,83
2023-05-09T21:07:14.837Z,83
2023-05-09T21:10:14.973Z,83
2023-05-09T21:13:14.880Z,83
2023-05-09T21:16:14.817Z,83
2023-05-09T21:19:14.820Z,83
2023-05-09T21:22:14.826Z,83
2023-05-09T21:25:14.806Z,83
2023-05-09T21:28:14.826Z,83
2023-05-09T21:31:14.846Z,83
2023-05-09T21:34:14.823Z,83
2023-05-09T21:37:14.812Z,83
2023-05-09T21:40:14.960Z,83
2023-05-09T21:43:14.823Z,83
2023-05-09T21:46:14.839Z,83
2023-05-09T21:49:14.818Z,83
2023-05-09T21:52:14.796Z,83
2023-05-09T21:55:14.804Z,83
2023-05-09T21:58:14.798Z,83
2023-05-09T22:01:14.811Z,83
2023-05-09T22:04:14.833Z,83
2023-05-09T22:07:14.796Z,83
2023-05-09T22:10:14.974Z,83
2023-05-09T22:13:14.892Z,83
2023-05-09T22:16:14.890Z,83
2023-05-09T22:19:14.792Z,83
2023-05-09T22:22:14.800Z,83
2023-05-09T22:25:14.785Z,83
2023-05-09T22:28:14.781Z,83
2023-05-09T22:31:14.783Z,83
2023-05-09T22:34:14.785Z,83
2023-05-09T22:37:14.796Z,83
2023-05-09T22:40:14.937Z,83
2023-05-09T22:43:14.780Z,83
2023-05-09T22:46:14.811Z,83
2023-05-09T22:49:14.774Z,83
2023-05-09T22:52:14.785Z,83
2023-05-09T22:55:14.776Z,83
2023-05-09T22:58:14.770Z,83
2023-05-09T23:01:14.778Z,84
2023-05-09T23:04:14.803Z,84
2023-05-09T23:07:14.775Z,84
2023-05-09T23:10:14.927Z,84
2023-05-09T23:16:14.810Z,84
2023-05-09T23:19:14.778Z,84
2023-05-09T23:22:14.770Z,84
2023-05-09T23:25:14.769Z,84
2023-05-09T23:28:14.771Z,84
2023-05-09T23:31:14.802Z,84
2023-05-09T23:34:14.792Z,84
2023-05-09T23:37:14.777Z,84
2023-05-09T23:40:14.972Z,84
2023-05-09T23:43:14.765Z,84
2023-05-09T23:46:14.807Z,84
2023-05-09T23:49:14.779Z,84
2023-05-09T23:52:14.765Z,84
2023-05-09T23:55:14.766Z,84
2023-05-09T23:58:14.763Z,84
