createdAt,value
2022-10-17T00:01:04.655Z,15.00
2022-10-17T00:03:31.985Z,15.00
2022-10-17T00:06:09.278Z,15.10
2022-10-17T00:08:37.532Z,15.10
2022-10-17T00:11:24.656Z,15.10
2022-10-17T00:13:55.073Z,15.10
2022-10-17T00:16:30.209Z,15.10
2022-10-17T00:18:57.490Z,15.10
2022-10-17T00:21:25.496Z,15.10
2022-10-17T00:23:53.394Z,15.10
2022-10-17T00:26:20.881Z,15.10
2022-10-17T00:28:51.749Z,15.10
2022-10-17T00:31:19.347Z,15.10
2022-10-17T00:33:47.202Z,15.10
2022-10-17T00:36:26.130Z,15.00
2022-10-17T00:38:58.381Z,15.00
2022-10-17T00:41:28.738Z,15.00
2022-10-17T00:43:57.883Z,15.00
2022-10-17T00:46:32.987Z,15.10
2022-10-17T00:49:05.484Z,15.10
2022-10-17T00:51:47.238Z,15.10
2022-10-17T00:54:16.408Z,15.10
2022-10-17T00:56:44.731Z,15.10
2022-10-17T00:59:16.127Z,15.10
2022-10-17T01:01:51.532Z,15.20
2022-10-17T01:04:19.150Z,15.20
2022-10-17T01:06:45.865Z,15.20
2022-10-17T01:09:12.694Z,15.20
2022-10-17T01:11:45.209Z,15.20
2022-10-17T01:14:48.519Z,15.20
2022-10-17T01:17:48.684Z,15.20
2022-10-17T01:20:33.610Z,15.10
2022-10-17T01:23:11.754Z,15.10
2022-10-17T01:25:50.469Z,15.10
2022-10-17T01:28:33.396Z,15.10
2022-10-17T01:31:07.924Z,15.10
2022-10-17T01:33:50.449Z,15.10
2022-10-17T01:36:33.894Z,15.10
2022-10-17T01:39:34.414Z,15.10
2022-10-17T01:42:42.969Z,15.00
2022-10-17T01:45:26.715Z,15.00
2022-10-17T01:47:55.932Z,15.00
2022-10-17T01:50:32.674Z,15.00
2022-10-17T01:53:07.896Z,15.00
2022-10-17T01:55:41.567Z,14.90
2022-10-17T01:58:19.275Z,15.00
2022-10-17T02:00:48.415Z,14.90
2022-10-17T02:03:21.448Z,14.90
2022-10-17T02:05:50.934Z,14.90
2022-10-17T02:08:42.525Z,14.90
2022-10-17T02:11:20.699Z,14.90
2022-10-17T02:13:55.866Z,14.90
2022-10-17T02:16:34.834Z,14.90
2022-10-17T02:19:26.327Z,14.90
2022-10-17T02:22:11.635Z,14.90
2022-10-17T02:24:47.242Z,14.80
2022-10-17T02:27:42.489Z,14.80
2022-10-17T02:30:16.329Z,14.80
2022-10-17T02:32:56.142Z,14.80
2022-10-17T02:35:25.176Z,14.80
2022-10-17T02:37:55.266Z,14.80
2022-10-17T02:40:24.378Z,14.80
2022-10-17T02:42:56.327Z,14.80
2022-10-17T02:45:25.434Z,14.80
2022-10-17T02:48:03.383Z,14.90
2022-10-17T02:51:04.150Z,14.90
2022-10-17T02:53:39.798Z,14.90
2022-10-17T02:56:16.651Z,14.90
2022-10-17T02:58:48.423Z,14.90
2022-10-17T03:01:19.140Z,14.90
2022-10-17T03:03:46.476Z,14.90
2022-10-17T03:06:13.435Z,14.90
2022-10-17T03:08:40.251Z,14.90
2022-10-17T03:11:07.198Z,14.90
2022-10-17T03:13:36.325Z,14.90
2022-10-17T03:16:09.089Z,14.90
2022-10-17T03:18:38.891Z,14.90
2022-10-17T03:21:05.961Z,14.90
2022-10-17T03:23:36.024Z,15.00
2022-10-17T03:26:05.053Z,14.90
2022-10-17T03:28:37.914Z,14.90
2022-10-17T03:31:16.257Z,14.90
2022-10-17T03:33:44.178Z,14.90
2022-10-17T03:36:13.658Z,14.90
2022-10-17T03:38:42.342Z,14.90
2022-10-17T03:41:09.802Z,14.90
2022-10-17T03:43:40.058Z,15.00
2022-10-17T03:46:09.362Z,15.00
2022-10-17T03:48:37.356Z,15.00
2022-10-17T03:51:12.003Z,15.00
2022-10-17T03:53:44.512Z,15.00
2022-10-17T03:56:20.707Z,15.00
2022-10-17T03:58:56.567Z,15.00
2022-10-17T04:01:28.127Z,15.00
2022-10-17T04:03:57.695Z,15.00
2022-10-17T04:06:30.023Z,15.00
2022-10-17T04:08:59.283Z,15.00
2022-10-17T04:11:50.713Z,15.00
2022-10-17T04:14:17.766Z,15.00
2022-10-17T04:16:44.606Z,15.00
2022-10-17T04:19:18.887Z,15.00
2022-10-17T04:21:47.684Z,15.00
2022-10-17T04:24:15.281Z,15.00
2022-10-17T04:26:44.360Z,15.00
2022-10-17T04:29:11.801Z,15.00
2022-10-17T04:31:40.806Z,15.00
2022-10-17T04:34:15.814Z,14.90
2022-10-17T04:36:42.706Z,14.90
2022-10-17T04:41:48.049Z,14.90
2022-10-17T04:44:15.299Z,14.90
2022-10-17T04:46:48.064Z,14.90
2022-10-17T04:49:14.914Z,14.90
2022-10-17T04:51:46.551Z,14.90
2022-10-17T04:54:18.918Z,14.90
2022-10-17T04:56:51.971Z,14.90
2022-10-17T04:59:19.100Z,14.80
2022-10-17T05:01:55.477Z,14.80
2022-10-17T05:04:24.825Z,14.80
2022-10-17T05:06:53.109Z,14.80
2022-10-17T05:09:45.968Z,14.80
2022-10-17T05:12:16.000Z,14.80
2022-10-17T05:14:45.072Z,14.80
2022-10-17T05:17:14.725Z,14.80
2022-10-17T05:19:41.568Z,14.80
2022-10-17T05:22:09.069Z,14.80
2022-10-17T05:24:35.911Z,14.80
2022-10-17T05:27:05.132Z,14.80
2022-10-17T05:29:32.037Z,14.80
2022-10-17T05:32:09.237Z,14.80
2022-10-17T05:34:38.478Z,14.80
2022-10-17T05:37:05.653Z,14.80
2022-10-17T05:39:33.119Z,14.80
2022-10-17T05:42:00.251Z,14.80
2022-10-17T05:44:27.953Z,14.80
2022-10-17T05:46:58.512Z,14.80
2022-10-17T05:49:45.003Z,14.80
2022-10-17T05:52:14.629Z,14.80
2022-10-17T05:54:54.500Z,14.80
2022-10-17T05:57:24.397Z,14.80
2022-10-17T05:59:53.543Z,14.80
2022-10-17T06:02:21.826Z,14.80
2022-10-17T06:04:50.019Z,14.80
2022-10-17T06:07:22.908Z,14.80
2022-10-17T06:09:49.873Z,14.80
2022-10-17T06:12:16.697Z,14.80
2022-10-17T06:14:44.287Z,14.80
2022-10-17T06:17:15.973Z,14.80
2022-10-17T06:19:47.730Z,14.80
2022-10-17T06:22:15.740Z,14.80
2022-10-17T06:24:43.033Z,14.80
2022-10-17T06:27:12.066Z,14.80
2022-10-17T06:29:41.834Z,14.80
2022-10-17T06:32:14.903Z,14.90
2022-10-17T06:34:44.650Z,14.90
2022-10-17T06:37:13.923Z,14.90
2022-10-17T06:39:41.767Z,14.90
2022-10-17T06:42:15.828Z,14.90
2022-10-17T06:45:01.121Z,14.90
2022-10-17T06:47:57.201Z,14.90
2022-10-17T06:50:44.244Z,14.90
2022-10-17T06:53:21.755Z,15.00
2022-10-17T06:56:13.410Z,15.00
2022-10-17T06:59:05.376Z,15.00
2022-10-17T07:01:35.406Z,15.00
2022-10-17T07:04:04.212Z,15.10
2022-10-17T07:06:36.799Z,15.10
2022-10-17T07:09:20.317Z,15.10
2022-10-17T07:11:47.424Z,15.20
2022-10-17T07:14:17.761Z,15.20
2022-10-17T07:16:46.294Z,15.30
2022-10-17T07:19:19.171Z,15.30
2022-10-17T07:21:49.104Z,15.30
2022-10-17T07:24:16.355Z,15.40
2022-10-17T07:26:47.792Z,15.40
2022-10-17T07:29:15.055Z,15.40
2022-10-17T07:31:52.651Z,15.50
2022-10-17T07:34:22.098Z,15.50
2022-10-17T07:36:49.368Z,15.50
2022-10-17T07:39:18.406Z,15.60
2022-10-17T07:41:45.994Z,15.60
2022-10-17T07:44:12.841Z,15.70
2022-10-17T07:46:44.905Z,15.70
2022-10-17T07:49:14.058Z,15.80
2022-10-17T07:51:41.972Z,15.90
2022-10-17T07:54:09.310Z,16.00
2022-10-17T07:56:36.897Z,16.10
2022-10-17T07:59:09.916Z,16.10
2022-10-17T08:01:39.286Z,16.20
2022-10-17T08:04:06.032Z,16.30
2022-10-17T08:06:32.795Z,16.30
2022-10-17T08:09:01.923Z,16.40
2022-10-17T08:11:28.712Z,16.50
2022-10-17T08:13:57.861Z,16.70
2022-10-17T08:16:26.865Z,16.80
2022-10-17T08:18:54.043Z,17.00
2022-10-17T08:21:20.958Z,17.30
2022-10-17T08:23:47.771Z,18.00
2022-10-17T08:26:19.997Z,18.60
2022-10-17T08:28:50.246Z,18.90
2022-10-17T08:31:19.002Z,18.90
2022-10-17T08:33:50.061Z,19.10
2022-10-17T08:36:20.794Z,19.80
2022-10-17T08:38:52.602Z,20.50
2022-10-17T08:41:19.684Z,21.00
2022-10-17T08:44:13.724Z,21.10
2022-10-17T08:46:43.976Z,21.00
2022-10-17T08:49:47.106Z,21.40
2022-10-17T08:52:39.578Z,21.80
2022-10-17T08:55:34.086Z,22.40
2022-10-17T08:58:03.485Z,22.70
2022-10-17T09:00:33.320Z,23.00
2022-10-17T09:03:36.954Z,23.20
2022-10-17T09:06:03.729Z,23.70
2022-10-17T09:08:40.075Z,24.00
2022-10-17T09:11:12.643Z,24.20
2022-10-17T09:13:39.357Z,24.50
2022-10-17T09:16:29.909Z,24.50
2022-10-17T09:18:59.981Z,24.40
2022-10-17T09:21:56.385Z,24.30
2022-10-17T09:24:46.431Z,24.40
2022-10-17T09:27:32.035Z,24.40
2022-10-17T09:30:44.629Z,24.50
2022-10-17T09:33:23.158Z,24.60
2022-10-17T09:36:00.351Z,24.40
2022-10-17T09:38:41.790Z,24.00
2022-10-17T09:41:56.208Z,23.70
2022-10-17T09:44:21.951Z,23.00
2022-10-17T09:47:13.067Z,22.50
2022-10-17T09:49:42.266Z,22.20
2022-10-17T09:52:16.331Z,21.90
2022-10-17T09:54:47.993Z,21.70
2022-10-17T09:57:16.656Z,21.50
2022-10-17T10:00:08.532Z,21.40
2022-10-17T10:02:43.703Z,21.30
2022-10-17T10:05:20.086Z,21.30
2022-10-17T10:08:16.422Z,21.20
2022-10-17T10:10:46.918Z,21.20
2022-10-17T10:13:13.601Z,21.20
2022-10-17T10:15:42.879Z,21.20
2022-10-17T10:18:25.082Z,21.20
2022-10-17T10:21:11.021Z,21.20
2022-10-17T10:23:42.602Z,21.20
2022-10-17T10:26:23.435Z,21.20
2022-10-17T10:28:55.756Z,21.20
2022-10-17T10:31:40.871Z,21.20
2022-10-17T10:34:20.420Z,21.20
2022-10-17T10:37:17.158Z,21.20
2022-10-17T10:39:51.888Z,21.20
2022-10-17T10:42:31.440Z,21.20
2022-10-17T10:45:46.385Z,21.20
2022-10-17T10:48:49.456Z,21.20
2022-10-17T10:51:19.559Z,21.20
2022-10-17T10:54:16.514Z,21.30
2022-10-17T10:56:52.633Z,21.30
2022-10-17T10:59:36.734Z,21.40
2022-10-17T11:02:35.634Z,21.40
2022-10-17T11:05:34.082Z,21.40
2022-10-17T11:08:23.955Z,21.50
2022-10-17T11:11:03.648Z,21.40
2022-10-17T11:14:02.426Z,21.50
2022-10-17T11:16:35.386Z,21.50
2022-10-17T11:19:19.942Z,21.50
2022-10-17T11:22:03.698Z,21.50
2022-10-17T11:24:49.679Z,21.60
2022-10-17T11:27:20.103Z,21.70
2022-10-17T11:29:47.002Z,21.70
2022-10-17T11:32:17.260Z,21.70
2022-10-17T11:34:52.916Z,21.70
2022-10-17T11:37:30.222Z,21.70
2022-10-17T11:40:23.587Z,21.70
2022-10-17T11:43:10.351Z,21.80
2022-10-17T11:45:45.372Z,21.80
2022-10-17T11:48:23.473Z,21.80
2022-10-17T11:54:27.207Z,21.70
2022-10-17T11:57:14.726Z,21.60
2022-10-17T12:00:05.692Z,21.70
2022-10-17T12:03:00.790Z,21.70
2022-10-17T12:05:58.809Z,21.60
2022-10-17T12:08:50.663Z,21.60
2022-10-17T12:11:36.149Z,21.70
2022-10-17T12:14:05.872Z,21.70
2022-10-17T12:16:39.706Z,21.70
2022-10-17T12:19:06.679Z,21.70
2022-10-17T12:21:55.170Z,21.70
2022-10-17T12:24:33.664Z,21.70
2022-10-17T12:27:37.840Z,21.70
2022-10-17T12:30:12.497Z,21.80
2022-10-17T12:33:07.487Z,21.80
2022-10-17T12:35:38.736Z,21.80
2022-10-17T12:38:17.428Z,21.80
2022-10-17T12:40:48.706Z,21.70
2022-10-17T12:43:16.197Z,21.70
2022-10-17T12:45:55.634Z,21.80
2022-10-17T12:48:34.628Z,21.80
2022-10-17T12:54:14.963Z,21.80
2022-10-17T12:56:45.268Z,21.80
2022-10-17T12:59:14.978Z,21.80
2022-10-17T13:01:46.458Z,21.80
2022-10-17T13:04:16.188Z,21.90
2022-10-17T13:06:54.123Z,21.90
2022-10-17T13:09:24.966Z,21.90
2022-10-17T13:11:55.207Z,21.90
2022-10-17T13:14:23.839Z,21.90
2022-10-17T13:16:52.925Z,22.00
2022-10-17T13:19:23.483Z,22.00
2022-10-17T13:22:06.458Z,22.00
2022-10-17T13:24:39.797Z,22.00
2022-10-17T13:27:22.731Z,22.00
2022-10-17T13:29:51.944Z,22.10
2022-10-17T13:32:18.940Z,22.10
2022-10-17T13:34:45.740Z,22.10
2022-10-17T13:37:17.245Z,22.20
2022-10-17T13:40:00.354Z,22.10
2022-10-17T13:42:41.587Z,22.00
2022-10-17T13:45:39.350Z,21.90
2022-10-17T13:48:17.763Z,21.90
2022-10-17T13:50:50.109Z,21.90
2022-10-17T13:53:20.953Z,21.90
2022-10-17T13:56:27.359Z,21.80
2022-10-17T13:59:08.052Z,21.80
2022-10-17T14:01:35.206Z,21.90
2022-10-17T14:04:08.922Z,21.90
2022-10-17T14:06:46.214Z,21.90
2022-10-17T14:09:28.827Z,21.90
2022-10-17T14:12:12.926Z,21.90
2022-10-17T14:14:58.388Z,21.90
2022-10-17T14:17:29.999Z,22.00
2022-10-17T14:23:17.646Z,22.00
2022-10-17T14:25:40.275Z,22.00
2022-10-17T14:28:15.770Z,21.90
2022-10-17T14:30:57.252Z,22.00
2022-10-17T14:33:33.362Z,22.00
2022-10-17T14:36:03.601Z,22.00
2022-10-17T14:38:30.781Z,22.00
2022-10-17T14:41:41.259Z,22.00
2022-10-17T14:44:08.918Z,22.00
2022-10-17T14:46:38.863Z,21.90
2022-10-17T14:49:23.210Z,21.90
2022-10-17T14:52:18.203Z,21.90
2022-10-17T14:54:47.703Z,21.90
2022-10-17T14:57:41.320Z,21.80
2022-10-17T15:00:10.598Z,21.70
2022-10-17T15:02:37.304Z,21.70
2022-10-17T15:05:09.501Z,21.60
2022-10-17T15:07:43.137Z,21.60
2022-10-17T15:10:33.866Z,21.60
2022-10-17T15:13:26.524Z,21.50
2022-10-17T15:15:52.114Z,21.50
2022-10-17T15:18:21.492Z,21.40
2022-10-17T15:20:52.713Z,21.40
2022-10-17T15:23:27.484Z,21.40
2022-10-17T15:25:54.279Z,21.40
2022-10-17T15:28:21.079Z,21.40
2022-10-17T15:30:47.947Z,21.30
2022-10-17T15:33:14.659Z,21.30
2022-10-17T15:35:43.894Z,21.30
2022-10-17T15:38:12.776Z,21.30
2022-10-17T15:40:41.729Z,21.30
2022-10-17T15:43:09.685Z,21.20
2022-10-17T15:45:36.526Z,21.20
2022-10-17T15:48:06.596Z,21.20
2022-10-17T15:50:35.896Z,21.20
2022-10-17T15:53:11.329Z,21.20
2022-10-17T15:55:38.247Z,21.20
2022-10-17T15:58:05.098Z,21.10
2022-10-17T16:00:31.975Z,21.10
2022-10-17T16:03:01.590Z,21.10
2022-10-17T16:05:29.180Z,21.10
2022-10-17T16:07:57.526Z,21.00
2022-10-17T16:10:25.922Z,21.00
2022-10-17T16:12:53.016Z,20.90
2022-10-17T16:15:25.289Z,20.90
2022-10-17T16:17:53.519Z,20.80
2022-10-17T16:20:24.205Z,20.80
2022-10-17T16:22:59.939Z,20.70
2022-10-17T16:25:29.590Z,20.70
2022-10-17T16:27:58.200Z,20.60
2022-10-17T16:30:27.368Z,20.60
2022-10-17T16:32:55.506Z,20.50
2022-10-17T16:35:33.306Z,20.50
2022-10-17T16:38:04.207Z,20.50
2022-10-17T16:40:31.016Z,20.50
2022-10-17T16:42:57.923Z,20.40
2022-10-17T16:45:24.880Z,20.40
2022-10-17T16:47:53.025Z,20.40
2022-10-17T16:50:20.181Z,20.40
2022-10-17T16:52:47.000Z,20.30
2022-10-17T16:55:18.806Z,20.30
2022-10-17T16:57:45.946Z,20.30
2022-10-17T17:00:15.164Z,20.20
2022-10-17T17:02:41.922Z,20.20
2022-10-17T17:05:08.860Z,20.20
2022-10-17T17:07:35.799Z,20.10
2022-10-17T17:10:03.113Z,20.10
2022-10-17T17:12:32.743Z,20.10
2022-10-17T17:14:59.586Z,20.00
2022-10-17T17:17:30.782Z,20.00
2022-10-17T17:20:07.413Z,20.00
2022-10-17T17:22:36.671Z,19.90
2022-10-17T17:25:06.049Z,19.90
2022-10-17T17:27:33.087Z,19.90
2022-10-17T17:30:02.504Z,19.80
2022-10-17T17:32:29.286Z,19.80
2022-10-17T17:34:58.437Z,19.80
2022-10-17T17:37:25.430Z,19.80
2022-10-17T17:39:52.227Z,19.70
2022-10-17T17:42:19.592Z,19.70
2022-10-17T17:44:48.412Z,19.70
2022-10-17T17:47:15.314Z,19.70
2022-10-17T17:49:42.035Z,19.60
2022-10-17T17:52:11.275Z,19.60
2022-10-17T17:54:41.102Z,19.60
2022-10-17T17:57:10.182Z,19.60
2022-10-17T17:59:39.527Z,19.50
2022-10-17T18:02:06.827Z,19.50
2022-10-17T18:04:33.799Z,19.40
2022-10-17T18:07:00.702Z,19.40
2022-10-17T18:09:27.539Z,19.40
2022-10-17T18:11:54.956Z,19.40
2022-10-17T18:14:23.875Z,19.40
2022-10-17T18:16:50.847Z,19.40
2022-10-17T18:19:17.675Z,19.40
2022-10-17T18:21:44.594Z,19.40
2022-10-17T18:24:11.348Z,19.30
2022-10-17T18:26:38.134Z,19.30
2022-10-17T18:29:05.183Z,19.30
2022-10-17T18:31:35.649Z,19.30
2022-10-17T18:34:03.706Z,19.30
2022-10-17T18:36:32.497Z,19.20
2022-10-17T18:39:02.765Z,19.20
2022-10-17T18:41:30.161Z,19.10
2022-10-17T18:43:57.891Z,19.10
2022-10-17T18:46:27.722Z,19.10
2022-10-17T18:48:54.615Z,19.10
2022-10-17T18:51:25.505Z,19.10
2022-10-17T18:53:56.301Z,19.00
2022-10-17T18:56:23.566Z,19.00
2022-10-17T18:58:55.473Z,19.00
2022-10-17T19:01:29.054Z,19.00
2022-10-17T19:03:58.255Z,18.90
2022-10-17T19:06:31.735Z,18.90
2022-10-17T19:09:03.041Z,18.90
2022-10-17T19:11:31.426Z,18.90
2022-10-17T19:14:02.262Z,18.90
2022-10-17T19:16:37.855Z,18.90
2022-10-17T19:19:16.639Z,18.80
2022-10-17T19:21:43.759Z,18.80
2022-10-17T19:24:17.066Z,18.80
2022-10-17T19:26:45.168Z,18.70
2022-10-17T19:29:17.211Z,18.70
2022-10-17T19:31:44.929Z,18.60
2022-10-17T19:34:13.131Z,18.60
2022-10-17T19:36:40.886Z,18.60
2022-10-17T19:39:13.973Z,18.60
2022-10-17T19:41:47.041Z,18.60
2022-10-17T19:44:14.663Z,18.60
2022-10-17T19:46:44.282Z,18.60
2022-10-17T19:49:12.201Z,18.50
2022-10-17T19:51:41.138Z,18.50
2022-10-17T19:54:08.213Z,18.50
2022-10-17T19:56:38.907Z,18.50
2022-10-17T19:59:07.271Z,18.50
2022-10-17T20:01:38.790Z,18.40
2022-10-17T20:04:07.207Z,18.50
2022-10-17T20:06:34.464Z,18.40
2022-10-17T20:09:01.512Z,18.40
2022-10-17T20:11:31.853Z,18.40
2022-10-17T20:14:00.988Z,18.40
2022-10-17T20:16:35.372Z,18.40
2022-10-17T20:19:05.992Z,18.40
2022-10-17T20:21:37.130Z,18.40
2022-10-17T20:24:06.746Z,18.40
2022-10-17T20:26:39.758Z,18.40
2022-10-17T20:29:16.701Z,18.40
2022-10-17T20:31:45.683Z,18.40
2022-10-17T20:34:15.119Z,18.30
2022-10-17T20:36:42.639Z,18.30
2022-10-17T20:39:14.002Z,18.30
2022-10-17T20:41:42.067Z,18.30
2022-10-17T20:44:09.706Z,18.20
2022-10-17T20:46:39.764Z,18.20
2022-10-17T20:49:15.221Z,18.20
2022-10-17T20:51:45.147Z,18.10
2022-10-17T20:54:21.869Z,18.10
2022-10-17T20:56:48.801Z,18.10
2022-10-17T20:59:24.369Z,18.10
2022-10-17T21:01:53.353Z,18.00
2022-10-17T21:04:44.891Z,18.00
2022-10-17T21:07:09.887Z,17.90
2022-10-17T21:09:36.625Z,17.90
2022-10-17T21:12:07.058Z,17.90
2022-10-17T21:14:36.285Z,17.90
2022-10-17T21:17:05.326Z,17.90
2022-10-17T21:19:33.364Z,17.80
2022-10-17T21:22:03.430Z,17.80
2022-10-17T21:24:32.859Z,17.80
2022-10-17T21:26:59.713Z,17.80
2022-10-17T21:29:26.674Z,17.80
2022-10-17T21:31:55.747Z,17.70
2022-10-17T21:34:28.660Z,17.70
2022-10-17T21:36:57.661Z,17.70
2022-10-17T21:39:24.925Z,17.70
2022-10-17T21:41:54.112Z,17.70
2022-10-17T21:44:28.827Z,17.70
2022-10-17T21:46:55.964Z,17.60
2022-10-17T21:49:26.021Z,17.60
2022-10-17T21:51:53.416Z,17.60
2022-10-17T21:54:21.370Z,17.60
2022-10-17T21:56:48.609Z,17.60
2022-10-17T21:59:15.560Z,17.60
2022-10-17T22:01:45.307Z,17.60
2022-10-17T22:04:15.425Z,17.50
2022-10-17T22:06:45.853Z,17.50
2022-10-17T22:09:18.482Z,17.50
2022-10-17T22:11:47.707Z,17.50
2022-10-17T22:14:17.370Z,17.50
2022-10-17T22:16:45.315Z,17.50
2022-10-17T22:19:14.048Z,17.50
2022-10-17T22:21:40.822Z,17.50
2022-10-17T22:24:13.875Z,17.40
2022-10-17T22:26:41.616Z,17.40
2022-10-17T22:29:11.690Z,17.40
2022-10-17T22:31:38.987Z,17.40
2022-10-17T22:34:06.974Z,17.40
2022-10-17T22:36:34.746Z,17.40
2022-10-17T22:39:01.995Z,17.40
2022-10-17T22:41:31.702Z,17.40
2022-10-17T22:43:58.655Z,17.40
2022-10-17T22:46:30.347Z,17.40
2022-10-17T22:48:57.153Z,17.40
2022-10-17T22:54:00.029Z,17.40
2022-10-17T22:56:27.036Z,17.40
2022-10-17T22:58:53.778Z,17.40
2022-10-17T23:01:25.099Z,17.40
2022-10-17T23:03:55.142Z,17.40
2022-10-17T23:06:22.391Z,17.40
2022-10-17T23:08:49.661Z,17.40
2022-10-17T23:11:16.890Z,17.40
2022-10-17T23:13:43.908Z,17.40
2022-10-17T23:16:11.060Z,17.40
2022-10-17T23:18:39.069Z,17.40
2022-10-17T23:21:06.654Z,17.40
2022-10-17T23:23:33.635Z,17.40
2022-10-17T23:26:12.614Z,17.40
2022-10-17T23:28:40.874Z,17.30
2022-10-17T23:31:19.585Z,17.30
2022-10-17T23:33:49.221Z,17.30
2022-10-17T23:36:18.471Z,17.30
2022-10-17T23:38:46.846Z,17.30
2022-10-17T23:41:14.403Z,17.30
2022-10-17T23:43:41.823Z,17.30
2022-10-17T23:46:09.198Z,17.30
2022-10-17T23:48:36.136Z,17.30
2022-10-17T23:51:05.836Z,17.30
2022-10-17T23:53:32.688Z,17.30
2022-10-17T23:56:01.609Z,17.30
2022-10-17T23:58:29.199Z,17.30
