createdAt,value
2022-07-29T00:00:10.110Z,19.5
2022-07-29T00:05:10.114Z,19.5
2022-07-29T00:10:10.101Z,19.4
2022-07-29T00:15:10.120Z,19.3
2022-07-29T00:20:10.113Z,19.2
2022-07-29T00:25:10.109Z,19.3
2022-07-29T00:30:10.119Z,19.4
2022-07-29T00:35:10.100Z,19.5
2022-07-29T00:40:10.097Z,19.5
2022-07-29T00:45:10.099Z,19.4
2022-07-29T00:50:10.085Z,19.4
2022-07-29T00:55:10.098Z,19.2
2022-07-29T01:00:10.103Z,19.1
2022-07-29T01:05:10.095Z,19
2022-07-29T01:10:10.101Z,18.9
2022-07-29T01:15:10.100Z,18.8
2022-07-29T01:20:10.107Z,18.7
2022-07-29T01:25:10.098Z,18.6
2022-07-29T01:30:10.081Z,18.5
2022-07-29T01:35:10.093Z,18.5
2022-07-29T01:40:10.079Z,18.5
2022-07-29T01:45:10.092Z,18.5
2022-07-29T01:50:10.099Z,18.5
2022-07-29T01:55:10.087Z,18.6
2022-07-29T02:00:10.091Z,18.6
2022-07-29T02:05:10.176Z,18.6
2022-07-29T02:10:10.094Z,18.5
2022-07-29T02:15:10.778Z,18.4
2022-07-29T02:20:10.086Z,18.4
2022-07-29T02:25:13.951Z,18.2
2022-07-29T02:30:10.088Z,18.2
2022-07-29T02:35:10.108Z,18.1
2022-07-29T02:40:10.100Z,18.1
2022-07-29T02:45:10.103Z,17.9
2022-07-29T02:50:10.106Z,17.8
2022-07-29T02:55:10.109Z,17.8
2022-07-29T03:00:10.109Z,17.8
2022-07-29T03:05:10.189Z,17.6
2022-07-29T03:10:11.066Z,17.6
2022-07-29T03:15:10.112Z,17.7
2022-07-29T03:20:10.099Z,17.7
2022-07-29T03:25:10.098Z,17.8
2022-07-29T03:30:10.095Z,17.8
2022-07-29T03:35:10.105Z,17.8
2022-07-29T03:40:10.101Z,17.8
2022-07-29T03:45:10.098Z,17.7
2022-07-29T03:50:10.806Z,17.6
2022-07-29T03:55:10.101Z,17.6
2022-07-29T04:00:10.107Z,17.6
2022-07-29T04:05:10.097Z,17.6
2022-07-29T04:10:10.092Z,17.6
2022-07-29T04:15:10.119Z,17.6
2022-07-29T04:20:10.114Z,17.6
2022-07-29T04:25:10.111Z,17.7
2022-07-29T04:30:10.105Z,17.7
2022-07-29T04:35:10.093Z,17.7
2022-07-29T04:40:10.099Z,17.8
2022-07-29T04:45:10.108Z,17.8
2022-07-29T04:50:10.094Z,17.8
2022-07-29T04:55:10.101Z,17.9
2022-07-29T05:00:10.124Z,18
2022-07-29T05:05:10.102Z,18.1
2022-07-29T05:10:10.108Z,18.2
2022-07-29T05:15:10.117Z,18
2022-07-29T05:20:10.108Z,17.9
2022-07-29T05:25:10.117Z,17.8
2022-07-29T05:30:10.125Z,17.7
2022-07-29T05:35:10.131Z,17.7
2022-07-29T05:40:10.113Z,17.7
2022-07-29T05:45:10.130Z,17.7
2022-07-29T05:50:10.095Z,17.9
2022-07-29T05:55:10.108Z,17.9
2022-07-29T06:00:10.131Z,18.5
2022-07-29T06:05:12.856Z,18.9
2022-07-29T06:10:10.100Z,19.5
2022-07-29T06:15:10.121Z,19.8
2022-07-29T06:20:10.812Z,20.1
2022-07-29T06:25:10.098Z,20
2022-07-29T06:30:10.120Z,20.4
2022-07-29T06:35:32.219Z,20.7
2022-07-29T06:40:10.097Z,21.2
2022-07-29T06:45:10.109Z,21.3
2022-07-29T06:50:10.084Z,21.5
2022-07-29T06:55:10.100Z,21.9
2022-07-29T07:00:10.121Z,21.5
2022-07-29T07:05:10.103Z,21.8
2022-07-29T07:10:10.108Z,22
2022-07-29T07:15:10.128Z,22.1
2022-07-29T07:20:10.108Z,22.6
2022-07-29T07:25:10.104Z,22.4
2022-07-29T07:30:10.125Z,22.6
2022-07-29T07:35:10.090Z,23
2022-07-29T07:40:10.097Z,23.1
2022-07-29T07:45:15.886Z,23.6
2022-07-29T07:50:12.625Z,23.8
2022-07-29T07:55:10.094Z,23.3
2022-07-29T08:00:10.117Z,24.1
2022-07-29T08:05:12.544Z,24.1
2022-07-29T08:10:10.107Z,24.3
2022-07-29T08:15:10.135Z,24.4
2022-07-29T08:20:10.102Z,24.6
2022-07-29T08:25:10.106Z,24.6
2022-07-29T08:30:10.119Z,24
2022-07-29T08:35:10.094Z,24.2
2022-07-29T08:40:10.116Z,24.9
2022-07-29T08:45:10.116Z,24.9
2022-07-29T08:50:10.087Z,24.9
2022-07-29T08:55:10.109Z,24.3
2022-07-29T09:00:11.532Z,24.5
2022-07-29T09:05:10.105Z,25.2
2022-07-29T09:10:10.101Z,25.3
2022-07-29T09:15:10.114Z,25
2022-07-29T09:20:10.107Z,24.4
2022-07-29T09:25:10.112Z,24.4
2022-07-29T09:30:10.110Z,24.6
2022-07-29T09:35:10.106Z,24.3
2022-07-29T09:40:11.753Z,24.5
2022-07-29T09:45:10.115Z,24.5
2022-07-29T09:50:10.104Z,24.5
2022-07-29T09:55:10.103Z,24.6
2022-07-29T10:00:10.108Z,24.6
2022-07-29T10:05:10.110Z,24.5
2022-07-29T10:10:10.117Z,24.2
2022-07-29T10:15:10.123Z,24.2
2022-07-29T10:20:13.593Z,23.9
2022-07-29T10:25:10.150Z,23.1
2022-07-29T10:30:10.125Z,23.1
2022-07-29T10:35:10.192Z,22.9
2022-07-29T10:40:10.149Z,23
2022-07-29T10:45:10.121Z,22.9
2022-07-29T10:50:13.963Z,23
2022-07-29T10:55:10.124Z,23
2022-07-29T11:00:10.131Z,23.3
2022-07-29T11:05:10.102Z,23.4
2022-07-29T11:10:10.103Z,23.4
2022-07-29T11:15:10.116Z,23.8
2022-07-29T11:20:10.105Z,24
2022-07-29T11:25:10.103Z,24.5
2022-07-29T11:30:10.091Z,24.5
2022-07-29T11:35:16.948Z,25.2
2022-07-29T11:40:10.143Z,25.2
2022-07-29T11:45:41.141Z,25.4
2022-07-29T11:50:10.149Z,25.4
2022-07-29T11:55:10.320Z,25.6
2022-07-29T12:00:12.418Z,25.1
2022-07-29T12:05:10.912Z,25.4
2022-07-29T12:10:11.410Z,25.4
2022-07-29T12:15:10.104Z,25.8
2022-07-29T12:20:10.105Z,25.5
2022-07-29T12:25:31.071Z,25.9
2022-07-29T12:30:10.107Z,25.9
2022-07-29T12:35:10.109Z,26.2
2022-07-29T12:40:10.097Z,26
2022-07-29T12:45:10.109Z,26.3
2022-07-29T12:50:10.100Z,26.5
2022-07-29T12:55:10.103Z,26.2
2022-07-29T13:00:10.092Z,25.9
2022-07-29T13:05:10.097Z,26
2022-07-29T13:10:10.108Z,26.2
2022-07-29T13:15:10.117Z,26.4
2022-07-29T13:20:10.105Z,26.3
2022-07-29T13:25:10.104Z,26.1
2022-07-29T13:30:10.088Z,26
2022-07-29T13:35:10.114Z,26.1
2022-07-29T13:40:10.101Z,25.9
2022-07-29T13:45:10.111Z,25.8
2022-07-29T13:50:10.094Z,25.4
2022-07-29T13:55:10.095Z,24.8
2022-07-29T14:00:10.088Z,23.9
2022-07-29T14:05:10.178Z,22.9
2022-07-29T14:10:10.089Z,22.4
2022-07-29T14:15:10.104Z,22.1
2022-07-29T14:20:10.089Z,22.2
2022-07-29T14:25:14.837Z,21.7
2022-07-29T14:30:10.080Z,21.7
2022-07-29T14:35:10.111Z,21.5
2022-07-29T14:40:10.128Z,21.5
2022-07-29T14:45:10.106Z,21.8
2022-07-29T14:50:10.094Z,21.9
2022-07-29T14:55:16.748Z,21.7
2022-07-29T15:00:10.102Z,21.6
2022-07-29T15:05:10.123Z,21.6
2022-07-29T15:10:10.107Z,21.5
2022-07-29T15:15:10.103Z,21.6
2022-07-29T15:20:10.104Z,21.6
2022-07-29T15:25:10.105Z,21.6
2022-07-29T15:30:10.104Z,21.5
2022-07-29T15:35:10.105Z,21.4
2022-07-29T15:40:10.106Z,21.2
2022-07-29T15:45:11.171Z,21.1
2022-07-29T15:50:10.096Z,20.7
2022-07-29T15:55:10.098Z,20.6
2022-07-29T16:00:10.116Z,20.4
2022-07-29T16:05:10.099Z,20.4
2022-07-29T16:10:10.210Z,20.4
2022-07-29T16:15:10.667Z,20.5
2022-07-29T16:20:10.556Z,20.5
2022-07-29T16:25:10.105Z,20.6
2022-07-29T16:30:10.108Z,20.6
2022-07-29T16:35:10.124Z,20.6
2022-07-29T16:40:11.468Z,20.4
2022-07-29T16:45:10.124Z,20.4
2022-07-29T16:50:10.120Z,20.1
2022-07-29T16:55:10.129Z,20.1
2022-07-29T17:00:10.098Z,19.9
2022-07-29T17:05:10.106Z,19.3
2022-07-29T17:10:10.105Z,19
2022-07-29T17:15:10.121Z,19
2022-07-29T17:20:10.109Z,18.7
2022-07-29T17:25:10.108Z,18.6
2022-07-29T17:30:10.104Z,18.6
2022-07-29T17:35:10.111Z,18.8
2022-07-29T17:40:10.101Z,18.8
2022-07-29T17:45:10.103Z,19
2022-07-29T17:50:10.096Z,19
2022-07-29T17:55:10.116Z,19.1
2022-07-29T18:00:10.099Z,19.1
2022-07-29T18:05:10.120Z,19.2
2022-07-29T18:10:10.108Z,19.3
2022-07-29T18:15:10.107Z,19.1
2022-07-29T18:20:10.100Z,18.6
2022-07-29T18:25:10.138Z,18.6
2022-07-29T18:30:10.124Z,18.6
2022-07-29T18:35:10.203Z,18.5
2022-07-29T18:40:10.114Z,18.2
2022-07-29T18:45:12.181Z,18.2
2022-07-29T18:50:10.113Z,18.1
2022-07-29T18:55:10.131Z,18
2022-07-29T19:00:10.126Z,18
2022-07-29T19:05:10.122Z,18
2022-07-29T19:10:10.128Z,18
2022-07-29T19:15:10.125Z,17.9
2022-07-29T19:20:10.102Z,17.8
2022-07-29T19:25:10.153Z,17.8
2022-07-29T19:30:10.110Z,17.8
2022-07-29T19:35:10.110Z,17.7
2022-07-29T19:40:10.112Z,17.6
2022-07-29T19:45:10.112Z,17.6
2022-07-29T19:50:10.103Z,17.6
2022-07-29T19:55:10.117Z,17.6
2022-07-29T20:00:11.200Z,17.6
2022-07-29T20:05:10.103Z,17.6
2022-07-29T20:10:10.120Z,17.5
2022-07-29T20:15:10.109Z,17.4
2022-07-29T20:20:10.257Z,17.3
2022-07-29T20:25:10.127Z,17.4
2022-07-29T20:30:10.214Z,17.6
2022-07-29T20:35:10.275Z,17.5
2022-07-29T20:40:12.428Z,17.4
2022-07-29T20:45:10.095Z,17.3
2022-07-29T20:50:10.273Z,17.3
2022-07-29T20:55:10.216Z,17.3
2022-07-29T21:00:10.183Z,17.3
2022-07-29T21:05:10.191Z,17.3
2022-07-29T21:10:10.216Z,17.3
2022-07-29T21:15:10.188Z,17.2
2022-07-29T21:20:10.214Z,17.2
2022-07-29T21:25:10.300Z,17.1
2022-07-29T21:30:10.211Z,17.1
2022-07-29T21:35:15.362Z,16.9
2022-07-29T21:40:10.286Z,16.8
2022-07-29T21:45:10.366Z,16.7
2022-07-29T21:50:10.279Z,16.6
2022-07-29T21:55:10.643Z,16.6
2022-07-29T22:00:10.449Z,16.5
2022-07-29T22:05:10.314Z,16.4
2022-07-29T22:10:10.306Z,16.4
2022-07-29T22:15:10.300Z,16.3
2022-07-29T22:20:10.241Z,16.3
2022-07-29T22:25:10.391Z,16.1
2022-07-29T22:30:10.114Z,15.9
2022-07-29T22:35:10.112Z,15.6
2022-07-29T22:40:10.103Z,15.6
2022-07-29T22:45:10.110Z,15.5
2022-07-29T22:50:10.101Z,15.6
2022-07-29T22:55:10.122Z,15.7
2022-07-29T23:00:10.100Z,15.6
2022-07-29T23:05:10.103Z,15.6
2022-07-29T23:10:10.104Z,15.7
2022-07-29T23:15:10.106Z,15.6
2022-07-29T23:20:10.112Z,15.4
2022-07-29T23:25:10.107Z,15.4
2022-07-29T23:30:10.103Z,15.3
2022-07-29T23:35:10.104Z,15.4
2022-07-29T23:40:14.104Z,15.3
2022-07-29T23:45:10.116Z,15.3
2022-07-29T23:50:10.097Z,15.3
2022-07-29T23:55:35.989Z,15.3
