createdAt,value
2018-02-27T00:00:28.185Z,0
2018-02-27T00:01:29.876Z,0
2018-02-27T00:02:31.572Z,0
2018-02-27T00:03:33.274Z,0
2018-02-27T00:04:34.969Z,0
2018-02-27T00:05:36.661Z,0
2018-02-27T00:06:38.357Z,0
2018-02-27T00:07:40.046Z,0
2018-02-27T00:08:41.764Z,0
2018-02-27T00:09:43.462Z,0
2018-02-27T00:10:45.170Z,0
2018-02-27T00:11:46.864Z,0
2018-02-27T00:12:48.657Z,0
2018-02-27T00:13:50.354Z,0
2018-02-27T00:14:52.044Z,0
2018-02-27T00:15:53.766Z,0
2018-02-27T00:16:55.466Z,0
2018-02-27T00:17:57.157Z,0
2018-02-27T00:18:58.844Z,0
2018-02-27T00:20:00.554Z,0
2018-02-27T00:21:02.380Z,0
2018-02-27T00:22:04.165Z,0
2018-02-27T00:23:05.965Z,0
2018-02-27T00:24:07.693Z,0
2018-02-27T00:25:09.443Z,0
2018-02-27T00:26:11.185Z,0
2018-02-27T00:27:12.893Z,0
2018-02-27T00:28:14.606Z,0
2018-02-27T00:29:16.322Z,0
2018-02-27T00:30:18.032Z,0
2018-02-27T00:31:19.762Z,0
2018-02-27T00:32:21.467Z,0
2018-02-27T00:33:23.208Z,0
2018-02-27T00:34:24.989Z,0
2018-02-27T00:35:26.686Z,0
2018-02-27T00:36:28.410Z,0
2018-02-27T00:37:30.161Z,0
2018-02-27T00:38:31.975Z,0
2018-02-27T00:39:33.663Z,0
2018-02-27T00:40:35.373Z,0
2018-02-27T00:41:37.128Z,0
2018-02-27T00:42:38.809Z,0
2018-02-27T00:43:40.513Z,0
2018-02-27T00:44:42.210Z,0
2018-02-27T00:45:43.937Z,0
2018-02-27T00:46:45.698Z,0
2018-02-27T00:47:47.401Z,0
2018-02-27T00:48:49.116Z,0
2018-02-27T00:49:50.810Z,0
2018-02-27T00:50:52.629Z,0
2018-02-27T00:51:54.337Z,0
2018-02-27T00:52:56.036Z,0
2018-02-27T00:53:57.745Z,0
2018-02-27T00:54:59.464Z,0
2018-02-27T00:56:01.208Z,0
2018-02-27T00:57:02.946Z,0
2018-02-27T00:58:04.691Z,0
2018-02-27T00:59:06.367Z,0
2018-02-27T01:00:08.058Z,0
2018-02-27T01:01:09.834Z,0
2018-02-27T01:02:11.592Z,0
2018-02-27T01:03:13.273Z,0
2018-02-27T01:04:15.001Z,0
2018-02-27T01:05:16.684Z,0
2018-02-27T01:06:18.410Z,0
2018-02-27T01:07:20.121Z,0
2018-02-27T01:08:21.861Z,0
2018-02-27T01:09:23.569Z,0
2018-02-27T01:10:25.290Z,0
2018-02-27T01:11:27.083Z,0
2018-02-27T01:12:28.780Z,0
2018-02-27T01:13:30.474Z,0
2018-02-27T01:14:32.213Z,0
2018-02-27T01:15:33.917Z,0
2018-02-27T01:16:35.633Z,0
2018-02-27T01:17:42.159Z,0
2018-02-27T01:18:44.172Z,0
2018-02-27T01:19:45.863Z,0
2018-02-27T01:20:47.567Z,0
2018-02-27T01:21:49.424Z,0
2018-02-27T01:22:51.116Z,0
2018-02-27T01:23:52.828Z,0
2018-02-27T01:24:54.531Z,0
2018-02-27T01:25:56.318Z,0
2018-02-27T01:26:57.982Z,0
2018-02-27T01:27:59.681Z,0
2018-02-27T01:29:01.387Z,0
2018-02-27T01:30:03.089Z,0
2018-02-27T01:31:04.844Z,0
2018-02-27T01:32:06.526Z,0
2018-02-27T01:33:08.245Z,0
2018-02-27T01:34:09.932Z,0
2018-02-27T01:35:11.608Z,0
2018-02-27T01:36:13.411Z,0
2018-02-27T01:37:15.117Z,0
2018-02-27T01:38:16.804Z,0
2018-02-27T01:39:18.494Z,0
2018-02-27T01:40:20.191Z,0
2018-02-27T01:41:21.967Z,0
2018-02-27T01:42:23.669Z,0
2018-02-27T01:43:25.383Z,0
2018-02-27T01:44:27.086Z,0
2018-02-27T01:45:28.775Z,0
2018-02-27T01:46:30.482Z,0
2018-02-27T01:47:32.200Z,0
2018-02-27T01:48:33.906Z,0
2018-02-27T01:49:35.606Z,0
2018-02-27T01:50:37.336Z,0
2018-02-27T01:51:39.030Z,0
2018-02-27T01:52:40.742Z,0
2018-02-27T01:53:42.475Z,0
2018-02-27T01:54:44.160Z,0
2018-02-27T01:55:45.863Z,0
2018-02-27T01:56:47.560Z,0
2018-02-27T01:57:49.245Z,0
2018-02-27T01:58:50.950Z,0
2018-02-27T01:59:52.657Z,0
2018-02-27T02:00:54.364Z,0
2018-02-27T02:01:56.110Z,0
2018-02-27T02:02:57.803Z,0
2018-02-27T02:03:59.519Z,0
2018-02-27T02:05:01.379Z,0
2018-02-27T02:06:03.093Z,0
2018-02-27T02:07:04.778Z,0
2018-02-27T02:08:06.535Z,0
2018-02-27T02:09:08.263Z,0
2018-02-27T02:10:09.976Z,0
2018-02-27T02:11:11.725Z,0
2018-02-27T02:12:13.421Z,0
2018-02-27T02:13:15.123Z,0
2018-02-27T02:14:16.839Z,0
2018-02-27T02:15:18.519Z,0
2018-02-27T02:16:20.214Z,0
2018-02-27T02:17:21.988Z,0
2018-02-27T02:18:23.677Z,0
2018-02-27T02:19:25.374Z,0
2018-02-27T02:20:27.041Z,0
2018-02-27T02:21:28.743Z,0
2018-02-27T02:22:30.436Z,0
2018-02-27T02:23:32.162Z,0
2018-02-27T02:24:33.847Z,0
2018-02-27T02:25:35.548Z,0
2018-02-27T02:26:37.256Z,0
2018-02-27T02:27:38.954Z,0
2018-02-27T02:28:40.661Z,0
2018-02-27T02:29:42.360Z,0
2018-02-27T02:30:44.061Z,0
2018-02-27T02:31:45.753Z,0
2018-02-27T02:32:47.436Z,0
2018-02-27T02:33:49.154Z,0
2018-02-27T02:34:50.837Z,0
2018-02-27T02:35:52.557Z,0
2018-02-27T02:36:54.244Z,0
2018-02-27T02:37:55.936Z,0
2018-02-27T02:38:57.629Z,0
2018-02-27T02:39:59.312Z,0
2018-02-27T02:41:00.996Z,0
2018-02-27T02:42:02.691Z,0
2018-02-27T02:43:04.376Z,0
2018-02-27T02:44:06.084Z,0
2018-02-27T02:45:07.758Z,0
2018-02-27T02:46:09.438Z,0
2018-02-27T02:47:11.120Z,0
2018-02-27T02:48:12.827Z,0
2018-02-27T02:49:14.516Z,0
2018-02-27T02:50:16.212Z,0
2018-02-27T02:51:17.898Z,0
2018-02-27T02:52:19.583Z,0
2018-02-27T02:53:21.269Z,0
2018-02-27T02:54:22.941Z,0
2018-02-27T02:55:24.640Z,0
2018-02-27T02:56:26.337Z,0
2018-02-27T02:57:28.050Z,0
2018-02-27T02:58:29.736Z,0
2018-02-27T02:59:31.414Z,0
2018-02-27T03:00:33.130Z,0
2018-02-27T03:01:34.819Z,0
2018-02-27T03:02:36.530Z,0
2018-02-27T03:03:38.224Z,0
2018-02-27T03:04:39.922Z,0
2018-02-27T03:05:41.633Z,0
2018-02-27T03:06:43.298Z,0
2018-02-27T03:07:44.996Z,0
2018-02-27T03:08:46.700Z,0
2018-02-27T03:09:48.380Z,0
2018-02-27T03:10:50.072Z,0
2018-02-27T03:11:51.762Z,0
2018-02-27T03:12:53.442Z,0
2018-02-27T03:13:55.135Z,0
2018-02-27T03:14:56.827Z,0
2018-02-27T03:15:58.491Z,0
2018-02-27T03:17:00.196Z,0
2018-02-27T03:18:01.887Z,0
2018-02-27T03:19:03.593Z,0
2018-02-27T03:20:05.292Z,0
2018-02-27T03:21:06.970Z,0
2018-02-27T03:22:08.648Z,0
2018-02-27T03:23:10.317Z,0
2018-02-27T03:24:12.014Z,0
2018-02-27T03:25:13.689Z,0
2018-02-27T03:26:15.366Z,0
2018-02-27T03:27:17.041Z,0
2018-02-27T03:28:18.712Z,0
2018-02-27T03:29:20.403Z,0
2018-02-27T03:30:22.095Z,0
2018-02-27T03:31:23.765Z,0
2018-02-27T03:32:25.428Z,0
2018-02-27T03:33:27.105Z,0
2018-02-27T03:34:28.782Z,0
2018-02-27T03:35:30.462Z,0
2018-02-27T03:36:32.135Z,0
2018-02-27T03:37:33.820Z,0
2018-02-27T03:38:35.484Z,0
2018-02-27T03:39:37.161Z,0
2018-02-27T03:40:38.837Z,0
2018-02-27T03:41:40.514Z,0
2018-02-27T03:42:42.222Z,0
2018-02-27T03:43:43.906Z,0
2018-02-27T03:44:45.588Z,0
2018-02-27T03:45:47.252Z,0
2018-02-27T03:46:48.930Z,0
2018-02-27T03:47:50.606Z,0
2018-02-27T03:48:52.292Z,0
2018-02-27T03:49:53.967Z,0
2018-02-27T03:50:55.643Z,0
2018-02-27T03:51:57.316Z,0
2018-02-27T03:52:58.998Z,0
2018-02-27T03:54:00.694Z,0
2018-02-27T03:55:02.417Z,0
2018-02-27T03:56:04.108Z,0
2018-02-27T03:57:05.810Z,0
2018-02-27T03:58:07.491Z,0
2018-02-27T03:59:09.200Z,0
2018-02-27T04:00:10.899Z,0
2018-02-27T04:01:12.598Z,0
2018-02-27T04:02:14.278Z,0
2018-02-27T04:03:15.952Z,0
2018-02-27T04:04:17.653Z,0
2018-02-27T04:05:19.344Z,0
2018-02-27T04:06:21.024Z,0
2018-02-27T04:07:22.715Z,0
2018-02-27T04:08:24.380Z,0
2018-02-27T04:09:26.058Z,0
2018-02-27T04:10:27.752Z,0
2018-02-27T04:11:29.436Z,0
2018-02-27T04:12:31.116Z,0
2018-02-27T04:13:32.824Z,0
2018-02-27T04:14:34.512Z,0
2018-02-27T04:15:36.196Z,0
2018-02-27T04:16:37.930Z,0
2018-02-27T04:17:39.579Z,0
2018-02-27T04:18:41.252Z,0
2018-02-27T04:19:42.946Z,0
2018-02-27T04:20:44.618Z,0
2018-02-27T04:21:46.309Z,0
2018-02-27T04:22:47.980Z,0
2018-02-27T04:23:49.674Z,0
2018-02-27T04:24:51.358Z,0
2018-02-27T04:25:53.044Z,0
2018-02-27T04:26:54.734Z,0
2018-02-27T04:27:56.409Z,0
2018-02-27T04:28:58.092Z,0
2018-02-27T04:29:59.794Z,0
2018-02-27T04:31:01.491Z,0
2018-02-27T04:32:03.169Z,0
2018-02-27T04:33:04.902Z,0
2018-02-27T04:34:06.569Z,0
2018-02-27T04:35:08.266Z,0
2018-02-27T04:36:09.972Z,0
2018-02-27T04:37:11.664Z,0
2018-02-27T04:38:13.356Z,0
2018-02-27T04:39:15.039Z,0
2018-02-27T04:40:16.732Z,0
2018-02-27T04:41:18.413Z,0
2018-02-27T04:42:20.100Z,0
2018-02-27T04:43:21.798Z,0
2018-02-27T04:44:23.500Z,0
2018-02-27T04:45:25.178Z,0
2018-02-27T04:46:26.853Z,0
2018-02-27T04:47:28.535Z,0
2018-02-27T04:48:30.208Z,0
2018-02-27T04:49:31.923Z,0
2018-02-27T04:50:33.615Z,0
2018-02-27T04:51:35.284Z,0
2018-02-27T04:52:36.972Z,0
2018-02-27T04:53:38.650Z,0
2018-02-27T04:54:40.325Z,0
2018-02-27T04:55:42.021Z,0
2018-02-27T04:56:43.713Z,0
2018-02-27T04:57:45.398Z,0
2018-02-27T04:58:47.078Z,0
2018-02-27T04:59:48.758Z,0
2018-02-27T05:00:50.436Z,0
2018-02-27T05:01:52.107Z,0
2018-02-27T05:02:53.795Z,0
2018-02-27T05:03:55.463Z,0
2018-02-27T05:04:57.149Z,0
2018-02-27T05:05:58.828Z,0
2018-02-27T05:07:00.512Z,0
2018-02-27T05:08:02.237Z,0
2018-02-27T05:09:03.916Z,0
2018-02-27T05:10:05.590Z,0
2018-02-27T05:11:07.287Z,0
2018-02-27T05:12:08.969Z,0
2018-02-27T05:13:10.645Z,0
2018-02-27T05:14:12.324Z,0
2018-02-27T05:15:14.007Z,0
2018-02-27T05:16:15.719Z,0
2018-02-27T05:17:17.403Z,0
2018-02-27T05:18:19.073Z,0
2018-02-27T05:19:20.774Z,0
2018-02-27T05:20:22.446Z,0
2018-02-27T05:21:24.144Z,0
2018-02-27T05:22:25.863Z,0
2018-02-27T05:23:27.551Z,0
2018-02-27T05:24:29.248Z,0
2018-02-27T05:25:30.954Z,0
2018-02-27T05:26:32.645Z,0
2018-02-27T05:27:34.335Z,0
2018-02-27T05:28:36.015Z,0
2018-02-27T05:29:37.690Z,0
2018-02-27T05:30:39.374Z,0
2018-02-27T05:31:41.042Z,0
2018-02-27T05:32:42.736Z,0
2018-02-27T05:33:44.423Z,0
2018-02-27T05:34:46.134Z,0
2018-02-27T05:35:47.822Z,0
2018-02-27T05:36:49.494Z,0
2018-02-27T05:37:51.182Z,0
2018-02-27T05:38:52.850Z,0
2018-02-27T05:39:54.523Z,0
2018-02-27T05:40:56.214Z,0
2018-02-27T05:41:57.898Z,0
2018-02-27T05:42:59.585Z,0
2018-02-27T05:44:01.273Z,0
2018-02-27T05:45:02.955Z,0
2018-02-27T05:46:04.625Z,0
2018-02-27T05:47:06.321Z,0
2018-02-27T05:48:08.045Z,0
2018-02-27T05:49:09.733Z,0
2018-02-27T05:50:11.411Z,0
2018-02-27T05:51:13.095Z,0
2018-02-27T05:52:14.844Z,0
2018-02-27T05:53:16.523Z,0
2018-02-27T05:54:18.199Z,0
2018-02-27T05:55:19.881Z,0
2018-02-27T05:56:21.578Z,0
2018-02-27T05:57:23.255Z,0
2018-02-27T05:58:24.948Z,0
2018-02-27T05:59:26.619Z,0
2018-02-27T06:00:28.311Z,0
2018-02-27T06:01:29.993Z,0
2018-02-27T06:02:31.703Z,0
2018-02-27T06:03:33.393Z,0
2018-02-27T06:04:35.091Z,0
2018-02-27T06:05:36.764Z,0
2018-02-27T06:06:38.461Z,0
2018-02-27T06:07:40.138Z,0
2018-02-27T06:08:41.820Z,0
2018-02-27T06:09:43.495Z,0
2018-02-27T06:10:45.195Z,0
2018-02-27T06:11:46.857Z,0
2018-02-27T06:12:48.583Z,0
2018-02-27T06:13:50.351Z,0
2018-02-27T06:14:52.049Z,0
2018-02-27T06:15:53.725Z,0
2018-02-27T06:16:55.427Z,0
2018-02-27T06:17:57.128Z,0
2018-02-27T06:18:58.842Z,0
2018-02-27T06:20:00.523Z,0
2018-02-27T06:21:02.199Z,0
2018-02-27T06:22:03.883Z,0
2018-02-27T06:23:05.621Z,0
2018-02-27T06:24:07.311Z,0
2018-02-27T06:25:08.981Z,0
2018-02-27T06:26:10.660Z,0
2018-02-27T06:27:12.350Z,0
2018-02-27T06:28:14.029Z,0
2018-02-27T06:29:15.712Z,0
2018-02-27T06:30:17.407Z,0
2018-02-27T06:31:19.111Z,0
2018-02-27T06:32:20.821Z,0
2018-02-27T06:33:22.505Z,0
2018-02-27T06:34:24.182Z,0
2018-02-27T06:35:25.858Z,0
2018-02-27T06:36:27.608Z,0
2018-02-27T06:37:29.284Z,0
2018-02-27T06:38:30.979Z,0
2018-02-27T06:39:32.680Z,0
2018-02-27T06:40:34.375Z,0
2018-02-27T06:41:36.066Z,0
2018-02-27T06:42:37.774Z,0
2018-02-27T06:43:39.446Z,0
2018-02-27T06:44:41.172Z,0
2018-02-27T06:45:42.878Z,0
2018-02-27T06:46:44.577Z,0
2018-02-27T06:47:46.290Z,0
2018-02-27T06:48:47.973Z,0
2018-02-27T06:49:49.658Z,0
2018-02-27T06:50:51.351Z,0
2018-02-27T06:51:53.065Z,0
2018-02-27T06:52:54.751Z,0
2018-02-27T06:53:56.427Z,0
2018-02-27T06:54:58.123Z,0
2018-02-27T06:55:59.835Z,0
2018-02-27T06:57:01.526Z,0
2018-02-27T06:58:03.248Z,0
2018-02-27T06:59:04.963Z,0
2018-02-27T07:00:06.658Z,0
2018-02-27T07:01:08.359Z,0
2018-02-27T07:02:10.081Z,0
2018-02-27T07:03:11.768Z,0
2018-02-27T07:04:13.502Z,0
2018-02-27T07:05:15.177Z,0
2018-02-27T07:06:16.893Z,0
2018-02-27T07:07:18.643Z,0
2018-02-27T07:08:20.353Z,0
2018-02-27T07:09:22.046Z,0
2018-02-27T07:10:23.732Z,0
2018-02-27T07:11:25.420Z,0
2018-02-27T07:12:27.100Z,0
2018-02-27T07:13:28.776Z,0
2018-02-27T07:14:30.459Z,0
2018-02-27T07:15:32.155Z,0
2018-02-27T07:16:33.849Z,0
2018-02-27T07:17:35.585Z,0
2018-02-27T07:18:37.291Z,0
2018-02-27T07:19:39.004Z,0
2018-02-27T07:20:40.721Z,0
2018-02-27T07:21:42.403Z,0
2018-02-27T07:22:44.092Z,0
2018-02-27T07:23:45.797Z,0
2018-02-27T07:24:47.506Z,0
2018-02-27T07:25:49.208Z,0
2018-02-27T07:26:50.921Z,0
2018-02-27T07:27:52.573Z,0
2018-02-27T07:28:54.271Z,0
2018-02-27T07:29:55.946Z,0
2018-02-27T07:30:57.661Z,0
2018-02-27T07:31:59.360Z,0
2018-02-27T07:33:01.098Z,0
2018-02-27T07:34:02.782Z,0
2018-02-27T07:35:04.471Z,5
2018-02-27T07:36:06.157Z,5
2018-02-27T07:37:07.865Z,5
2018-02-27T07:38:09.548Z,5
2018-02-27T07:39:11.249Z,5
2018-02-27T07:40:12.946Z,5
2018-02-27T07:41:14.640Z,5
2018-02-27T07:42:16.335Z,5
2018-02-27T07:43:18.032Z,5
2018-02-27T07:44:19.704Z,11
2018-02-27T07:45:21.392Z,11
2018-02-27T07:46:23.075Z,11
2018-02-27T07:47:24.762Z,11
2018-02-27T07:48:26.497Z,11
2018-02-27T07:49:28.164Z,11
2018-02-27T07:50:29.870Z,11
2018-02-27T07:51:31.725Z,11
2018-02-27T07:52:33.426Z,11
2018-02-27T07:53:35.117Z,11
2018-02-27T07:54:37.856Z,11
2018-02-27T07:55:39.598Z,11
2018-02-27T07:56:41.306Z,11
2018-02-27T07:57:43.003Z,11
2018-02-27T07:58:44.691Z,11
2018-02-27T07:59:46.437Z,16
2018-02-27T08:00:48.125Z,16
2018-02-27T08:01:49.836Z,16
2018-02-27T08:02:51.544Z,16
2018-02-27T08:03:53.232Z,16
2018-02-27T08:04:54.914Z,16
2018-02-27T08:05:56.619Z,16
2018-02-27T08:06:58.304Z,16
2018-02-27T08:08:00.011Z,16
2018-02-27T08:09:01.688Z,22
2018-02-27T08:10:03.405Z,22
2018-02-27T08:11:05.076Z,22
2018-02-27T08:12:06.752Z,22
2018-02-27T08:13:08.420Z,22
2018-02-27T08:14:10.126Z,28
2018-02-27T08:15:11.828Z,28
2018-02-27T08:16:13.514Z,22
2018-02-27T08:17:15.176Z,22
2018-02-27T08:18:16.872Z,28
2018-02-27T08:19:18.624Z,22
2018-02-27T08:20:20.300Z,28
2018-02-27T08:21:22.009Z,28
2018-02-27T08:22:23.703Z,28
2018-02-27T08:23:25.409Z,28
2018-02-27T08:24:27.093Z,28
2018-02-27T08:25:28.817Z,28
2018-02-27T08:26:30.537Z,28
2018-02-27T08:27:32.226Z,28
2018-02-27T08:28:33.935Z,33
2018-02-27T08:29:35.650Z,33
2018-02-27T08:30:37.358Z,33
2018-02-27T08:31:39.037Z,39
2018-02-27T08:32:40.739Z,33
2018-02-27T08:33:42.424Z,33
2018-02-27T08:34:44.143Z,33
2018-02-27T08:35:45.860Z,33
2018-02-27T08:36:47.563Z,33
2018-02-27T08:37:49.259Z,33
2018-02-27T08:38:50.980Z,33
2018-02-27T08:39:52.672Z,39
2018-02-27T08:40:54.368Z,33
2018-02-27T08:41:56.101Z,39
2018-02-27T08:42:57.851Z,39
2018-02-27T08:43:59.544Z,39
2018-02-27T08:45:01.223Z,39
2018-02-27T08:46:02.913Z,39
2018-02-27T08:47:04.671Z,39
2018-02-27T08:48:06.394Z,39
2018-02-27T08:49:08.202Z,45
2018-02-27T08:50:09.881Z,50
2018-02-27T08:51:11.587Z,56
2018-02-27T08:52:13.303Z,56
2018-02-27T08:53:14.976Z,50
2018-02-27T08:54:16.667Z,50
2018-02-27T08:55:18.370Z,61
2018-02-27T08:56:20.049Z,67
2018-02-27T08:57:21.731Z,67
2018-02-27T08:58:23.431Z,67
2018-02-27T08:59:25.116Z,73
2018-02-27T09:00:26.793Z,73
2018-02-27T09:01:28.493Z,73
2018-02-27T09:02:30.193Z,67
2018-02-27T09:03:31.874Z,67
2018-02-27T09:04:33.554Z,73
2018-02-27T09:05:35.258Z,61
2018-02-27T09:06:36.944Z,61
2018-02-27T09:07:38.637Z,61
2018-02-27T09:08:40.333Z,61
2018-02-27T09:09:42.069Z,61
2018-02-27T09:10:43.751Z,67
2018-02-27T09:11:45.430Z,67
2018-02-27T09:12:47.133Z,67
2018-02-27T09:13:48.909Z,73
2018-02-27T09:14:50.642Z,78
2018-02-27T09:15:52.323Z,84
2018-02-27T09:16:54.004Z,90
2018-02-27T09:17:55.688Z,90
2018-02-27T09:18:57.748Z,90
2018-02-27T09:19:59.434Z,84
2018-02-27T09:21:01.134Z,84
2018-02-27T09:22:02.992Z,84
2018-02-27T09:23:04.704Z,90
2018-02-27T09:24:06.416Z,95
2018-02-27T09:25:08.142Z,90
2018-02-27T09:26:09.831Z,95
2018-02-27T09:27:11.514Z,95
2018-02-27T09:28:13.196Z,101
2018-02-27T09:29:14.941Z,106
2018-02-27T09:30:16.636Z,112
2018-02-27T09:31:18.340Z,123
2018-02-27T09:32:20.042Z,129
2018-02-27T09:33:21.726Z,129
2018-02-27T09:34:23.423Z,135
2018-02-27T09:35:25.122Z,135
2018-02-27T09:36:26.802Z,118
2018-02-27T09:37:28.484Z,106
2018-02-27T09:38:30.178Z,95
2018-02-27T09:39:31.869Z,101
2018-02-27T09:40:33.559Z,106
2018-02-27T09:41:35.258Z,112
2018-02-27T09:42:36.948Z,118
2018-02-27T09:43:38.623Z,135
2018-02-27T09:44:40.310Z,140
2018-02-27T09:45:42.003Z,140
2018-02-27T09:46:43.705Z,146
2018-02-27T09:47:45.375Z,146
2018-02-27T09:48:47.061Z,140
2018-02-27T09:49:48.735Z,123
2018-02-27T09:50:50.429Z,101
2018-02-27T09:51:52.114Z,101
2018-02-27T09:52:53.805Z,101
2018-02-27T09:53:55.506Z,118
2018-02-27T09:54:57.208Z,123
2018-02-27T09:55:58.899Z,135
2018-02-27T09:57:00.595Z,129
2018-02-27T09:58:02.382Z,118
2018-02-27T09:59:04.037Z,118
2018-02-27T10:00:05.768Z,106
2018-02-27T10:01:07.471Z,101
2018-02-27T10:02:09.172Z,95
2018-02-27T10:03:10.905Z,106
2018-02-27T10:04:12.614Z,112
2018-02-27T10:05:15.320Z,112
2018-02-27T10:06:17.025Z,106
2018-02-27T10:07:18.706Z,106
2018-02-27T10:08:20.394Z,112
2018-02-27T10:09:22.097Z,112
2018-02-27T10:10:23.799Z,123
2018-02-27T10:11:25.496Z,146
2018-02-27T10:12:27.188Z,174
2018-02-27T10:13:28.891Z,174
2018-02-27T10:14:30.585Z,174
2018-02-27T10:15:32.289Z,196
2018-02-27T10:16:34.002Z,202
2018-02-27T10:17:35.684Z,208
2018-02-27T10:18:37.371Z,196
2018-02-27T10:19:39.059Z,191
2018-02-27T10:20:40.760Z,185
2018-02-27T10:21:42.451Z,180
2018-02-27T10:22:44.138Z,208
2018-02-27T10:23:45.843Z,225
2018-02-27T10:24:47.560Z,241
2018-02-27T10:25:49.362Z,253
2018-02-27T10:26:51.040Z,241
2018-02-27T10:27:52.749Z,230
2018-02-27T10:28:54.448Z,219
2018-02-27T10:29:56.163Z,213
2018-02-27T10:30:57.842Z,208
2018-02-27T10:31:59.538Z,213
2018-02-27T10:33:01.243Z,225
2018-02-27T10:34:02.951Z,219
2018-02-27T10:35:04.648Z,219
2018-02-27T10:36:06.357Z,230
2018-02-27T10:37:08.060Z,230
2018-02-27T10:38:09.773Z,225
2018-02-27T10:39:11.481Z,202
2018-02-27T10:40:13.195Z,191
2018-02-27T10:41:14.906Z,219
2018-02-27T10:42:16.608Z,225
2018-02-27T10:43:18.323Z,241
2018-02-27T10:44:20.107Z,236
2018-02-27T10:45:21.806Z,241
2018-02-27T10:46:23.509Z,241
2018-02-27T10:47:25.218Z,208
2018-02-27T10:48:27.030Z,202
2018-02-27T10:49:28.707Z,196
2018-02-27T10:50:30.422Z,168
2018-02-27T10:51:32.124Z,157
2018-02-27T10:52:33.986Z,168
2018-02-27T10:53:35.713Z,168
2018-02-27T10:54:37.799Z,180
2018-02-27T10:55:39.473Z,168
2018-02-27T10:56:41.182Z,168
2018-02-27T10:57:42.867Z,151
2018-02-27T10:58:44.583Z,146
2018-02-27T10:59:46.442Z,118
2018-02-27T11:00:48.151Z,129
2018-02-27T11:01:49.837Z,146
2018-02-27T11:02:51.536Z,151
2018-02-27T11:03:53.228Z,151
2018-02-27T11:04:54.945Z,151
2018-02-27T11:05:56.643Z,140
2018-02-27T11:06:58.332Z,140
2018-02-27T11:08:00.040Z,129
2018-02-27T11:09:01.773Z,135
2018-02-27T11:10:03.471Z,140
2018-02-27T11:11:05.171Z,129
2018-02-27T11:12:06.869Z,135
2018-02-27T11:13:08.574Z,129
2018-02-27T11:14:10.272Z,123
2018-02-27T11:15:11.965Z,123
2018-02-27T11:16:13.671Z,118
2018-02-27T11:17:15.348Z,129
2018-02-27T11:18:17.066Z,123
2018-02-27T11:19:18.804Z,135
2018-02-27T11:20:20.561Z,123
2018-02-27T11:21:22.254Z,118
2018-02-27T11:22:23.946Z,112
2018-02-27T11:23:25.656Z,101
2018-02-27T11:24:27.350Z,101
2018-02-27T11:25:29.055Z,118
2018-02-27T11:26:30.758Z,112
2018-02-27T11:27:32.476Z,123
2018-02-27T11:28:34.206Z,118
2018-02-27T11:29:35.901Z,135
2018-02-27T11:30:37.574Z,123
2018-02-27T11:31:39.322Z,118
2018-02-27T11:32:41.097Z,118
2018-02-27T11:33:42.928Z,123
2018-02-27T11:34:44.629Z,118
2018-02-27T11:35:46.424Z,123
2018-02-27T11:36:48.282Z,135
2018-02-27T11:37:50.057Z,135
2018-02-27T11:38:51.913Z,129
2018-02-27T11:39:53.682Z,135
2018-02-27T11:40:55.409Z,140
2018-02-27T11:41:57.205Z,146
2018-02-27T11:42:58.988Z,140
2018-02-27T11:44:00.908Z,151
2018-02-27T11:45:02.742Z,146
2018-02-27T11:46:04.577Z,151
2018-02-27T11:47:06.276Z,168
2018-02-27T11:48:08.035Z,185
2018-02-27T11:49:09.759Z,202
2018-02-27T11:50:11.520Z,208
2018-02-27T11:51:13.314Z,202
2018-02-27T11:52:15.082Z,180
2018-02-27T11:53:16.813Z,163
2018-02-27T11:54:18.633Z,146
2018-02-27T11:55:20.361Z,129
2018-02-27T11:56:22.184Z,112
2018-02-27T11:57:24.749Z,90
2018-02-27T11:58:26.430Z,90
2018-02-27T11:59:28.246Z,90
2018-02-27T12:00:30.065Z,106
2018-02-27T12:01:31.960Z,135
2018-02-27T12:02:33.788Z,118
2018-02-27T12:03:35.511Z,146
2018-02-27T12:04:37.211Z,157
2018-02-27T12:05:38.972Z,196
2018-02-27T12:06:40.822Z,185
2018-02-27T12:07:42.633Z,163
2018-02-27T12:08:44.877Z,151
2018-02-27T12:09:46.624Z,140
2018-02-27T12:10:48.397Z,129
2018-02-27T12:11:50.264Z,123
2018-02-27T12:12:52.114Z,174
2018-02-27T12:13:54.077Z,191
2018-02-27T12:14:55.830Z,185
2018-02-27T12:15:57.527Z,146
2018-02-27T12:16:59.224Z,163
2018-02-27T12:18:00.976Z,157
2018-02-27T12:19:02.651Z,174
2018-02-27T12:20:04.341Z,157
2018-02-27T12:21:06.041Z,208
2018-02-27T12:22:07.741Z,230
2018-02-27T12:23:09.436Z,281
2018-02-27T12:24:11.152Z,348
2018-02-27T12:25:12.836Z,360
2018-02-27T12:26:14.531Z,298
2018-02-27T12:27:16.212Z,275
2018-02-27T12:28:17.906Z,320
2018-02-27T12:29:19.607Z,275
2018-02-27T12:30:21.347Z,219
2018-02-27T12:31:22.998Z,208
2018-02-27T12:32:24.695Z,196
2018-02-27T12:33:26.388Z,230
2018-02-27T12:34:28.081Z,202
2018-02-27T12:35:29.870Z,191
2018-02-27T12:36:31.577Z,225
2018-02-27T12:37:33.283Z,230
2018-02-27T12:38:34.978Z,247
2018-02-27T12:39:36.664Z,253
2018-02-27T12:40:38.344Z,241
2018-02-27T12:41:40.036Z,270
2018-02-27T12:42:41.726Z,241
2018-02-27T12:43:43.418Z,241
2018-02-27T12:44:45.095Z,253
2018-02-27T12:45:46.786Z,275
2018-02-27T12:46:48.489Z,258
2018-02-27T12:47:50.169Z,230
2018-02-27T12:48:51.877Z,225
2018-02-27T12:49:53.775Z,247
2018-02-27T12:50:55.475Z,281
2018-02-27T12:51:57.163Z,286
2018-02-27T12:52:58.863Z,264
2018-02-27T12:54:00.559Z,258
2018-02-27T12:55:02.249Z,275
2018-02-27T12:56:03.952Z,270
2018-02-27T12:57:05.644Z,286
2018-02-27T12:58:07.377Z,309
2018-02-27T12:59:09.047Z,281
2018-02-27T13:00:10.728Z,191
2018-02-27T13:01:12.431Z,163
2018-02-27T13:02:14.112Z,174
2018-02-27T13:03:15.837Z,168
2018-02-27T13:04:17.543Z,163
2018-02-27T13:05:19.236Z,174
2018-02-27T13:06:20.945Z,185
2018-02-27T13:07:22.659Z,230
2018-02-27T13:08:24.363Z,225
2018-02-27T13:09:26.092Z,225
2018-02-27T13:10:27.812Z,202
2018-02-27T13:11:29.511Z,202
2018-02-27T13:12:31.196Z,180
2018-02-27T13:13:32.884Z,157
2018-02-27T13:14:34.571Z,135
2018-02-27T13:15:36.266Z,123
2018-02-27T13:16:37.949Z,112
2018-02-27T13:17:39.648Z,129
2018-02-27T13:18:41.347Z,135
2018-02-27T13:19:43.063Z,123
2018-02-27T13:20:44.866Z,135
2018-02-27T13:21:46.630Z,129
2018-02-27T13:22:48.377Z,123
2018-02-27T13:23:50.142Z,112
2018-02-27T13:24:51.922Z,112
2018-02-27T13:25:53.694Z,129
2018-02-27T13:26:55.468Z,118
2018-02-27T13:27:57.210Z,106
2018-02-27T13:28:59.000Z,112
2018-02-27T13:30:00.745Z,135
2018-02-27T13:31:02.533Z,106
2018-02-27T13:32:04.247Z,106
2018-02-27T13:33:05.963Z,123
2018-02-27T13:34:07.675Z,101
2018-02-27T13:35:09.410Z,118
2018-02-27T13:36:11.221Z,123
2018-02-27T13:37:12.961Z,191
2018-02-27T13:38:14.705Z,191
2018-02-27T13:39:16.496Z,185
2018-02-27T13:40:18.259Z,140
2018-02-27T13:41:20.037Z,118
2018-02-27T13:42:22.003Z,129
2018-02-27T13:43:23.797Z,135
2018-02-27T13:44:25.741Z,106
2018-02-27T13:45:27.498Z,118
2018-02-27T13:46:29.253Z,106
2018-02-27T13:47:31.036Z,101
2018-02-27T13:48:32.863Z,90
2018-02-27T13:49:34.590Z,112
2018-02-27T13:50:36.383Z,106
2018-02-27T13:51:38.075Z,129
2018-02-27T13:52:39.762Z,123
2018-02-27T13:53:41.488Z,123
2018-02-27T13:54:43.194Z,185
2018-02-27T13:55:44.955Z,157
2018-02-27T13:56:47.046Z,163
2018-02-27T13:57:48.926Z,230
2018-02-27T13:58:51.544Z,157
2018-02-27T13:59:53.259Z,174
2018-02-27T14:00:54.958Z,135
2018-02-27T14:01:57.008Z,118
2018-02-27T14:02:58.956Z,129
2018-02-27T14:04:00.700Z,112
2018-02-27T14:05:02.404Z,118
2018-02-27T14:06:04.206Z,146
2018-02-27T14:07:05.937Z,140
2018-02-27T14:08:07.852Z,174
2018-02-27T14:09:09.775Z,163
2018-02-27T14:10:11.671Z,157
2018-02-27T14:11:13.413Z,146
2018-02-27T14:12:15.131Z,157
2018-02-27T14:13:16.862Z,168
2018-02-27T14:14:18.806Z,168
2018-02-27T14:15:20.731Z,168
2018-02-27T14:16:22.633Z,202
2018-02-27T14:17:24.312Z,168
2018-02-27T14:18:26.017Z,202
2018-02-27T14:19:27.881Z,196
2018-02-27T14:20:29.717Z,185
2018-02-27T14:21:31.485Z,168
2018-02-27T14:22:33.182Z,168
2018-02-27T14:23:35.004Z,157
2018-02-27T14:24:36.860Z,118
2018-02-27T14:25:38.621Z,129
2018-02-27T14:26:40.545Z,84
2018-02-27T14:27:42.396Z,118
2018-02-27T14:28:44.343Z,118
2018-02-27T14:29:47.817Z,78
2018-02-27T14:30:49.800Z,78
2018-02-27T14:31:51.701Z,95
2018-02-27T14:32:53.421Z,90
2018-02-27T14:33:55.122Z,90
2018-02-27T14:34:56.829Z,118
2018-02-27T14:35:58.642Z,129
2018-02-27T14:37:00.982Z,106
2018-02-27T14:38:03.510Z,95
2018-02-27T14:39:05.205Z,84
2018-02-27T14:40:06.910Z,101
2018-02-27T14:41:08.639Z,95
2018-02-27T14:42:10.532Z,84
2018-02-27T14:43:12.476Z,84
2018-02-27T14:44:14.221Z,95
2018-02-27T14:45:15.907Z,90
2018-02-27T14:46:17.597Z,84