createdAt,value
2023-01-04T00:00:17.390Z,5.80
2023-01-04T00:01:17.340Z,5.72
2023-01-04T00:02:17.519Z,5.80
2023-01-04T00:03:17.448Z,5.77
2023-01-04T00:04:17.312Z,5.79
2023-01-04T00:05:17.322Z,5.72
2023-01-04T00:06:17.291Z,5.73
2023-01-04T00:07:17.295Z,5.80
2023-01-04T00:08:17.266Z,5.66
2023-01-04T00:09:17.269Z,5.69
2023-01-04T00:10:17.243Z,5.73
2023-01-04T00:11:17.260Z,5.75
2023-01-04T00:12:17.223Z,5.73
2023-01-04T00:13:17.220Z,5.69
2023-01-04T00:14:17.266Z,5.72
2023-01-04T00:15:17.193Z,5.69
2023-01-04T00:16:17.282Z,5.59
2023-01-04T00:17:17.167Z,5.62
2023-01-04T00:18:17.177Z,5.65
2023-01-04T00:19:17.149Z,5.58
2023-01-04T00:20:17.140Z,5.62
2023-01-04T00:21:17.157Z,5.67
2023-01-04T00:22:17.112Z,5.62
2023-01-04T00:23:17.106Z,5.59
2023-01-04T00:24:17.103Z,5.67
2023-01-04T00:25:17.084Z,5.70
2023-01-04T00:26:17.098Z,5.61
2023-01-04T00:27:17.060Z,5.52
2023-01-04T00:28:17.055Z,5.57
2023-01-04T00:29:17.040Z,5.52
2023-01-04T00:30:17.026Z,5.58
2023-01-04T00:31:17.151Z,5.55
2023-01-04T00:32:17.010Z,5.55
2023-01-04T00:33:17.016Z,5.50
2023-01-04T00:34:17.015Z,5.54
2023-01-04T00:35:43.719Z,5.52
2023-01-04T00:36:17.983Z,5.58
2023-01-04T00:37:16.959Z,5.50
2023-01-04T00:38:16.941Z,5.57
2023-01-04T00:39:16.958Z,5.51
2023-01-04T00:40:16.924Z,5.44
2023-01-04T00:41:49.333Z,5.44
2023-01-04T00:42:17.906Z,5.43
2023-01-04T00:43:16.896Z,5.50
2023-01-04T00:44:16.907Z,5.50
2023-01-04T00:45:16.882Z,5.43
2023-01-04T00:46:16.938Z,5.39
2023-01-04T00:47:16.850Z,5.39
2023-01-04T00:48:16.842Z,5.37
2023-01-04T00:49:16.849Z,5.39
2023-01-04T00:50:16.834Z,5.39
2023-01-04T00:51:16.807Z,5.41
2023-01-04T00:52:16.821Z,5.41
2023-01-04T00:53:16.800Z,5.36
2023-01-04T00:54:16.783Z,5.41
2023-01-04T00:55:16.771Z,5.34
2023-01-04T00:56:16.757Z,5.39
2023-01-04T00:57:16.769Z,5.39
2023-01-04T00:58:16.757Z,5.43
2023-01-04T00:59:16.740Z,5.36
2023-01-04T01:00:16.722Z,5.39
2023-01-04T01:01:16.826Z,5.36
2023-01-04T01:02:16.927Z,5.41
2023-01-04T01:03:16.917Z,5.34
2023-01-04T01:04:16.835Z,5.32
2023-01-04T01:05:16.663Z,5.40
2023-01-04T01:06:16.672Z,5.33
2023-01-04T01:07:16.642Z,5.30
2023-01-04T01:08:16.650Z,5.36
2023-01-04T01:09:16.626Z,5.39
2023-01-04T01:10:16.614Z,5.33
2023-01-04T01:11:16.603Z,5.33
2023-01-04T01:12:16.611Z,5.34
2023-01-04T01:13:16.579Z,5.39
2023-01-04T01:14:16.568Z,5.39
2023-01-04T01:15:16.562Z,5.30
2023-01-04T01:16:16.618Z,5.37
2023-01-04T01:17:16.619Z,5.32
2023-01-04T01:18:16.556Z,5.34
2023-01-04T01:19:16.526Z,5.43
2023-01-04T01:20:16.506Z,5.32
2023-01-04T01:21:16.494Z,5.39
2023-01-04T01:22:16.528Z,5.32
2023-01-04T01:23:16.478Z,5.39
2023-01-04T01:24:16.473Z,5.34
2023-01-04T01:25:16.456Z,5.39
2023-01-04T01:26:16.443Z,5.44
2023-01-04T01:27:16.446Z,5.32
2023-01-04T01:28:16.419Z,5.34
2023-01-04T01:29:16.430Z,5.39
2023-01-04T01:30:16.419Z,5.27
2023-01-04T01:31:16.467Z,5.39
2023-01-04T01:32:16.397Z,5.36
2023-01-04T01:33:16.375Z,5.43
2023-01-04T01:34:16.375Z,5.34
2023-01-04T01:35:16.370Z,5.36
2023-01-04T01:36:16.335Z,5.39
2023-01-04T01:37:16.327Z,5.44
2023-01-04T01:38:16.334Z,5.39
2023-01-04T01:39:16.335Z,5.37
2023-01-04T01:40:16.319Z,5.39
2023-01-04T01:41:16.306Z,5.37
2023-01-04T01:42:16.270Z,5.44
2023-01-04T01:43:16.280Z,5.34
2023-01-04T01:44:16.249Z,5.36
2023-01-04T01:45:16.251Z,5.43
2023-01-04T01:46:16.345Z,5.48
2023-01-04T01:47:16.225Z,5.39
2023-01-04T01:48:16.210Z,5.41
2023-01-04T01:49:16.227Z,5.40
2023-01-04T01:50:16.189Z,5.41
2023-01-04T01:51:16.204Z,5.43
2023-01-04T01:52:16.168Z,5.39
2023-01-04T01:53:16.156Z,5.41
2023-01-04T01:54:16.195Z,5.43
2023-01-04T01:55:16.135Z,5.44
2023-01-04T01:56:16.141Z,5.44
2023-01-04T01:57:16.172Z,5.47
2023-01-04T01:58:16.103Z,5.50
2023-01-04T01:59:16.110Z,5.41
2023-01-04T02:00:16.089Z,5.51
2023-01-04T02:01:16.264Z,5.51
2023-01-04T02:02:16.180Z,5.51
2023-01-04T02:03:16.234Z,5.48
2023-01-04T02:04:16.127Z,5.47
2023-01-04T02:05:16.028Z,5.52
2023-01-04T02:06:16.018Z,5.41
2023-01-04T02:07:16.009Z,5.52
2023-01-04T02:08:16.027Z,5.52
2023-01-04T02:09:16.023Z,5.54
2023-01-04T02:10:15.999Z,5.50
2023-01-04T02:11:15.967Z,5.52
2023-01-04T02:12:15.978Z,5.52
2023-01-04T02:13:15.958Z,5.50
2023-01-04T02:14:15.937Z,5.55
2023-01-04T02:15:15.924Z,5.44
2023-01-04T02:16:16.001Z,5.57
2023-01-04T02:17:15.921Z,5.52
2023-01-04T02:18:15.887Z,5.54
2023-01-04T02:19:15.892Z,5.54
2023-01-04T02:20:15.895Z,5.52
2023-01-04T02:21:15.860Z,5.57
2023-01-04T02:22:15.876Z,5.54
2023-01-04T02:23:15.845Z,5.55
2023-01-04T02:24:15.827Z,5.52
2023-01-04T02:25:15.814Z,5.58
2023-01-04T02:26:15.842Z,5.55
2023-01-04T02:27:15.798Z,5.48
2023-01-04T02:28:15.809Z,5.52
2023-01-04T02:29:15.775Z,5.57
2023-01-04T02:30:15.764Z,5.48
2023-01-04T02:31:15.891Z,5.50
2023-01-04T02:32:15.738Z,5.52
2023-01-04T02:33:15.756Z,5.50
2023-01-04T02:34:15.742Z,5.51
2023-01-04T02:35:15.713Z,5.55
2023-01-04T02:36:15.700Z,5.55
2023-01-04T02:37:15.689Z,5.55
2023-01-04T02:38:15.723Z,5.50
2023-01-04T02:39:15.673Z,5.48
2023-01-04T02:40:15.662Z,5.57
2023-01-04T02:41:15.651Z,5.54
2023-01-04T02:42:15.706Z,5.48
2023-01-04T02:43:16.307Z,5.54
2023-01-04T02:44:15.610Z,5.54
2023-01-04T02:45:15.629Z,5.54
2023-01-04T02:46:15.652Z,5.52
2023-01-04T02:47:15.611Z,5.57
2023-01-04T02:48:15.583Z,5.55
2023-01-04T02:49:15.564Z,5.52
2023-01-04T02:50:15.550Z,5.54
2023-01-04T02:51:15.546Z,5.58
2023-01-04T02:52:15.554Z,5.52
2023-01-04T02:53:15.518Z,5.55
2023-01-04T02:54:15.502Z,5.50
2023-01-04T02:55:15.517Z,5.50
2023-01-04T02:56:15.487Z,5.52
2023-01-04T02:57:15.504Z,5.54
2023-01-04T02:58:15.517Z,5.54
2023-01-04T02:59:15.464Z,5.52
2023-01-04T03:00:15.456Z,5.52
2023-01-04T03:01:15.513Z,5.54
2023-01-04T03:02:15.698Z,5.55
2023-01-04T03:03:15.578Z,5.52
2023-01-04T03:04:15.437Z,5.54
2023-01-04T03:05:15.393Z,5.57
2023-01-04T03:06:15.378Z,5.59
2023-01-04T03:07:15.375Z,5.57
2023-01-04T03:08:15.355Z,5.59
2023-01-04T03:09:15.372Z,5.50
2023-01-04T03:10:15.349Z,5.51
2023-01-04T03:11:15.331Z,5.54
2023-01-04T03:12:15.315Z,5.54
2023-01-04T03:13:15.332Z,5.57
2023-01-04T03:14:30.851Z,5.58
2023-01-04T03:15:16.300Z,5.58
2023-01-04T03:16:15.361Z,5.59
2023-01-04T03:17:15.267Z,5.54
2023-01-04T03:18:15.275Z,5.57
2023-01-04T03:19:15.241Z,5.55
2023-01-04T03:20:15.253Z,5.57
2023-01-04T03:21:15.232Z,5.55
2023-01-04T03:22:15.211Z,5.55
2023-01-04T03:23:15.219Z,5.54
2023-01-04T03:24:15.213Z,5.54
2023-01-04T03:25:15.183Z,5.52
2023-01-04T03:26:15.169Z,5.55
2023-01-04T03:27:15.168Z,5.57
2023-01-04T03:28:15.178Z,5.57
2023-01-04T03:29:15.136Z,5.55
2023-01-04T03:30:15.145Z,5.50
2023-01-04T03:31:15.192Z,5.50
2023-01-04T03:32:15.117Z,5.48
2023-01-04T03:33:15.104Z,5.50
2023-01-04T03:34:15.114Z,5.52
2023-01-04T03:35:15.083Z,5.51
2023-01-04T03:36:15.066Z,5.50
2023-01-04T03:37:15.055Z,5.51
2023-01-04T03:38:15.055Z,5.50
2023-01-04T03:39:15.064Z,5.51
2023-01-04T03:40:15.020Z,5.57
2023-01-04T03:41:15.037Z,5.52
2023-01-04T03:42:15.000Z,5.50
2023-01-04T03:43:14.996Z,5.52
2023-01-04T03:44:14.996Z,5.59
2023-01-04T03:45:14.964Z,5.44
2023-01-04T03:46:15.085Z,5.52
2023-01-04T03:47:15.002Z,5.57
2023-01-04T03:48:14.936Z,5.48
2023-01-04T03:49:14.925Z,5.51
2023-01-04T03:50:14.950Z,5.50
2023-01-04T03:51:14.972Z,5.57
2023-01-04T03:52:14.902Z,5.57
2023-01-04T03:53:14.882Z,5.54
2023-01-04T03:54:14.875Z,5.51
2023-01-04T03:55:14.858Z,5.52
2023-01-04T03:56:14.882Z,5.48
2023-01-04T03:57:14.843Z,5.52
2023-01-04T03:58:14.848Z,5.51
2023-01-04T03:59:14.823Z,5.50
2023-01-04T04:00:14.815Z,5.41
2023-01-04T04:01:15.039Z,5.41
2023-01-04T04:02:14.946Z,5.54
2023-01-04T04:03:14.779Z,5.51
2023-01-04T04:04:14.865Z,5.47
2023-01-04T04:05:14.757Z,5.44
2023-01-04T04:06:14.762Z,5.44
2023-01-04T04:07:14.741Z,5.51
2023-01-04T04:08:14.731Z,5.48
2023-01-04T04:09:14.716Z,5.54
2023-01-04T04:10:14.706Z,5.50
2023-01-04T04:11:14.713Z,5.51
2023-01-04T04:12:14.688Z,5.57
2023-01-04T04:13:14.678Z,5.51
2023-01-04T04:14:14.664Z,5.54
2023-01-04T04:15:14.650Z,5.44
2023-01-04T04:16:14.703Z,5.57
2023-01-04T04:17:14.627Z,5.51
2023-01-04T04:18:14.661Z,5.41
2023-01-04T04:19:14.647Z,5.52
2023-01-04T04:20:14.611Z,5.57
2023-01-04T04:21:14.585Z,5.54
2023-01-04T04:22:14.600Z,5.57
2023-01-04T04:23:14.577Z,5.55
2023-01-04T04:24:14.561Z,5.50
2023-01-04T04:25:14.555Z,5.57
2023-01-04T04:26:14.533Z,5.57
2023-01-04T04:27:14.543Z,5.54
2023-01-04T04:28:14.513Z,5.51
2023-01-04T04:29:14.501Z,5.51
2023-01-04T04:30:14.498Z,5.54
2023-01-04T04:31:14.574Z,5.59
2023-01-04T04:32:14.604Z,5.58
2023-01-04T04:33:14.460Z,5.59
2023-01-04T04:34:14.562Z,5.57
2023-01-04T04:35:14.438Z,5.50
2023-01-04T04:36:14.438Z,5.51
2023-01-04T04:37:14.438Z,5.54
2023-01-04T04:38:14.429Z,5.52
2023-01-04T04:39:14.423Z,5.50
2023-01-04T04:40:14.383Z,5.55
2023-01-04T04:41:14.380Z,5.57
2023-01-04T04:42:14.370Z,5.51
2023-01-04T04:43:14.351Z,5.54
2023-01-04T04:44:14.373Z,5.54
2023-01-04T04:45:14.327Z,5.54
2023-01-04T04:46:14.384Z,5.52
2023-01-04T04:47:14.336Z,5.50
2023-01-04T04:48:14.305Z,5.50
2023-01-04T04:49:14.308Z,5.52
2023-01-04T04:50:14.300Z,5.55
2023-01-04T04:51:14.263Z,5.58
2023-01-04T04:52:14.281Z,5.48
2023-01-04T04:53:14.248Z,5.55
2023-01-04T04:54:14.241Z,5.52
2023-01-04T04:55:14.223Z,5.54
2023-01-04T04:56:14.211Z,5.52
2023-01-04T04:57:14.223Z,5.57
2023-01-04T04:58:14.188Z,5.54
2023-01-04T04:59:14.191Z,5.52
2023-01-04T05:00:14.180Z,5.65
2023-01-04T05:01:14.362Z,5.66
2023-01-04T05:02:14.373Z,5.62
2023-01-04T05:03:14.250Z,5.58
2023-01-04T05:04:14.130Z,5.58
2023-01-04T05:05:14.114Z,5.62
2023-01-04T05:06:14.130Z,5.57
2023-01-04T05:07:14.114Z,5.61
2023-01-04T05:08:14.086Z,5.67
2023-01-04T05:09:14.069Z,5.57
2023-01-04T05:10:14.058Z,5.62
2023-01-04T05:11:14.052Z,5.59
2023-01-04T05:12:14.061Z,5.62
2023-01-04T05:13:14.026Z,5.66
2023-01-04T05:14:14.018Z,5.59
2023-01-04T05:15:14.009Z,5.65
2023-01-04T05:16:14.086Z,5.52
2023-01-04T05:17:14.005Z,5.62
2023-01-04T05:18:13.982Z,5.67
2023-01-04T05:19:13.960Z,5.59
2023-01-04T05:20:13.951Z,5.72
2023-01-04T05:21:18.444Z,5.65
2023-01-04T05:22:14.972Z,5.58
2023-01-04T05:23:13.959Z,5.67
2023-01-04T05:24:13.914Z,5.66
2023-01-04T05:25:13.894Z,5.65
2023-01-04T05:26:13.893Z,5.58
2023-01-04T05:27:13.874Z,5.61
2023-01-04T05:28:13.901Z,5.55
2023-01-04T05:29:13.859Z,5.62
2023-01-04T05:30:13.842Z,5.65
2023-01-04T05:31:13.858Z,5.66
2023-01-04T05:32:13.861Z,5.55
2023-01-04T05:33:13.830Z,5.66
2023-01-04T05:34:17.144Z,5.61
2023-01-04T05:35:14.785Z,5.59
2023-01-04T05:36:13.776Z,5.61
2023-01-04T05:37:13.768Z,5.59
2023-01-04T05:38:13.807Z,5.59
2023-01-04T05:39:13.763Z,5.65
2023-01-04T05:40:13.739Z,5.59
2023-01-04T05:41:13.720Z,5.59
2023-01-04T05:42:13.716Z,5.59
2023-01-04T05:43:13.771Z,5.69
2023-01-04T05:44:13.694Z,5.58
2023-01-04T05:45:13.678Z,5.62
2023-01-04T05:46:13.706Z,5.70
2023-01-04T05:47:15.236Z,5.69
2023-01-04T05:48:13.674Z,5.66
2023-01-04T05:49:13.636Z,5.70
2023-01-04T05:50:13.625Z,5.67
2023-01-04T05:51:13.619Z,5.67
2023-01-04T05:52:13.600Z,5.70
2023-01-04T05:53:13.616Z,5.75
2023-01-04T05:54:17.880Z,5.72
2023-01-04T05:55:14.567Z,5.70
2023-01-04T05:56:13.561Z,5.69
2023-01-04T05:57:13.543Z,5.69
2023-01-04T05:58:13.561Z,5.69
2023-01-04T05:59:13.525Z,5.70
2023-01-04T06:00:13.530Z,5.73
2023-01-04T06:01:13.535Z,5.73
2023-01-04T06:02:13.603Z,5.73
2023-01-04T06:03:13.689Z,5.73
2023-01-04T06:04:13.577Z,5.75
2023-01-04T06:05:13.456Z,5.80
2023-01-04T06:06:13.454Z,5.79
2023-01-04T06:07:13.437Z,5.73
2023-01-04T06:08:13.448Z,5.82
2023-01-04T06:09:13.412Z,5.77
2023-01-04T06:10:13.434Z,5.79
2023-01-04T06:11:13.392Z,5.75
2023-01-04T06:12:13.382Z,5.85
2023-01-04T06:13:13.388Z,5.77
2023-01-04T06:14:13.375Z,5.79
2023-01-04T06:15:13.354Z,5.80
2023-01-04T06:16:13.349Z,5.82
2023-01-04T06:17:13.431Z,5.84
2023-01-04T06:18:14.089Z,5.85
2023-01-04T06:19:13.333Z,5.82
2023-01-04T06:20:13.321Z,5.80
2023-01-04T06:21:13.279Z,5.76
2023-01-04T06:22:13.277Z,5.82
2023-01-04T06:23:13.258Z,5.79
2023-01-04T06:24:13.269Z,5.87
2023-01-04T06:25:13.261Z,5.82
2023-01-04T06:26:13.265Z,5.88
2023-01-04T06:27:13.214Z,5.93
2023-01-04T06:28:13.222Z,5.85
2023-01-04T06:29:13.215Z,5.87
2023-01-04T06:30:13.210Z,5.88
2023-01-04T06:31:13.232Z,5.94
2023-01-04T06:32:13.175Z,5.90
2023-01-04T06:33:13.148Z,5.85
2023-01-04T06:34:13.162Z,5.88
2023-01-04T06:35:13.124Z,6.00
2023-01-04T06:36:19.290Z,5.93
2023-01-04T06:37:14.107Z,5.95
2023-01-04T06:38:13.094Z,5.97
2023-01-04T06:39:13.086Z,5.93
2023-01-04T06:40:13.099Z,5.93
2023-01-04T06:41:13.066Z,5.90
2023-01-04T06:42:13.090Z,5.94
2023-01-04T06:43:13.039Z,6.00
2023-01-04T06:44:13.038Z,5.97
2023-01-04T06:45:13.050Z,5.95
2023-01-04T06:46:13.089Z,5.97
2023-01-04T06:47:12.997Z,6.02
2023-01-04T06:48:12.995Z,5.93
2023-01-04T06:49:13.983Z,6.00
2023-01-04T06:50:12.983Z,5.97
2023-01-04T06:51:12.967Z,5.97
2023-01-04T06:52:12.944Z,5.98
2023-01-04T06:53:12.937Z,6.06
2023-01-04T06:54:12.925Z,5.95
2023-01-04T06:55:12.907Z,6.06
2023-01-04T06:56:12.925Z,6.09
2023-01-04T06:57:12.938Z,6.08
2023-01-04T06:58:12.924Z,6.13
2023-01-04T06:59:12.871Z,6.12
2023-01-04T07:00:12.860Z,6.09
2023-01-04T07:01:12.947Z,6.16
2023-01-04T07:02:12.936Z,6.13
2023-01-04T07:03:15.873Z,6.19
2023-01-04T07:04:12.904Z,6.13
2023-01-04T07:05:12.798Z,6.09
2023-01-04T07:06:12.810Z,6.13
2023-01-04T07:07:12.778Z,6.16
2023-01-04T07:08:12.781Z,6.12
2023-01-04T07:09:12.773Z,6.21
2023-01-04T07:10:12.747Z,6.18
2023-01-04T07:11:12.731Z,6.19
2023-01-04T07:12:12.744Z,6.15
2023-01-04T07:13:12.708Z,6.13
2023-01-04T07:14:12.721Z,6.16
2023-01-04T07:15:37.182Z,6.25
2023-01-04T07:16:13.767Z,6.18
2023-01-04T07:17:12.695Z,6.24
2023-01-04T07:18:12.680Z,6.34
2023-01-04T07:19:12.645Z,6.25
2023-01-04T07:20:12.656Z,6.37
2023-01-04T07:21:12.633Z,6.30
2023-01-04T07:22:12.621Z,6.38
2023-01-04T07:23:12.631Z,6.31
2023-01-04T07:24:12.593Z,6.37
2023-01-04T07:25:12.586Z,6.30
2023-01-04T07:26:12.576Z,6.32
2023-01-04T07:27:12.580Z,6.32
2023-01-04T07:28:12.549Z,6.32
2023-01-04T07:29:12.548Z,6.31
2023-01-04T07:30:12.575Z,6.34
2023-01-04T07:31:12.585Z,6.43
2023-01-04T07:32:14.249Z,6.35
2023-01-04T07:33:12.499Z,6.42
2023-01-04T07:34:12.481Z,6.38
2023-01-04T07:35:12.517Z,6.42
2023-01-04T07:36:12.458Z,6.40
2023-01-04T07:37:12.448Z,6.38
2023-01-04T07:38:12.447Z,6.45
2023-01-04T07:39:12.444Z,6.46
2023-01-04T07:40:12.427Z,6.38
2023-01-04T07:41:12.436Z,6.42
2023-01-04T07:42:12.397Z,6.50
2023-01-04T07:43:12.384Z,6.42
2023-01-04T07:44:12.382Z,6.45
2023-01-04T07:45:12.361Z,6.45
2023-01-04T07:46:12.457Z,6.46
2023-01-04T07:47:12.344Z,6.42
2023-01-04T07:48:12.329Z,6.43
2023-01-04T07:49:16.912Z,6.47
2023-01-04T07:50:13.320Z,6.46
2023-01-04T07:51:12.332Z,6.49
2023-01-04T07:52:12.319Z,6.47
2023-01-04T07:53:12.304Z,6.52
2023-01-04T07:54:12.274Z,6.43
2023-01-04T07:55:12.255Z,6.61
2023-01-04T07:56:16.909Z,6.57
2023-01-04T07:57:13.235Z,6.53
2023-01-04T07:58:12.217Z,6.52
2023-01-04T07:59:12.213Z,6.55
2023-01-04T08:00:12.204Z,6.53
2023-01-04T08:01:12.381Z,6.61
2023-01-04T08:02:12.393Z,6.63
2023-01-04T08:03:12.168Z,6.60
2023-01-04T08:04:12.232Z,6.64
2023-01-04T08:05:12.236Z,6.63
2023-01-04T08:06:12.162Z,6.67
2023-01-04T08:07:12.128Z,6.60
2023-01-04T08:08:12.112Z,6.63
2023-01-04T08:09:12.100Z,6.64
2023-01-04T08:10:12.085Z,6.65
2023-01-04T08:11:12.117Z,6.71
2023-01-04T08:12:12.072Z,6.63
2023-01-04T08:13:12.063Z,6.60
2023-01-04T08:14:12.073Z,6.52
2023-01-04T08:15:12.038Z,6.65
2023-01-04T08:16:12.061Z,6.73
2023-01-04T08:17:12.021Z,6.63
2023-01-04T08:18:12.023Z,6.70
2023-01-04T08:19:12.001Z,6.67
2023-01-04T08:20:12.010Z,6.67
2023-01-04T08:21:11.973Z,6.70
2023-01-04T08:22:11.957Z,6.71
2023-01-04T08:23:11.948Z,6.73
2023-01-04T08:24:11.937Z,6.75
2023-01-04T08:25:11.949Z,6.74
2023-01-04T08:26:11.973Z,6.75
2023-01-04T08:27:11.914Z,6.63
2023-01-04T08:28:11.897Z,6.78
2023-01-04T08:29:11.896Z,6.78
2023-01-04T08:30:11.915Z,6.68
2023-01-04T08:31:11.914Z,6.71
2023-01-04T08:32:11.852Z,6.82
2023-01-04T08:33:11.853Z,6.67
2023-01-04T08:34:11.853Z,6.81
2023-01-04T08:35:11.854Z,6.78
2023-01-04T08:36:11.836Z,6.79
2023-01-04T08:37:11.803Z,6.79
2023-01-04T08:38:55.631Z,6.85
2023-01-04T08:39:12.792Z,6.79
2023-01-04T08:40:11.789Z,6.83
2023-01-04T08:41:46.714Z,6.85
2023-01-04T08:42:20.951Z,6.88
2023-01-04T08:43:12.733Z,6.82
2023-01-04T08:44:11.715Z,6.88
2023-01-04T08:45:11.715Z,6.83
2023-01-04T08:46:11.786Z,6.86
2023-01-04T08:47:11.695Z,6.81
2023-01-04T08:48:11.670Z,6.86
2023-01-04T08:49:11.693Z,6.92
2023-01-04T08:50:11.786Z,6.89
2023-01-04T08:51:11.644Z,6.92
2023-01-04T08:52:11.631Z,6.86
2023-01-04T08:53:11.626Z,6.96
2023-01-04T08:54:11.634Z,7.00
2023-01-04T08:55:13.528Z,7.01
2023-01-04T08:56:11.596Z,7.00
2023-01-04T08:57:11.578Z,7.00
2023-01-04T08:58:11.569Z,6.97
2023-01-04T08:59:11.588Z,7.01
2023-01-04T09:00:11.548Z,6.93
2023-01-04T09:01:11.792Z,7.00
2023-01-04T09:02:11.681Z,7.01
2023-01-04T09:03:11.588Z,7.04
2023-01-04T09:04:11.612Z,7.03
2023-01-04T09:05:11.545Z,7.04
2023-01-04T09:06:12.503Z,6.96
2023-01-04T09:07:11.490Z,7.07
2023-01-04T09:08:11.467Z,7.03
2023-01-04T09:09:11.456Z,7.06
2023-01-04T09:10:11.465Z,7.08
2023-01-04T09:11:11.432Z,7.10
2023-01-04T09:12:11.417Z,7.04
2023-01-04T09:13:11.412Z,7.15
2023-01-04T09:14:11.403Z,7.06
2023-01-04T09:15:11.410Z,7.01
2023-01-04T09:16:11.465Z,7.16
2023-01-04T09:17:11.368Z,7.13
2023-01-04T09:18:31.790Z,7.15
2023-01-04T09:19:18.052Z,7.16
2023-01-04T09:20:12.348Z,7.16
2023-01-04T09:21:11.326Z,7.18
2023-01-04T09:22:11.419Z,7.13
2023-01-04T09:23:11.301Z,7.18
2023-01-04T09:24:11.317Z,7.18
2023-01-04T09:25:11.280Z,7.19
2023-01-04T09:26:11.272Z,7.22
2023-01-04T09:27:11.256Z,7.19
2023-01-04T09:28:11.267Z,7.19
2023-01-04T09:29:11.294Z,7.15
2023-01-04T09:30:11.226Z,7.26
2023-01-04T09:31:11.334Z,7.26
2023-01-04T09:32:16.269Z,7.33
2023-01-04T09:33:12.224Z,7.15
2023-01-04T09:34:14.635Z,7.25
2023-01-04T09:35:12.174Z,7.22
2023-01-04T09:36:11.158Z,7.19
2023-01-04T09:37:11.168Z,7.26
2023-01-04T09:38:11.159Z,7.36
2023-01-04T09:39:18.681Z,7.29
2023-01-04T09:40:12.120Z,7.26
2023-01-04T09:41:11.111Z,7.37
2023-01-04T09:42:11.091Z,7.31
2023-01-04T09:43:20.549Z,7.26
2023-01-04T09:44:12.102Z,7.33
2023-01-04T09:45:26.554Z,7.34
2023-01-04T09:46:12.122Z,7.34
2023-01-04T09:47:11.105Z,7.43
2023-01-04T09:48:11.033Z,7.46
2023-01-04T09:49:11.044Z,7.40
2023-01-04T09:50:11.047Z,7.40
2023-01-04T09:51:10.995Z,7.37
2023-01-04T09:52:10.990Z,7.42
2023-01-04T09:53:10.976Z,7.40
2023-01-04T09:54:10.987Z,7.43
2023-01-04T09:55:37.867Z,7.50
2023-01-04T09:56:11.941Z,7.49
2023-01-04T09:57:10.943Z,7.49
2023-01-04T09:58:10.920Z,7.46
2023-01-04T09:59:10.918Z,7.42
2023-01-04T10:00:10.924Z,7.50
2023-01-04T10:01:11.098Z,7.49
2023-01-04T10:02:11.117Z,7.50
2023-01-04T10:03:11.005Z,7.49
2023-01-04T10:04:10.862Z,7.46
2023-01-04T10:05:10.874Z,7.49
2023-01-04T10:06:10.833Z,7.55
2023-01-04T10:07:10.829Z,7.52
2023-01-04T10:08:10.812Z,7.54
2023-01-04T10:09:10.841Z,7.55
2023-01-04T10:10:10.829Z,7.55
2023-01-04T10:11:10.786Z,7.60
2023-01-04T10:12:10.775Z,7.58
2023-01-04T10:13:10.762Z,7.68
2023-01-04T10:14:10.789Z,7.55
2023-01-04T10:15:10.767Z,7.71
2023-01-04T10:16:10.769Z,7.64
2023-01-04T10:17:13.323Z,7.60
2023-01-04T10:20:07.986Z,7.61
2023-01-04T10:21:29.541Z,7.66
2023-01-04T10:22:11.796Z,7.66
2023-01-04T10:23:10.661Z,7.66
2023-01-04T10:24:10.642Z,7.66
2023-01-04T10:25:10.631Z,7.64
2023-01-04T10:26:10.644Z,7.61
2023-01-04T10:27:10.641Z,7.68
2023-01-04T10:28:10.632Z,7.69
2023-01-04T10:29:10.609Z,7.62
2023-01-04T10:30:10.576Z,7.77
2023-01-04T10:31:39.338Z,7.61
2023-01-04T10:32:11.651Z,7.71
2023-01-04T10:33:10.547Z,7.78
2023-01-04T10:34:15.327Z,7.73
2023-01-04T10:35:11.525Z,7.74
2023-01-04T10:36:10.533Z,7.69
2023-01-04T10:37:10.531Z,7.73
2023-01-04T10:38:10.485Z,7.61
2023-01-04T10:39:10.490Z,7.73
2023-01-04T10:40:10.837Z,7.71
2023-01-04T10:41:10.459Z,7.71
2023-01-04T10:42:10.489Z,7.77
2023-01-04T10:43:10.440Z,7.78
2023-01-04T10:44:14.176Z,7.77
2023-01-04T10:45:10.436Z,7.80
2023-01-04T10:46:10.404Z,7.78
2023-01-04T10:47:10.510Z,7.77
2023-01-04T10:48:10.376Z,7.86
2023-01-04T10:49:10.377Z,7.77
2023-01-04T10:50:10.360Z,7.77
2023-01-04T10:51:10.913Z,7.73
2023-01-04T10:52:10.367Z,7.81
2023-01-04T10:53:10.327Z,7.78
2023-01-04T10:54:10.313Z,7.88
2023-01-04T10:55:10.330Z,7.78
2023-01-04T10:56:25.349Z,7.78
2023-01-04T10:57:11.322Z,7.86
2023-01-04T10:58:10.296Z,7.87
2023-01-04T10:59:10.266Z,7.77
2023-01-04T11:00:10.253Z,7.84
2023-01-04T11:01:10.365Z,7.87
2023-01-04T11:02:10.441Z,7.87
2023-01-04T11:03:10.448Z,7.88
2023-01-04T11:04:10.207Z,7.91
2023-01-04T11:05:10.200Z,7.91
2023-01-04T11:06:10.185Z,7.81
2023-01-04T11:07:10.174Z,7.91
2023-01-04T11:08:10.198Z,7.91
2023-01-04T11:09:13.256Z,7.88
2023-01-04T11:10:10.140Z,7.87
2023-01-04T11:11:10.162Z,7.94
2023-01-04T11:12:10.126Z,7.95
2023-01-04T11:13:10.112Z,7.95
2023-01-04T11:14:10.115Z,7.94
2023-01-04T11:15:10.102Z,7.94
2023-01-04T11:16:10.132Z,7.99
2023-01-04T11:17:10.099Z,7.91
2023-01-04T11:18:10.065Z,7.94
2023-01-04T11:19:10.082Z,7.99
2023-01-04T11:20:10.039Z,7.96
2023-01-04T11:21:10.030Z,8.04
2023-01-04T11:22:10.012Z,7.99
2023-01-04T11:23:10.031Z,8.05
2023-01-04T11:24:30.871Z,8.02
2023-01-04T11:25:40.847Z,7.99
2023-01-04T11:26:10.964Z,8.02
2023-01-04T11:27:09.961Z,8.04
2023-01-04T11:28:09.956Z,8.06
2023-01-04T11:29:09.966Z,7.96
2023-01-04T11:30:09.960Z,7.99
2023-01-04T11:31:09.984Z,8.05
2023-01-04T11:32:09.979Z,8.12
2023-01-04T11:33:09.916Z,8.09
2023-01-04T11:34:09.894Z,8.04
2023-01-04T11:35:09.875Z,8.13
2023-01-04T11:36:09.878Z,8.12
2023-01-04T11:37:09.850Z,8.10
2023-01-04T11:38:09.841Z,8.05
2023-01-04T11:39:09.829Z,8.13
2023-01-04T11:40:09.817Z,8.12
2023-01-04T11:41:09.831Z,8.17
2023-01-04T11:42:09.800Z,8.13
2023-01-04T11:43:09.790Z,8.13
2023-01-04T11:44:09.768Z,8.14
2023-01-04T11:45:09.763Z,8.17
2023-01-04T11:46:09.860Z,8.10
2023-01-04T11:47:09.740Z,8.13
2023-01-04T11:48:14.609Z,8.16
2023-01-04T11:49:10.719Z,8.10
2023-01-04T11:50:09.719Z,8.13
2023-01-04T11:51:15.365Z,8.06
2023-01-04T11:52:10.687Z,8.23
2023-01-04T11:53:09.675Z,8.19
2023-01-04T11:54:09.675Z,8.20
2023-01-04T11:55:09.654Z,8.20
2023-01-04T11:56:09.676Z,8.20
2023-01-04T11:57:12.138Z,8.24
2023-01-04T11:58:09.634Z,8.20
2023-01-04T11:59:09.619Z,8.24
2023-01-04T12:00:09.604Z,8.24
2023-01-04T12:01:09.660Z,8.31
2023-01-04T12:02:09.791Z,8.31
2023-01-04T12:03:09.571Z,8.21
2023-01-04T12:04:09.565Z,8.26
2023-01-04T12:05:09.546Z,8.37
2023-01-04T12:06:09.541Z,8.37
2023-01-04T12:07:09.521Z,8.34
2023-01-04T12:08:09.539Z,8.31
2023-01-04T12:09:09.533Z,8.34
2023-01-04T12:10:09.507Z,8.34
2023-01-04T12:11:09.479Z,8.34
2023-01-04T12:12:15.503Z,8.35
2023-01-04T12:13:10.475Z,8.37
2023-01-04T12:14:09.474Z,8.34
2023-01-04T12:15:09.440Z,8.37
2023-01-04T12:16:09.428Z,8.38
2023-01-04T12:17:09.423Z,8.24
2023-01-04T12:18:09.432Z,8.35
2023-01-04T12:19:09.414Z,8.34
2023-01-04T12:20:13.260Z,8.39
2023-01-04T12:21:10.373Z,8.42
2023-01-04T12:22:09.376Z,8.37
2023-01-04T12:23:09.348Z,8.41
2023-01-04T12:24:09.359Z,8.37
2023-01-04T12:25:09.326Z,8.39
2023-01-04T12:26:09.321Z,8.39
2023-01-04T12:27:09.304Z,8.44
2023-01-04T12:28:09.304Z,8.41
2023-01-04T12:29:09.305Z,8.37
2023-01-04T12:30:09.287Z,8.41
2023-01-04T12:31:10.612Z,8.46
2023-01-04T12:32:09.252Z,8.47
2023-01-04T12:33:09.260Z,8.49
2023-01-04T12:34:09.249Z,8.55
2023-01-04T12:35:09.220Z,8.44
2023-01-04T12:36:09.235Z,8.46
2023-01-04T12:37:09.204Z,8.46
2023-01-04T12:38:09.200Z,8.41
2023-01-04T12:39:09.200Z,8.47
2023-01-04T12:40:09.170Z,8.47
2023-01-04T12:41:09.190Z,8.55
2023-01-04T12:42:09.152Z,8.49
2023-01-04T12:43:09.133Z,8.49
2023-01-04T12:44:09.122Z,8.50
2023-01-04T12:45:09.112Z,8.55
2023-01-04T12:46:09.167Z,8.53
2023-01-04T12:47:09.117Z,8.60
2023-01-04T12:48:09.087Z,8.55
2023-01-04T12:49:09.068Z,8.57
2023-01-04T12:50:09.088Z,8.53
2023-01-04T12:51:29.899Z,8.57
2023-01-04T12:52:30.669Z,8.56
2023-01-04T12:53:29.522Z,8.67
2023-01-04T12:54:10.018Z,8.59
2023-01-04T12:55:09.007Z,8.56
2023-01-04T12:56:09.004Z,8.60
2023-01-04T12:57:08.996Z,8.59
2023-01-04T12:58:08.996Z,8.60
2023-01-04T12:59:25.923Z,8.62
2023-01-04T13:00:09.994Z,8.62
2023-01-04T13:01:09.119Z,8.56
2023-01-04T13:02:09.085Z,8.62
2023-01-04T13:03:09.190Z,8.70
2023-01-04T13:04:08.930Z,8.65
2023-01-04T13:05:54.028Z,8.68
2023-01-04T13:06:09.928Z,8.68
2023-01-04T13:07:08.882Z,8.65
2023-01-04T13:08:08.892Z,8.62
2023-01-04T13:09:08.853Z,8.63
2023-01-04T13:10:09.090Z,8.71
2023-01-04T13:11:08.839Z,8.60
2023-01-04T13:12:08.831Z,8.75
2023-01-04T13:13:08.836Z,8.74
2023-01-04T13:14:08.805Z,8.77
2023-01-04T13:15:08.795Z,8.77
2023-01-04T13:16:08.785Z,8.75
2023-01-04T13:17:08.826Z,8.75
2023-01-04T13:18:08.763Z,8.71
2023-01-04T13:19:08.765Z,8.77
2023-01-04T13:20:08.742Z,8.68