createdAt,value
2024-03-06T00:00:41.392Z,90.14
2024-03-06T00:05:47.067Z,90.24
2024-03-06T00:10:52.741Z,90.20
2024-03-06T00:15:58.611Z,90.46
2024-03-06T00:21:04.368Z,90.56
2024-03-06T00:26:11.566Z,90.63
2024-03-06T00:31:17.341Z,90.81
2024-03-06T00:36:24.041Z,90.76
2024-03-06T00:41:29.702Z,90.86
2024-03-06T00:46:36.023Z,90.94
2024-03-06T00:51:45.299Z,91.00
2024-03-06T00:56:49.153Z,91.00
2024-03-06T01:01:56.495Z,91.25
2024-03-06T01:07:02.246Z,91.50
2024-03-06T01:12:08.009Z,91.81
2024-03-06T01:17:13.924Z,91.84
2024-03-06T01:22:19.640Z,92.07
2024-03-06T01:27:25.273Z,92.39
2024-03-06T01:32:31.516Z,92.57
2024-03-06T01:37:37.432Z,92.41
2024-03-06T01:42:43.145Z,93.03
2024-03-06T01:47:48.997Z,93.30
2024-03-06T01:52:54.907Z,93.30
2024-03-06T01:58:00.743Z,93.31
2024-03-06T02:03:06.520Z,93.56
2024-03-06T02:08:12.615Z,93.40
2024-03-06T02:13:19.564Z,93.39
2024-03-06T02:18:25.387Z,93.71
2024-03-06T02:23:31.332Z,93.82
2024-03-06T02:28:37.242Z,93.57
2024-03-06T02:33:43.090Z,93.72
2024-03-06T02:38:49.878Z,93.73
2024-03-06T02:43:55.682Z,93.83
2024-03-06T02:49:01.612Z,93.81
2024-03-06T02:54:07.505Z,93.64
2024-03-06T02:59:13.390Z,93.75
2024-03-06T03:04:19.022Z,93.91
2024-03-06T03:09:24.578Z,93.88
2024-03-06T03:14:30.401Z,93.70
2024-03-06T03:19:36.339Z,93.69
2024-03-06T03:24:46.383Z,93.94
2024-03-06T03:29:51.982Z,93.90
2024-03-06T03:34:57.661Z,94.01
2024-03-06T03:40:04.378Z,94.22
2024-03-06T03:45:10.857Z,94.10
2024-03-06T03:50:16.744Z,94.05
2024-03-06T03:55:22.342Z,94.29
2024-03-06T04:00:28.033Z,95.12
2024-03-06T04:05:33.609Z,94.80
2024-03-06T04:10:41.045Z,94.80
2024-03-06T04:15:46.732Z,94.78
2024-03-06T04:20:52.344Z,95.25
2024-03-06T04:25:58.095Z,95.34
2024-03-06T04:31:04.169Z,95.08
2024-03-06T04:36:10.554Z,94.89
2024-03-06T04:41:16.356Z,95.10
2024-03-06T04:46:22.083Z,95.19
2024-03-06T04:51:27.662Z,95.06
2024-03-06T04:56:33.232Z,95.18
2024-03-06T05:01:38.936Z,95.69
2024-03-06T06:00:46.035Z,97.34
2024-03-06T06:05:51.785Z,97.55
2024-03-06T06:10:57.629Z,97.83
2024-03-06T06:16:05.017Z,98.14
2024-03-06T06:21:10.792Z,98.03
2024-03-06T06:26:17.095Z,98.02
2024-03-06T06:31:22.743Z,98.12
2024-03-06T06:36:28.914Z,98.19
2024-03-06T06:41:34.662Z,98.32
2024-03-06T06:46:42.084Z,98.00
2024-03-06T06:51:48.057Z,98.16
2024-03-06T06:56:55.372Z,97.95
2024-03-06T07:02:01.152Z,97.47
2024-03-06T07:07:06.924Z,98.11
2024-03-06T07:12:12.601Z,98.16
2024-03-06T07:17:18.266Z,97.78
2024-03-06T07:22:24.113Z,97.36
2024-03-06T07:27:29.790Z,97.23
2024-03-06T07:32:35.507Z,96.63
2024-03-06T07:37:41.325Z,96.79
2024-03-06T07:42:47.020Z,96.50
2024-03-06T07:47:52.853Z,96.11
2024-03-06T07:52:58.598Z,95.67
2024-03-06T07:58:04.427Z,95.10
2024-03-06T08:03:10.080Z,94.65
2024-03-06T08:08:15.777Z,93.60
2024-03-06T08:13:21.627Z,92.92
2024-03-06T08:18:28.595Z,92.01
2024-03-06T08:23:34.897Z,91.63
2024-03-06T08:28:40.849Z,89.78
2024-03-06T08:33:46.744Z,89.52
2024-03-06T08:38:52.913Z,89.26
2024-03-06T08:43:58.641Z,89.72
2024-03-06T08:49:07.181Z,89.06
2024-03-06T08:54:14.685Z,88.09
2024-03-06T08:59:19.394Z,87.45
2024-03-06T09:04:25.352Z,88.00
2024-03-06T09:09:30.905Z,88.18
2024-03-06T09:14:37.429Z,87.07
2024-03-06T09:24:51.387Z,87.05
2024-03-06T09:29:57.768Z,85.90
2024-03-06T09:35:04.485Z,85.54
2024-03-06T09:40:12.173Z,83.91
2024-03-06T09:45:18.606Z,84.19
2024-03-06T09:50:28.590Z,84.52
2024-03-06T09:55:36.839Z,83.86
2024-03-06T10:00:42.695Z,82.36
2024-03-06T10:05:48.357Z,82.66
2024-03-06T10:10:54.847Z,82.46
2024-03-06T10:16:04.484Z,81.81
2024-03-06T10:21:10.614Z,81.10
2024-03-06T10:26:16.441Z,78.25
2024-03-06T10:31:32.604Z,78.64
2024-03-06T10:36:38.577Z,78.87
2024-03-06T10:41:46.070Z,78.26
2024-03-06T10:47:02.975Z,76.88
2024-03-06T10:52:09.123Z,76.34
2024-03-06T10:57:16.234Z,77.37
2024-03-06T11:02:23.288Z,76.49
2024-03-06T11:07:29.157Z,77.00
2024-03-06T11:12:41.448Z,76.28
2024-03-06T11:17:47.321Z,77.17
2024-03-06T11:23:03.742Z,77.17
2024-03-06T11:28:10.776Z,77.97
2024-03-06T11:33:18.438Z,78.41
2024-03-06T11:38:25.910Z,78.27
2024-03-06T11:43:32.498Z,78.63
2024-03-06T11:48:42.147Z,78.66
2024-03-06T11:53:48.845Z,78.65
2024-03-06T11:58:54.773Z,79.21
2024-03-06T12:04:03.339Z,78.45
2024-03-06T12:09:09.432Z,78.64
2024-03-06T12:14:23.351Z,79.48
2024-03-06T12:19:29.752Z,80.07
2024-03-06T12:24:35.536Z,80.11
2024-03-06T12:29:42.830Z,78.85
2024-03-06T12:35:01.831Z,77.49
2024-03-06T12:40:10.755Z,76.89
2024-03-06T12:45:16.762Z,77.18
2024-03-06T12:50:22.469Z,76.78
2024-03-06T12:55:28.901Z,77.29
2024-03-06T13:00:34.674Z,77.20
2024-03-06T13:05:40.395Z,77.77
2024-03-06T13:10:46.409Z,77.74
2024-03-06T13:15:55.665Z,77.71
2024-03-06T13:21:02.101Z,78.18
2024-03-06T13:26:07.764Z,78.63
2024-03-06T13:31:13.253Z,78.78
2024-03-06T13:36:19.081Z,78.46
2024-03-06T13:41:27.691Z,78.66
2024-03-06T13:46:32.635Z,79.34
2024-03-06T13:51:38.628Z,79.90
2024-03-06T13:56:45.147Z,80.24
2024-03-06T14:01:50.870Z,80.77
2024-03-06T14:06:58.387Z,81.48
2024-03-06T14:12:04.805Z,82.00
2024-03-06T14:17:10.750Z,82.48
2024-03-06T14:22:18.086Z,83.01
2024-03-06T14:27:23.957Z,83.07
2024-03-06T14:32:29.822Z,82.98
2024-03-06T14:37:35.780Z,83.07
2024-03-06T14:42:41.430Z,82.94
2024-03-06T14:47:47.208Z,83.69
2024-03-06T14:52:53.026Z,84.11
2024-03-06T14:57:58.754Z,83.50
2024-03-06T15:03:04.820Z,83.96
2024-03-06T15:08:10.652Z,84.54
2024-03-06T15:13:17.698Z,84.89
2024-03-06T15:18:23.697Z,85.12
2024-03-06T15:23:30.005Z,85.50
2024-03-06T15:28:35.922Z,85.73
2024-03-06T15:33:41.828Z,85.92
2024-03-06T15:38:47.698Z,86.15
2024-03-06T15:43:53.656Z,86.11
2024-03-06T15:48:59.899Z,86.35
2024-03-06T15:54:05.893Z,86.61
2024-03-06T15:59:11.694Z,86.90
2024-03-06T16:04:17.539Z,87.20
2024-03-06T16:09:23.717Z,87.79
2024-03-06T16:14:29.401Z,88.33
2024-03-06T16:19:42.518Z,88.49
2024-03-06T16:24:46.263Z,88.89
2024-03-06T16:29:52.555Z,89.27
2024-03-06T16:34:58.514Z,89.62
2024-03-06T16:40:04.478Z,89.88
2024-03-06T16:45:12.833Z,90.28
2024-03-06T16:50:20.635Z,90.38
2024-03-06T16:55:27.314Z,90.39
2024-03-06T17:00:33.928Z,90.82
2024-03-06T17:05:40.013Z,91.42
2024-03-06T17:10:46.194Z,91.75
2024-03-06T17:15:52.433Z,91.97
2024-03-06T17:20:58.225Z,92.13
2024-03-06T17:26:04.571Z,92.59
2024-03-06T17:31:10.669Z,92.87
2024-03-06T17:36:16.344Z,92.69
2024-03-06T17:41:22.187Z,93.48
2024-03-06T17:46:28.021Z,93.63
2024-03-06T17:51:36.514Z,93.94
2024-03-06T17:56:42.906Z,94.02
2024-03-06T18:01:48.665Z,94.26
2024-03-06T18:06:54.215Z,94.43
2024-03-06T18:12:00.417Z,94.32
2024-03-06T18:17:06.398Z,94.46
2024-03-06T18:22:12.266Z,94.61
2024-03-06T18:27:18.051Z,95.22
2024-03-06T18:32:23.800Z,95.72
2024-03-06T18:37:29.570Z,96.01
2024-03-06T18:42:35.233Z,96.28
2024-03-06T18:47:41.986Z,96.50
2024-03-06T18:52:47.890Z,96.56
2024-03-06T18:57:54.351Z,96.97
2024-03-06T19:03:00.004Z,96.77
2024-03-06T19:08:06.396Z,97.32
2024-03-06T19:13:12.260Z,97.48
2024-03-06T19:18:17.973Z,97.58
2024-03-06T19:23:24.784Z,97.87
2024-03-06T19:28:30.449Z,97.86
2024-03-06T19:33:36.210Z,98.42
2024-03-06T19:38:41.934Z,98.37
2024-03-06T19:43:47.629Z,98.04
2024-03-06T19:48:53.201Z,98.17
2024-03-06T19:53:58.857Z,98.15
2024-03-06T19:59:05.567Z,97.97
2024-03-06T20:04:11.327Z,97.31
2024-03-06T20:09:17.174Z,97.04
2024-03-06T20:14:23.095Z,97.45
2024-03-06T20:19:28.837Z,96.89
2024-03-06T20:24:35.430Z,97.38
2024-03-06T20:29:45.068Z,97.49
2024-03-06T20:34:50.654Z,97.37
2024-03-06T20:39:56.240Z,97.30
2024-03-06T20:45:02.915Z,97.55
2024-03-06T20:50:09.257Z,97.47
2024-03-06T20:55:15.132Z,97.57
2024-03-06T21:00:22.650Z,97.37
2024-03-06T21:05:37.296Z,97.44
2024-03-06T21:10:45.861Z,97.29
2024-03-06T21:15:51.840Z,97.44
2024-03-06T21:20:57.611Z,97.91
2024-03-06T21:26:04.736Z,97.99
2024-03-06T21:31:10.611Z,98.49
2024-03-06T21:36:16.527Z,98.61
2024-03-06T21:41:22.405Z,98.50
2024-03-06T21:46:28.737Z,98.47
2024-03-06T21:51:34.912Z,98.74
2024-03-06T21:56:41.018Z,98.92
2024-03-06T22:01:46.826Z,99.43
2024-03-06T22:06:52.635Z,99.76
2024-03-06T22:12:01.164Z,100.00
2024-03-06T22:17:08.393Z,100.00
2024-03-06T22:22:15.775Z,100.00
2024-03-06T22:27:21.693Z,100.00
2024-03-06T22:32:27.407Z,100.00
2024-03-06T22:37:33.218Z,100.00
2024-03-06T22:42:38.972Z,100.00
2024-03-06T22:47:44.976Z,100.00
2024-03-06T22:52:50.706Z,100.00
2024-03-06T22:57:58.073Z,100.00
2024-03-06T23:03:03.708Z,100.00
2024-03-06T23:08:09.383Z,100.00
2024-03-06T23:13:19.285Z,100.00
2024-03-06T23:18:26.503Z,100.00
2024-03-06T23:23:32.926Z,100.00
2024-03-06T23:28:38.684Z,100.00
2024-03-06T23:33:45.368Z,100.00
2024-03-06T23:38:51.125Z,100.00
2024-03-06T23:43:56.803Z,100.00
2024-03-06T23:49:04.429Z,100.00
2024-03-06T23:54:10.184Z,100.00
2024-03-06T23:59:15.985Z,100.00
